D 1542675200 1599187 8eaecc082b657da8eaf9562d41987a94fc5520c0 age=3.00 M (-9185,-12112) hunger pop=59
D 1542675202 1599192 cdd96d15890702577a4010a4ec41aee177d60e4f age=1.96 F (-10657,-13954) hunger pop=59
B 1542675203 1599200 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f F (-9279,-5126) parent=1599079 pop=61 chain=13
B 1542675208 1599201 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 F (-10136,-19221) parent=1599154 pop=60 chain=2
B 1542675208 1599202 cdd96d15890702577a4010a4ec41aee177d60e4f F (-10136,-19221) parent=1599154 pop=61 chain=2
D 1542675235 1599202 cdd96d15890702577a4010a4ec41aee177d60e4f age=0.45 F (-10153,-19208) hunger pop=60
D 1542675237 1599201 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 age=0.50 F (-10143,-19215) hunger pop=60
B 1542675241 1599203 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 M (-10621,-13950) parent=1599088 pop=61 chain=10
B 1542675241 1599204 cdd96d15890702577a4010a4ec41aee177d60e4f M (-10621,-13950) parent=1599088 pop=62 chain=10
D 1542675250 1598915 4fd93c0335de18c757aa0d5e3a145aab92f3b632 age=60.00 M (1911,-15472) oldAge pop=60
D 1542675256 1599141 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce age=10.64 F (-8289,-9737) hunger pop=59
B 1542675259 1599205 db44f7e653b69f166002e56bc8862092ba7d7ae8 F (-10633,-13953) parent=1599089 pop=61 chain=10
B 1542675270 1599206 d2e05339affaa3fe8785d43e6efd8cbe4f174fae F (-9264,-12131) parent=1599066 pop=61 chain=12
D 1542675274 1599107 979d4f3a4af9ae5c777bdd11baad4c40435db8a9 age=18.20 M (-9220,-5144) hunger pop=60
B 1542675286 1599207 fbaa4452214fdc9876d66e1900e8dce2a57826fd F (-10519,-14070) parent=1599073 pop=61 chain=10
D 1542675306 1599206 d2e05339affaa3fe8785d43e6efd8cbe4f174fae age=0.61 F (-9264,-12131) hunger pop=60
B 1542675314 1599208 329e3f61c516c1628da5a31ba5603fac52abeddb F (-9297,-5117) parent=1599120 pop=61 chain=13
D 1542675329 1598929 9297fc75ceaaaf7ae45c3165bda483bff06f0aac age=58.54 F (-10521,-14106) hunger pop=60
B 1542675338 1599209 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-29545,-39884) noParent pop=61 chain=1
D 1542675347 1599158 1167309bf91acd71613d68cba71c47a65e4d90c6 age=9.95 F (-10500,-14065) hunger pop=60
B 1542675354 1599210 823720e52a9e699d5f381c6d09ba20d04df97359 M (-10139,-19187) parent=1599154 pop=61 chain=2
D 1542675373 1598924 68e714f52e5fb35b4bb803e75b085b1a2b357072 age=60.00 F (1910,-15472) oldAge pop=60
B 1542675384 1599211 68e714f52e5fb35b4bb803e75b085b1a2b357072 M (-8314,-9746) parent=1599127 pop=61 chain=4
D 1542675385 1599209 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=14.78 F (-29478,-39914) hunger pop=60
D 1542675389 1599203 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 age=2.46 M (-10616,-13957) hunger pop=60
D 1542675390 1598932 4aff42da7553045088f71b953e745ce541c48349 age=59.50 M (-9261,-12122) hunger pop=60
B 1542675393 1599212 9297fc75ceaaaf7ae45c3165bda483bff06f0aac M (-9276,-5132) parent=1599125 pop=61 chain=13
D 1542675404 1599204 cdd96d15890702577a4010a4ec41aee177d60e4f age=2.73 M (-10652,-13952) hunger pop=58
B 1542675414 1599213 5de994e6ecf2036cb64899ef34555c0b1c3b8156 M (-10522,-14104) parent=1599128 pop=59 chain=10
B 1542675417 1599214 5d6e0269caf25224e9d41a2b799ce5a49575012d F (-10519,-14109) parent=1599138 pop=60 chain=10
B 1542675422 1599215 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b F (-9276,-12139) parent=1599066 pop=61 chain=12
B 1542675427 1599216 cdd96d15890702577a4010a4ec41aee177d60e4f M (-10627,-13917) parent=1599089 pop=62 chain=10
B 1542675427 1599217 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 M (-10627,-13917) parent=1599089 pop=63 chain=10
D 1542675433 1599205 db44f7e653b69f166002e56bc8862092ba7d7ae8 age=2.89 F (-10617,-13959) hunger pop=62
D 1542675441 1599199 5a2f21388951fb5939490e35b166ed8c9f16d007 age=4.04 M (-10620,-13960) hunger pop=61
B 1542675447 1599218 0efcfb55a49dccc4be888fee578958eec0201bf3 M (-10133,-19228) parent=1599154 pop=62 chain=2
B 1542675447 1599219 8eaecc082b657da8eaf9562d41987a94fc5520c0 M (-10133,-19228) parent=1599154 pop=63 chain=2
D 1542675449 1599211 68e714f52e5fb35b4bb803e75b085b1a2b357072 age=1.09 M (-8312,-9746) hunger pop=62
D 1542675450 1599165 41302a23735dc0d4b171d802c62db5fda2508845 age=10.12 F (-9303,-5130) hunger pop=62
D 1542675453 1599216 cdd96d15890702577a4010a4ec41aee177d60e4f age=0.45 M (-10626,-13920) hunger pop=62
D 1542675453 1599217 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 age=0.45 M (-10625,-13920) hunger pop=62
B 1542675461 1599220 cdd96d15890702577a4010a4ec41aee177d60e4f F (-9276,-5135) parent=1599079 pop=60 chain=13
B 1542675461 1599221 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 F (-9276,-5135) parent=1599079 pop=61 chain=13
D 1542675465 1599215 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b age=0.72 F (-9277,-12129) hunger pop=60
D 1542675467 1599161 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=11.34 M (1843,-15376) hunger pop=60
B 1542675473 1599222 cfcc4ab7b895e4db8feeea408f58766a90d436f7 M (-9277,-12120) parent=1599114 pop=60 chain=12
B 1542675482 1599223 debcaaf41575fb670830c70e7f4a056063b198b7 M (-10524,-14105) parent=1599138 pop=61 chain=10
D 1542675488 1599175 f2b388bb063a1026cc152482356369e1c644934c age=9.75 F (-9292,-5239) hunger pop=60
B 1542675498 1599224 1d0ccec840ac387e888f713fed1e47354e16278b F (-10524,-14103) parent=1599128 pop=61 chain=10
B 1542675499 1599225 f2b388bb063a1026cc152482356369e1c644934c M (1962,-15472) parent=1599084 pop=62 chain=6
D 1542675513 1599222 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=0.66 M (-9264,-12131) hunger pop=61
D 1542675589 1598939 07cdd5674f594514cf84be9e6134b5d528c130ff age=60.00 M (-10464,-14103) oldAge pop=60
D 1542675590 1599214 5d6e0269caf25224e9d41a2b799ce5a49575012d age=2.89 F (-10449,-14100) hunger pop=60
B 1542675602 1599226 4fd93c0335de18c757aa0d5e3a145aab92f3b632 F (-9280,-5124) parent=1599102 pop=60 chain=13
B 1542675603 1599227 4e1566f182e84ec98144a9936b7febf1bc876ebe M (-9281,-5118) parent=1599150 pop=61 chain=13
D 1542675605 1598951 716186f457985bb449944204a5f76bd80edc4676 age=56.85 F (-10387,-10488) hunger pop=60
D 1542675605 1599207 fbaa4452214fdc9876d66e1900e8dce2a57826fd age=5.31 F (-10532,-14109) hunger pop=60
B 1542675616 1599228 fbaa4452214fdc9876d66e1900e8dce2a57826fd F (-10524,-14102) parent=1599073 pop=60 chain=10
B 1542675631 1599229 6943ebb3c77d263e7a7388cd88162446d2744f11 F (-9283,-5130) parent=1599120 pop=61 chain=13
B 1542675632 1599230 c4cfb73191f6cc87ad4d60132bf9a3656e96aaba M (-10124,-19212) parent=1599154 pop=62 chain=2
D 1542675635 1599149 073219ea0a9d6bf81dd17cd56ee807bbb7c66546 age=16.30 M (-10352,-13992) hunger pop=61
B 1542675640 1599231 073219ea0a9d6bf81dd17cd56ee807bbb7c66546 M (-10523,-14104) parent=1599138 pop=63 chain=10
D 1542675647 1599231 073219ea0a9d6bf81dd17cd56ee807bbb7c66546 age=0.12 M (-10523,-14104) disconnect pop=61
B 1542675651 1599232 073219ea0a9d6bf81dd17cd56ee807bbb7c66546 F (-9138,-20189) noParent pop=63 chain=1
D 1542675657 1599114 44d886ff76a9cab4628924bd32dcf12b9536c7f9 age=22.06 F (-9270,-12116) killer_1599174 pop=61
D 1542675660 1599230 c4cfb73191f6cc87ad4d60132bf9a3656e96aaba age=0.47 M (-10118,-19239) hunger pop=61
D 1542675667 1599174 cf6af737359abcd42ad24b675c7bc6572a358a52 age=12.89 F (-9268,-12103) hunger pop=59
B 1542675673 1599234 cf6af737359abcd42ad24b675c7bc6572a358a52 M (-9278,-5137) parent=1599125 pop=61 chain=13
B 1542675673 1599235 5d4ecd3b925f214f492c53f7a1c0ce9cc46fa9da M (-9278,-5137) parent=1599125 pop=62 chain=13
D 1542675734 1599011 6d2f4f46d9483519691b19586f50d6caea9f222d age=50.61 F (-9282,-5136) hunger pop=61
D 1542675740 1599086 db965bcb63068feb53f0c688f2b30a494d76fdc9 age=30.08 M (-9279,-5127) killer_1599011 pop=60
B 1542675747 1599236 36b2bd6fff7ce3a8faf5327a7eb5d4cd4dafdf05 M (-8341,-9732) parent=1599127 pop=61 chain=4
D 1542675774 1599219 8eaecc082b657da8eaf9562d41987a94fc5520c0 age=5.45 M (-10131,-19227) hunger pop=60
B 1542675786 1599237 cf70839a8eca34d25ef3a9d5e1c167cdb1e541a7 M (-9269,-5111) parent=1599150 pop=61 chain=13
D 1542675788 1599221 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 age=5.44 F (-9273,-5132) hunger pop=60
B 1542675801 1599238 f1a3b9d4e860829c8e2ca3a19570925e3b787335 M (-9401,-20239) parent=1599232 pop=61 chain=2
B 1542675801 1599239 abf3485eed3a64e4e9b53be6e1c2d0cba92db17c M (-10526,-14109) parent=1599128 pop=62 chain=10
D 1542675814 1598961 8d05f8413ffaa6949db80d3f72541900d91d0540 age=58.24 F (-8324,-9722) hunger pop=61
D 1542675817 1599012 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=52.00 F (-9249,-5117) hunger pop=61
D 1542675821 1599218 0efcfb55a49dccc4be888fee578958eec0201bf3 age=6.24 M (-10130,-19225) hunger pop=60
D 1542675829 1599220 cdd96d15890702577a4010a4ec41aee177d60e4f age=6.13 F (-9278,-5131) hunger pop=58
D 1542675829 1599042 55dcebb265a2083308a08361e83df3c5accf872b age=42.99 M (-9259,-5131) killer_1599012 pop=58
B 1542675832 1599240 8d05f8413ffaa6949db80d3f72541900d91d0540 F (-10619,-13964) parent=1599088 pop=60 chain=10
D 1542675833 1599238 f1a3b9d4e860829c8e2ca3a19570925e3b787335 age=0.54 M (-9407,-20230) hunger pop=59
B 1542675837 1599241 8eaecc082b657da8eaf9562d41987a94fc5520c0 M (-10528,-14107) parent=1599073 pop=59 chain=10
B 1542675837 1599242 0efcfb55a49dccc4be888fee578958eec0201bf3 M (-10528,-14107) parent=1599073 pop=60 chain=10
B 1542675838 1599243 f1a3b9d4e860829c8e2ca3a19570925e3b787335 F (-9282,-5133) parent=1599160 pop=61 chain=13
B 1542675843 1599244 6c2d1f7955ede42b534c342609e4f2826f1dea41 M (-10632,-13928) parent=1599089 pop=61 chain=10
B 1542675887 1599245 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (-9271,-5132) parent=1599102 pop=62 chain=13
D 1542675895 1599210 823720e52a9e699d5f381c6d09ba20d04df97359 age=9.02 M (-10134,-19228) hunger pop=61
D 1542675912 1599232 073219ea0a9d6bf81dd17cd56ee807bbb7c66546 age=18.35 F (-9474,-19979) hunger pop=60
B 1542675915 1599246 073219ea0a9d6bf81dd17cd56ee807bbb7c66546 F (-10132,-19240) parent=1599154 pop=62 chain=2
D 1542675935 1599212 9297fc75ceaaaf7ae45c3165bda483bff06f0aac age=9.04 M (-9275,-5125) hunger pop=60
B 1542675947 1599247 dac037ba130dd8877253690d6053fa329133f823 M (-9286,-5132) parent=1599185 pop=61 chain=14
D 1542675972 1599243 f1a3b9d4e860829c8e2ca3a19570925e3b787335 age=2.23 F (-9279,-5127) hunger pop=60
D 1542675976 1599228 fbaa4452214fdc9876d66e1900e8dce2a57826fd age=6.00 F (-10525,-14107) hunger pop=60
B 1542675982 1599248 fbaa4452214fdc9876d66e1900e8dce2a57826fd F (-9268,-5122) parent=1599186 pop=60 chain=14
D 1542675983 1599154 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=35.18 F (-10131,-19227) hunger pop=59
D 1542675986 1598969 64f8494f87b136ed22b773c180b6bb988e2d0694 age=60.00 M (-9264,-12124) oldAge pop=59
B 1542675987 1599249 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-9268,-12123) parent=1599066 pop=61 chain=12
D 1542675989 1599246 073219ea0a9d6bf81dd17cd56ee807bbb7c66546 age=1.23 F (-10127,-19227) hunger pop=59
B 1542675992 1599250 073219ea0a9d6bf81dd17cd56ee807bbb7c66546 M (1914,-15474) parent=1599193 pop=60 chain=7
B 1542675995 1599251 423ff7a9ffdf17beb771d2ef9aa0d20670c4079c M (-10531,-14103) parent=1599181 pop=60 chain=11
B 1542675998 1599252 62919171401337916a543e7236b1342e3455f0aa F (-9280,-5122) parent=1599102 pop=61 chain=13
D 1542676001 1599245 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=1.91 F (-9301,-5131) hunger pop=60
D 1542676020 1599249 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.55 F (-9278,-12119) hunger pop=60
D 1542676037 1599240 8d05f8413ffaa6949db80d3f72541900d91d0540 age=3.42 F (-10612,-13941) hunger pop=60
D 1542676062 1599143 371d9d3d6ceba00478f914bc9be90702924afc9a age=23.86 F (-9271,-5119) hunger pop=60
D 1542676066 1599138 7d956cc982e56f6723a29a3689806d6fc9300072 age=25.48 F (-10525,-14166) hunger pop=60
B 1542676073 1599256 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-28773,-40515) noParent pop=60 chain=1
B 1542676074 1599257 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (1878,-15480) parent=1599084 pop=61 chain=6
D 1542676074 1599087 429824c4fbe6101565861b38e50883d7575f1923 age=35.65 M (-9277,-5095) hunger pop=60
B 1542676085 1599258 db965bcb63068feb53f0c688f2b30a494d76fdc9 F (-10605,-13965) parent=1599088 pop=61 chain=10
B 1542676085 1599259 429824c4fbe6101565861b38e50883d7575f1923 F (-10605,-13965) parent=1599088 pop=62 chain=10
D 1542676091 1599229 6943ebb3c77d263e7a7388cd88162446d2744f11 age=7.65 F (-9263,-5085) hunger pop=61
D 1542676094 1599227 4e1566f182e84ec98144a9936b7febf1bc876ebe age=8.19 M (-9279,-5216) hunger pop=61
D 1542676099 1599257 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.42 M (1893,-15468) disconnect pop=59
B 1542676101 1599260 ea18cf5eda483ed14db167e0ce6bd147f0f58e97 F (-9280,-5125) parent=1599185 pop=61 chain=14
D 1542676112 1599258 db965bcb63068feb53f0c688f2b30a494d76fdc9 age=0.45 F (-10615,-13963) hunger pop=59
D 1542676112 1599259 429824c4fbe6101565861b38e50883d7575f1923 age=0.45 F (-10615,-13963) hunger pop=59
D 1542676113 1599208 329e3f61c516c1628da5a31ba5603fac52abeddb age=13.32 F (-9279,-5123) hunger pop=59
B 1542676117 1599261 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-8425,-9672) parent=1599127 pop=59 chain=4
B 1542676119 1599262 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae M (1908,-15472) parent=1599194 pop=59 chain=7
D 1542676119 1598986 67464d112d35ded055b97630bf9bff1366eb34f0 age=60.00 F (-10521,-14092) oldAge pop=58
D 1542676123 1599261 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.09 M (-8425,-9672) disconnect pop=57
B 1542676125 1599263 db965bcb63068feb53f0c688f2b30a494d76fdc9 M (-10530,-14107) parent=1599128 pop=58 chain=10
B 1542676125 1599264 429824c4fbe6101565861b38e50883d7575f1923 M (-10530,-14107) parent=1599128 pop=59 chain=10
B 1542676126 1599265 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-10519,-14080) parent=1599195 pop=60 chain=11
B 1542676127 1599266 b076d1b9703f87e7b9e8ca43ced1381234789fb6 F (-9273,-5117) parent=1599150 pop=61 chain=13
B 1542676127 1599267 eafd46757fc6ee7829c2b6785a3c07b801e96972 M (-9282,-5128) parent=1599160 pop=62 chain=13
D 1542676132 1599265 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.10 M (-10519,-14080) disconnect pop=61
D 1542676136 1598987 2c2fccb9218764d95593f5d21b153a5ba6e0c0ea age=60.00 M (-9267,-12126) oldAge pop=61
B 1542676146 1599269 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-8459,-20812) noParent pop=61 chain=1
D 1542676169 1599256 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=15.60 F (-28610,-40592) hunger pop=60
B 1542676171 1599270 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-10523,-13990) parent=1599195 pop=62 chain=11
D 1542676173 1599241 8eaecc082b657da8eaf9562d41987a94fc5520c0 age=5.60 M (-10523,-14108) hunger pop=61
B 1542676180 1599271 5ac6598e5a737ca71d8e7fd59114a5f23dd9c883 M (1906,-15480) parent=1599194 pop=61 chain=7
B 1542676181 1599272 e1602a4fe6e37b1cf4848efa044cf04ac8177ad1 F (-10622,-13952) parent=1599089 pop=62 chain=10
D 1542676204 1599270 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.54 M (-10527,-13922) hunger pop=61
B 1542676207 1599273 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (1846,-15495) parent=1599084 pop=63 chain=6
D 1542676208 1599272 e1602a4fe6e37b1cf4848efa044cf04ac8177ad1 age=0.45 F (-10626,-13954) hunger pop=62
D 1542676214 1599213 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=13.33 M (-10397,-14101) hunger pop=60
D 1542676217 1599009 55b65c9477d4d883468a6fccf20267014ff5b757 age=58.86 M (-9269,-12120) hunger pop=60
B 1542676228 1599274 2fa0ceccec191d6606eac27cee5ea717289e4fb2 M (-8344,-9646) parent=1599127 pop=60 chain=4
B 1542676229 1599275 1f62c9cea94775cff06c5d3da6c346f13e94ab27 F (-10521,-14107) parent=1599128 pop=61 chain=10
D 1542676231 1599237 cf70839a8eca34d25ef3a9d5e1c167cdb1e541a7 age=7.41 M (-9281,-5139) hunger pop=60
B 1542676253 1599276 335cc40c967f0a4231de0aca3eeda0c49b2f0786 F (-9281,-5082) parent=1599125 pop=61 chain=13
D 1542676254 1599263 db965bcb63068feb53f0c688f2b30a494d76fdc9 age=2.15 M (-10518,-14107) hunger pop=60
D 1542676263 1599224 1d0ccec840ac387e888f713fed1e47354e16278b age=12.76 F (-10526,-14105) hunger pop=59
B 1542676266 1599277 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 F (-9280,-5120) parent=1599102 pop=61 chain=13
D 1542676271 1599275 1f62c9cea94775cff06c5d3da6c346f13e94ab27 age=0.69 F (-10516,-14107) hunger pop=59
B 1542676273 1599278 c3017a29c6ded339dced919d67ccdb5c82c44616 F (-8501,-20729) parent=1599269 pop=61 chain=2
B 1542676279 1599279 c4cfb73191f6cc87ad4d60132bf9a3656e96aaba F (-10518,-14108) parent=1599128 pop=61 chain=10
D 1542676308 1599128 02e122eabf50bdbfaaa2a40467f74bf950a640ff age=30.61 F (-10572,-14120) hunger pop=60
B 1542676315 1599280 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (-9288,-5129) parent=1599160 pop=61 chain=13
D 1542676322 1599235 5d4ecd3b925f214f492c53f7a1c0ce9cc46fa9da age=10.83 M (-9273,-4991) hunger pop=60
D 1542676328 1599248 fbaa4452214fdc9876d66e1900e8dce2a57826fd age=5.77 F (-9295,-5099) hunger pop=59
B 1542676331 1599281 31a08fdd26b4067e006b41302efe727d2b3aa8bc F (-9279,-5123) parent=1599150 pop=61 chain=13
D 1542676333 1599264 429824c4fbe6101565861b38e50883d7575f1923 age=3.46 M (-10514,-14070) hunger pop=59
D 1542676341 1599280 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=0.45 F (-9301,-5111) hunger pop=59
B 1542676342 1599283 7c119119eec39847cfd92cfce06d7057e76af55f M (1911,-15471) parent=1599193 pop=61 chain=7
B 1542676350 1599284 e88b5087701d2e745da5a59dcb6784682dcba011 F (-10618,-13961) parent=1599088 pop=61 chain=10
B 1542676364 1599285 db965bcb63068feb53f0c688f2b30a494d76fdc9 F (1910,-15470) parent=1599194 pop=62 chain=7
B 1542676364 1599286 429824c4fbe6101565861b38e50883d7575f1923 F (1910,-15470) parent=1599194 pop=63 chain=7
B 1542676392 1599287 cdd96d15890702577a4010a4ec41aee177d60e4f M (-9274,-5118) parent=1599160 pop=64 chain=13
B 1542676392 1599288 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 M (-9274,-5118) parent=1599160 pop=65 chain=13
D 1542676392 1599284 e88b5087701d2e745da5a59dcb6784682dcba011 age=0.70 F (-10621,-13966) hunger pop=64
B 1542676397 1599289 5d6927d60d78013168dd32c870f4e69041c3881d F (-9281,-5121) parent=1599120 pop=66 chain=13
D 1542676402 1599242 0efcfb55a49dccc4be888fee578958eec0201bf3 age=9.42 M (-10525,-14111) hunger pop=64
D 1542676415 1599239 abf3485eed3a64e4e9b53be6e1c2d0cba92db17c age=10.23 M (-10526,-14100) hunger pop=63
B 1542676420 1599290 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-9284,-5125) parent=1599185 pop=64 chain=14
D 1542676442 1599196 77551aa1069e45f591eb6709e64e2aae6178bb2a age=21.09 M (-9401,-12091) hunger pop=63
D 1542676478 1599278 c3017a29c6ded339dced919d67ccdb5c82c44616 age=3.41 F (-8504,-20718) hunger pop=62
D 1542676481 1599200 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=21.30 F (-9281,-4986) hunger pop=62
D 1542676483 1599251 423ff7a9ffdf17beb771d2ef9aa0d20670c4079c age=8.13 M (-10532,-14111) hunger pop=61
B 1542676491 1599291 5a2f21388951fb5939490e35b166ed8c9f16d007 M (-9278,-5131) parent=1599186 pop=60 chain=14
D 1542676491 1599146 cc4effefda007341d2030d9fd4cb801381bcafea age=30.85 M (-9260,-5214) hunger pop=59
B 1542676492 1599292 423ff7a9ffdf17beb771d2ef9aa0d20670c4079c M (-9280,-5120) parent=1599120 pop=61 chain=13
D 1542676496 1599274 2fa0ceccec191d6606eac27cee5ea717289e4fb2 age=4.46 M (-8356,-9693) hunger pop=60
B 1542676499 1599293 2fa0ceccec191d6606eac27cee5ea717289e4fb2 F (-9277,-5133) parent=1599125 pop=61 chain=13
B 1542676503 1599294 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-8527,-20659) parent=1599269 pop=61 chain=2
D 1542676529 1599293 2fa0ceccec191d6606eac27cee5ea717289e4fb2 age=0.51 F (-9235,-5133) hunger pop=60
B 1542676542 1599295 6943ebb3c77d263e7a7388cd88162446d2744f11 M (1914,-15455) parent=1599194 pop=61 chain=7
D 1542676664 1599066 6885660a7bb1dbf0b0b22d5574beef0e1b88ede1 age=49.37 F (-9268,-12121) killer_1599133 pop=60
B 1542676678 1599296 fbaa4452214fdc9876d66e1900e8dce2a57826fd F (-9281,-5124) parent=1599120 pop=60 chain=13
B 1542676682 1599297 59af6ba5420142ee7cbaaabb9a28eb84a2b6e1c0 M (-10526,-14110) parent=1599195 pop=61 chain=11
D 1542676699 1599287 cdd96d15890702577a4010a4ec41aee177d60e4f age=5.12 M (-9279,-5117) hunger pop=60
D 1542676705 1599288 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 age=5.22 M (-9278,-5117) hunger pop=59
B 1542676713 1599298 fe598023bc07db314276daa4daa1204200f75c47 F (-9292,-5037) parent=1599160 pop=60 chain=13
B 1542676713 1599299 f79ef2e330930d02ded74b6e4a51c63700f70a83 M (-9276,-5131) parent=1599185 pop=61 chain=14
D 1542676720 1599247 dac037ba130dd8877253690d6053fa329133f823 age=12.89 M (-9278,-5121) hunger pop=60
D 1542676726 1599057 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=52.81 M (-9292,-5117) hunger pop=59
B 1542676727 1599300 e59cd2ad4bc8353a023ce80e3c4a5aedb96365db F (-10530,-14115) parent=1599181 pop=61 chain=11
D 1542676730 1599250 073219ea0a9d6bf81dd17cd56ee807bbb7c66546 age=12.30 M (2011,-15382) hunger pop=60
B 1542676738 1599301 983224fb4828bf117023324f2eb2155182fff49b M (1911,-15471) parent=1599193 pop=60 chain=7
D 1542676740 1599298 fe598023bc07db314276daa4daa1204200f75c47 age=0.45 F (-9283,-5018) hunger pop=59
D 1542676743 1599283 7c119119eec39847cfd92cfce06d7057e76af55f age=6.68 M (1910,-15471) hunger pop=59
B 1542676747 1599303 234e303e35c6550db17b95cd987b0a4e30efb55b M (-8526,-20659) parent=1599269 pop=61 chain=2
D 1542676750 1599279 c4cfb73191f6cc87ad4d60132bf9a3656e96aaba age=7.86 F (-10532,-14115) hunger pop=59
D 1542676751 1599133 deb10a2a81b880cf43f349eef6cb083fa6c5e328 age=37.30 M (-9268,-12122) hunger pop=59
D 1542676752 1599297 59af6ba5420142ee7cbaaabb9a28eb84a2b6e1c0 age=1.17 M (-10517,-14017) hunger pop=60
B 1542676764 1599305 72c5c0074a982a802205abb248ce6b95f3f79313 F (-10527,-14105) parent=1599195 pop=59 chain=11
B 1542676770 1599306 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-28004,-41178) noParent pop=60 chain=1
B 1542676775 1599307 fe598023bc07db314276daa4daa1204200f75c47 M (-9286,-5132) parent=1599186 pop=61 chain=14
D 1542676783 1599290 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=6.05 F (-9278,-5122) hunger pop=60
B 1542676788 1599308 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (1912,-15470) parent=1599194 pop=61 chain=7
D 1542676792 1599226 4fd93c0335de18c757aa0d5e3a145aab92f3b632 age=19.83 F (-9278,-5124) hunger pop=60
B 1542676793 1599309 073219ea0a9d6bf81dd17cd56ee807bbb7c66546 F (-7603,-21419) noParent pop=62 chain=1
D 1542676795 1599308 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.11 M (1912,-15470) disconnect pop=61
D 1542676795 1599281 31a08fdd26b4067e006b41302efe727d2b3aa8bc age=7.74 F (-9272,-4985) hunger pop=61
B 1542676797 1599310 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-9282,-5129) parent=1599184 pop=62 chain=14
B 1542676807 1599311 6885660a7bb1dbf0b0b22d5574beef0e1b88ede1 M (1910,-15470) parent=1599194 pop=61 chain=7
B 1542676807 1599312 440c8e6249a42c7f952e2e2b49e652f77d18daaa M (1910,-15470) parent=1599194 pop=62 chain=7
D 1542676808 1599044 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde age=59.10 M (-10530,-14065) hunger pop=61
D 1542676811 1599307 fe598023bc07db314276daa4daa1204200f75c47 age=0.60 M (-9257,-5115) hunger pop=61
D 1542676812 1599296 fbaa4452214fdc9876d66e1900e8dce2a57826fd age=2.24 F (-9282,-5121) hunger pop=61
D 1542676817 1599277 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 age=9.19 F (-9280,-5124) hunger pop=58
B 1542676818 1599313 fbaa4452214fdc9876d66e1900e8dce2a57826fd F (-8321,-9720) parent=1599127 pop=60 chain=4
B 1542676819 1599314 371d9d3d6ceba00478f914bc9be90702924afc9a F (-7608,-21353) parent=1599309 pop=61 chain=2
