D 1565623660 2028217 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=52.18 F (-125,319) hunger pop=2
D 1565624911 2028218 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=57.32 F (274,-344) hunger pop=1
B 1565625047 2028220 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-185,174) noParent pop=2 chain=1
B 1565626292 2028221 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (259,-326) parent=2028220 pop=3 chain=2
D 1565626472 2028219 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 M (257,-313) oldAge pop=2
B 1565626644 2028222 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-214,144) noParent pop=3 chain=1
D 1565627533 2028220 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=55.44 F (270,-343) hunger pop=2
B 1565627546 2028223 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (263,-343) parent=2028222 pop=3 chain=2
D 1565628090 2028221 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=29.98 M (320,-310) hunger pop=2
D 1565629404 2028222 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (260,-319) oldAge pop=1
B 1565629424 2028224 06ccc5e9a927aa119042eacc39ee93331676ce17 F (297,-349) parent=2028223 pop=2 chain=3
B 1565629690 2028225 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (262,-319) parent=2028223 pop=3 chain=3
D 1565630720 2028223 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=52.89 F (299,-337) hunger pop=2
B 1565630731 2028226 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (325,-293) parent=2028225 pop=3 chain=4
B 1565631469 2028227 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (275,-345) parent=2028225 pop=4 chain=4
D 1565633024 2028224 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (272,-346) oldAge pop=3
B 1565633168 2028228 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (267,-336) parent=2028227 pop=4 chain=5
D 1565633178 2028228 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.16 M (267,-336) disconnect pop=3
B 1565633182 2028229 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (258,-339) parent=2028227 pop=5 chain=5
D 1565633186 2028229 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.06 F (258,-339) disconnect pop=3
B 1565633190 2028230 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (263,-343) noParent pop=5 chain=1
D 1565633269 2028225 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=59.64 F (271,-339) hunger pop=3
B 1565633280 2028231 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (269,-336) parent=2028230 pop=4 chain=2
D 1565633290 2028231 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.18 M (269,-336) disconnect pop=3
B 1565633295 2028232 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (267,-339) parent=2028230 pop=5 chain=2
D 1565633304 2028232 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.15 M (267,-339) disconnect pop=3
B 1565633308 2028233 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-253,114) noParent pop=5 chain=1
D 1565633314 2028227 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=30.75 F (266,-336) killer_2028230 pop=3
B 1565633327 2028234 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (257,-338) parent=2028230 pop=4 chain=2
D 1565633375 2028234 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=0.81 F (275,-344) hunger pop=3
D 1565633424 2028226 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=44.90 F (268,-335) killer_2028230 pop=2
B 1565633429 2028235 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (267,-336) parent=2028230 pop=3 chain=2
D 1565633462 2028235 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.54 F (255,-339) hunger pop=2
B 1565633470 2028236 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-67,-272) parent=2028233 pop=3 chain=2
D 1565633720 2028230 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=22.83 F (301,-342) killer_2028233 pop=2
B 1565634386 2028237 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea F (274,-345) parent=2028233 pop=3 chain=2
D 1565634545 2028237 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea age=2.65 F (280,-334) hunger pop=2
B 1565634552 2028238 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea M (263,-344) parent=2028236 pop=3 chain=3
D 1565634617 2028238 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea age=1.08 M (260,-333) hunger pop=2
B 1565634622 2028239 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea F (270,-340) parent=2028233 pop=3 chain=2
D 1565634661 2028239 a3b29a7894fd54c893a09b0fe611d0ddb547b1ea age=0.65 F (274,-341) hunger pop=2
D 1565636068 2028233 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (272,-345) oldAge pop=1
B 1565636130 2028240 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (273,-345) noParent pop=2 chain=1
D 1565636133 2028236 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=44.39 F (274,-345) hunger pop=1
B 1565636138 2028241 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (272,-344) parent=2028240 pop=3 chain=2
D 1565638097 2028241 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=32.64 M (262,-337) hunger pop=1
B 1565638388 2028242 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (275,-344) noParent pop=2 chain=1
B 1565638886 2028243 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (274,-345) parent=2028242 pop=3 chain=2
D 1565638890 2028240 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (276,-345) oldAge pop=2
B 1565638904 2028244 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (275,-344) noParent pop=3 chain=1
D 1565641127 2028242 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=59.66 F (264,-337) hunger pop=2
D 1565641525 2028243 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=44.00 F (274,-344) hunger pop=1
D 1565641530 2028244 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=57.76 F (271,-338) hunger pop=1
B 1565644229 2028245 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 F (-277,65) noParent pop=1 chain=1
D 1565645262 2028245 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=31.22 F (287,-332) hunger pop=0
B 1565646792 2028246 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-131,326) noParent pop=1 chain=1
D 1565647404 2028246 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=24.21 F (263,-343) hunger pop=0
