B 1531366674 961158 c3d1db7577a520c09da6ce61539f8fc6631d8cb5 F (172821,27779) noParent pop=37 chain=1
D 1531366681 961154 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.46 F (171368,33603) hunger pop=35
B 1531366683 961159 eeffc56882b407af14d7df31d2ada957a00dcbfb M (170765,37594) parent=961107 pop=37 chain=4
D 1531366689 961155 a631d323a47af890d3e105edffd35dc560787c2f age=0.45 M (171858,39141) hunger pop=35
B 1531366692 961160 a631d323a47af890d3e105edffd35dc560787c2f M (172824,27802) parent=961158 pop=37 chain=2
D 1531366699 961157 017479c22515e66f7bbb3302edb1e179347f19f8 age=0.43 F (172582,28737) hunger pop=35
B 1531366703 961161 017479c22515e66f7bbb3302edb1e179347f19f8 F (171846,39139) parent=961082 pop=37 chain=29
D 1531366705 961107 ab07e75152de6e758e2b689ace2864e1f93d1702 age=14.46 F (170797,37578) hunger pop=35
D 1531366706 961066 b234e2d94b5b891d28d4ef4f4616e37d393e8245 age=25.76 M (172166,31826) hunger pop=35
D 1531366710 961159 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.45 M (170786,37588) hunger pop=34
B 1531366713 961162 eeffc56882b407af14d7df31d2ada957a00dcbfb F (171382,33592) parent=961104 pop=35 chain=4
B 1531366715 961163 b234e2d94b5b891d28d4ef4f4616e37d393e8245 M (171868,39141) parent=961037 pop=36 chain=28
D 1531366728 961156 b0fa5604455a9185a3c36c86359553b10eb24586 age=15.00 F (172534,28765) hunger pop=34
D 1531366734 961158 c3d1db7577a520c09da6ce61539f8fc6631d8cb5 age=14.99 F (172823,27849) hunger pop=33
B 1531366738 961164 c3d1db7577a520c09da6ce61539f8fc6631d8cb5 F (171305,33603) parent=961050 pop=35 chain=3
D 1531366738 961161 017479c22515e66f7bbb3302edb1e179347f19f8 age=0.58 F (171859,39143) hunger pop=34
D 1531366738 961162 eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.43 F (171371,33603) hunger pop=34
D 1531366741 961160 a631d323a47af890d3e105edffd35dc560787c2f age=0.81 M (172801,27800) hunger pop=33
B 1531366741 961165 017479c22515e66f7bbb3302edb1e179347f19f8 F (171856,39139) parent=961068 pop=35 chain=29
B 1531366741 961166 eeffc56882b407af14d7df31d2ada957a00dcbfb F (173180,26876) noParent pop=36 chain=1
B 1531366743 961167 a631d323a47af890d3e105edffd35dc560787c2f M (173180,26876) parent=961166 pop=36 chain=2
D 1531366756 961167 a631d323a47af890d3e105edffd35dc560787c2f age=0.21 M (173192,26879) hunger pop=33
B 1531366760 961168 a631d323a47af890d3e105edffd35dc560787c2f F (173638,25909) noParent pop=35 chain=1
B 1531366762 961169 cc09d03825cf4f4a31401ba8133598dc208852d5 M (173638,25911) parent=961168 pop=35 chain=2
D 1531366778 961165 017479c22515e66f7bbb3302edb1e179347f19f8 age=0.61 F (171854,39142) hunger pop=34
B 1531366781 961170 017479c22515e66f7bbb3302edb1e179347f19f8 F (174079,25089) noParent pop=36 chain=1
D 1531366789 961169 cc09d03825cf4f4a31401ba8133598dc208852d5 age=0.45 M (173640,25911) hunger pop=34
B 1531366793 961171 cc09d03825cf4f4a31401ba8133598dc208852d5 M (174088,25081) parent=961170 pop=36 chain=2
B 1531366831 961172 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (171855,39143) parent=961082 pop=36 chain=29
D 1531366844 961172 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.22 F (171857,39144) disconnect pop=35
D 1531366855 960907 9a79bf39a4ed9cc7ed234306c7a453645812dd9b age=60.00 F (171859,39149) oldAge pop=34
B 1531366856 961173 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (212440,16533) parent=961112 pop=36 chain=19
D 1531366861 961104 2994c95fbfea8af0f59e82de422c46b3fc2bf08b age=18.79 F (171233,33618) hunger pop=34
B 1531366867 961174 2994c95fbfea8af0f59e82de422c46b3fc2bf08b F (171203,45554) parent=961114 pop=35 chain=4
D 1531366870 961173 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.24 M (212435,16537) disconnect pop=34
B 1531366882 961175 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (171303,33606) parent=961050 pop=35 chain=3
D 1531366888 960912 4da312e6c6b179c127fa06470be93f7c664bf948 age=60.00 F (278458,53547) oldAge pop=34
D 1531366909 961170 017479c22515e66f7bbb3302edb1e179347f19f8 age=16.14 F (174163,25239) hunger pop=33
B 1531366915 961176 017479c22515e66f7bbb3302edb1e179347f19f8 M (171861,39138) parent=961076 pop=34 chain=29
D 1531366929 961171 cc09d03825cf4f4a31401ba8133598dc208852d5 age=2.26 M (174157,25260) hunger pop=33
D 1531366938 961008 664385aada7255b9f8bbe828f8b93b2df5676b0e age=57.99 F (171309,33600) hunger pop=32
D 1531366954 961164 c3d1db7577a520c09da6ce61539f8fc6631d8cb5 age=3.60 F (171300,33606) disconnect pop=31
D 1531366958 961010 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=44.11 F (171399,33587) hunger pop=31
D 1531366984 960934 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=57.55 M (212443,16527) hunger pop=29
B 1531366990 961177 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (171856,39141) parent=961082 pop=30 chain=29
D 1531366994 961175 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=1.88 M (171309,33599) hunger pop=30
B 1531367000 961179 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (171857,39141) parent=961068 pop=31 chain=29
D 1531367005 961179 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.08 M (171857,39141) disconnect pop=30
B 1531367017 961180 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (171861,39131) parent=961076 pop=31 chain=29
D 1531367021 961180 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.07 F (171861,39131) disconnect pop=30
B 1531367032 961181 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (171310,33592) parent=961050 pop=31 chain=3
D 1531367116 961153 19d8f0162cef959fbbf49aa932365da987dc73b2 age=7.95 F (171260,45737) hunger pop=31
B 1531367120 961183 19d8f0162cef959fbbf49aa932365da987dc73b2 F (170808,37570) parent=961120 pop=33 chain=4
D 1531367231 961183 19d8f0162cef959fbbf49aa932365da987dc73b2 age=1.85 F (170804,37567) hunger pop=31
B 1531367235 961184 19d8f0162cef959fbbf49aa932365da987dc73b2 F (173153,27000) parent=961166 pop=33 chain=2
D 1531367251 961176 017479c22515e66f7bbb3302edb1e179347f19f8 age=5.61 M (171804,39163) hunger pop=31
B 1531367257 961185 017479c22515e66f7bbb3302edb1e179347f19f8 M (173671,25758) parent=961168 pop=32 chain=2
D 1531367269 961036 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=43.89 M (171306,33600) hunger pop=31
B 1531367272 961186 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (212439,16525) parent=961112 pop=33 chain=19
B 1531367280 961187 83a49ab8454d6d88e05123d9f99b2e00d68c6c2e M (171857,39150) parent=961082 pop=33 chain=29
D 1531367283 961185 017479c22515e66f7bbb3302edb1e179347f19f8 age=0.44 M (173658,25747) hunger pop=32
B 1531367287 961188 017479c22515e66f7bbb3302edb1e179347f19f8 F (170810,37562) parent=961120 pop=34 chain=4
D 1531367343 961129 dffd65cbb3669294f5465a998e440badae2566a3 age=18.22 F (171208,45549) disconnect pop=32
B 1531367343 961189 dffd65cbb3669294f5465a998e440badae2566a3 F (171857,39146) parent=961068 pop=34 chain=29
D 1531367355 961187 83a49ab8454d6d88e05123d9f99b2e00d68c6c2e age=1.25 M (171848,39139) hunger pop=32
B 1531367357 961190 83a49ab8454d6d88e05123d9f99b2e00d68c6c2e M (171199,45549) parent=961114 pop=34 chain=4
D 1531367370 961168 a631d323a47af890d3e105edffd35dc560787c2f age=24.17 F (173626,25660) disconnect pop=32
B 1531367387 961191 a631d323a47af890d3e105edffd35dc560787c2f M (212465,16521) parent=961112 pop=33 chain=19
D 1531367405 960968 9e0b3888a1eab461062d25fc7da846e17531df25 age=57.56 F (171209,45552) hunger pop=32
B 1531367409 961192 9e0b3888a1eab461062d25fc7da846e17531df25 F (171366,33601) parent=961138 pop=34 chain=4
D 1531367436 961192 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.45 F (171349,33628) hunger pop=32
B 1531367438 961193 9e0b3888a1eab461062d25fc7da846e17531df25 F (171859,39142) parent=961068 pop=34 chain=29
D 1531367466 960959 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=60.00 M (171861,39150) oldAge pop=32
D 1531367475 961193 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.60 F (171862,39132) hunger pop=31
B 1531367477 961194 9e0b3888a1eab461062d25fc7da846e17531df25 F (171369,33605) parent=961138 pop=33 chain=4
D 1531367501 961194 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.40 F (171354,33588) hunger pop=31
D 1531367515 961184 19d8f0162cef959fbbf49aa932365da987dc73b2 age=4.67 F (173125,27037) hunger pop=30
B 1531367516 961195 9e0b3888a1eab461062d25fc7da846e17531df25 M (171861,39144) parent=961076 pop=32 chain=29
B 1531367529 961196 19d8f0162cef959fbbf49aa932365da987dc73b2 F (170809,37568) parent=961120 pop=32 chain=4
D 1531367543 961195 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.45 M (171864,39122) hunger pop=31
D 1531367572 961142 84f99552b0a2e1479c3baa0a630aeaa4a2d398e3 age=19.45 M (170718,37598) hunger pop=30
B 1531367576 961197 84f99552b0a2e1479c3baa0a630aeaa4a2d398e3 F (171365,33606) parent=961138 pop=32 chain=4
B 1531367582 961198 a115bf49694e1e007b858c88c1b69d13ed53ba49 M (171296,33541) parent=961152 pop=32 chain=5
D 1531367602 961189 dffd65cbb3669294f5465a998e440badae2566a3 age=4.31 F (171854,39147) hunger pop=31
D 1531367606 961001 32585002fe2356049f44fc8fcd2907d0c9be9b1f age=56.00 F (170724,37610) hunger pop=31
B 1531367611 961199 32585002fe2356049f44fc8fcd2907d0c9be9b1f F (171208,45552) parent=961114 pop=31 chain=4
D 1531367618 961140 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf age=20.60 M (171860,39140) hunger pop=30
B 1531367621 961200 dea68a089b83c60ba3b12da46512ae71be94ce03 M (170796,37580) parent=961120 pop=32 chain=4
D 1531367625 960991 ffdc388e0903cf553b50f78d8dbb43ba31015a03 age=58.06 F (170795,37580) hunger pop=29
B 1531367654 961201 93660a276a331a8290fdbe24c643c09431637164 F (212457,16544) parent=961112 pop=30 chain=19
D 1531367676 961200 dea68a089b83c60ba3b12da46512ae71be94ce03 age=0.92 M (170796,37581) hunger pop=29
B 1531367679 961202 dea68a089b83c60ba3b12da46512ae71be94ce03 M (171861,39140) parent=961082 pop=31 chain=29
B 1531367713 961203 dffd65cbb3669294f5465a998e440badae2566a3 F (173119,27027) parent=961166 pop=31 chain=2
D 1531367736 961181 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=11.72 F (171306,33604) hunger pop=30
B 1531367740 961204 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (212447,16521) parent=961112 pop=32 chain=19
D 1531367747 961204 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.12 F (212448,16520) disconnect pop=30
B 1531367759 961205 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (171370,33602) parent=961138 pop=31 chain=4
D 1531367765 961202 dea68a089b83c60ba3b12da46512ae71be94ce03 age=1.42 M (171854,39145) hunger pop=30
B 1531367768 961206 dea68a089b83c60ba3b12da46512ae71be94ce03 M (171203,45554) parent=961174 pop=32 chain=5
D 1531367793 961206 dea68a089b83c60ba3b12da46512ae71be94ce03 age=0.42 M (171171,45567) hunger pop=30
D 1531367809 961196 19d8f0162cef959fbbf49aa932365da987dc73b2 age=4.67 F (170793,37579) hunger pop=29
B 1531367816 961207 19d8f0162cef959fbbf49aa932365da987dc73b2 M (171206,45553) parent=961114 pop=30 chain=4
B 1531367865 961208 10ee4a9186ce40f84f03046a8928f18ab74df8ab M (171304,33524) parent=961152 pop=31 chain=5
B 1531367885 961209 a56c6bb41bf1434745ab8a350bf6cc01437f3e82 F (170795,37579) parent=961120 pop=32 chain=4
B 1531367925 961211 166d1bbb9907e83205f4dc29bf5ba473d4ec7ecd M (173130,27035) parent=961166 pop=33 chain=2
B 1531367927 961212 3c5bafcfb70f3494e955b90088aa7d675781306f F (212456,16530) parent=961112 pop=34 chain=19
D 1531367948 961017 d333c8af2458ad7887d03f17383e24767cb76359 age=59.44 M (171207,45566) hunger pop=33
D 1531368029 961027 40ac1c974500a734e30ac719fb71b538bf640437 age=58.41 F (171265,45747) hunger pop=32
B 1531368033 961213 40ac1c974500a734e30ac719fb71b538bf640437 M (173127,27039) parent=961166 pop=34 chain=2
D 1531368082 961174 2994c95fbfea8af0f59e82de422c46b3fc2bf08b age=20.24 F (171228,45527) hunger pop=32
B 1531368085 961214 d333c8af2458ad7887d03f17383e24767cb76359 F (171305,33599) parent=961138 pop=34 chain=4
B 1531368090 961215 04a288258f025e81b7eb2bcbe2fea939b6663789 F (171214,45552) parent=961114 pop=34 chain=4
B 1531368091 961216 fe03c2742bda16538afe0f86eed29a6fff65bf9c F (171302,33525) parent=961152 pop=35 chain=5
B 1531368094 961217 9aaa645080ac341a9a79afcf77c16a2a23f1b90b M (170794,37548) parent=961120 pop=36 chain=4
D 1531368138 961201 93660a276a331a8290fdbe24c643c09431637164 age=8.07 F (212479,16594) hunger pop=35
D 1531368143 961217 9aaa645080ac341a9a79afcf77c16a2a23f1b90b age=0.81 M (170811,37512) hunger pop=35
B 1531368157 961218 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b F (173124,27036) parent=961166 pop=35 chain=2
B 1531368157 961219 9aaa645080ac341a9a79afcf77c16a2a23f1b90b M (170795,37546) parent=961120 pop=36 chain=4
D 1531368161 961082 4691629328d2ebb193289cd18c6fd41a3dc3b0fc age=46.67 F (171879,39176) killer_961177 pop=35
B 1531368167 961220 dea68a089b83c60ba3b12da46512ae71be94ce03 M (170795,37578) parent=961188 pop=36 chain=5
B 1531368181 961221 9e0b3888a1eab461062d25fc7da846e17531df25 M (212465,16572) parent=961112 pop=37 chain=19
D 1531368196 961208 10ee4a9186ce40f84f03046a8928f18ab74df8ab age=5.52 M (171187,33483) hunger pop=36
B 1531368199 961222 10ee4a9186ce40f84f03046a8928f18ab74df8ab F (171367,33600) parent=961138 pop=38 chain=4
D 1531368203 961221 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.37 M (212445,16565) hunger pop=36
D 1531368212 961211 166d1bbb9907e83205f4dc29bf5ba473d4ec7ecd age=4.79 M (173116,27036) hunger pop=35
B 1531368217 961223 9e0b3888a1eab461062d25fc7da846e17531df25 F (171315,33493) parent=961152 pop=36 chain=5
B 1531368221 961224 166d1bbb9907e83205f4dc29bf5ba473d4ec7ecd F (174496,24207) noParent pop=37 chain=1
D 1531368243 961037 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e age=60.00 F (171856,39149) oldAge pop=36
D 1531368269 961223 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.86 F (171296,33545) hunger pop=35
B 1531368273 961225 9e0b3888a1eab461062d25fc7da846e17531df25 M (171370,33603) parent=961138 pop=37 chain=4
D 1531368275 961050 9aa93d607f0473f5133d8df5d38992663b93244b age=56.20 F (171382,33612) hunger pop=35
D 1531368276 961216 fe03c2742bda16538afe0f86eed29a6fff65bf9c age=3.08 F (171303,33570) hunger pop=35
B 1531368277 961226 9aa93d607f0473f5133d8df5d38992663b93244b F (174464,24271) parent=961224 pop=37 chain=2
D 1531368282 961152 5784a774ea955bee733685fb4976ad38c4c467fa age=27.90 F (171286,33534) hunger pop=34
B 1531368283 961227 fe03c2742bda16538afe0f86eed29a6fff65bf9c F (175019,23292) noParent pop=36 chain=1
B 1531368285 961228 5784a774ea955bee733685fb4976ad38c4c467fa M (175019,23292) parent=961227 pop=37 chain=2
B 1531368294 961229 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf F (171211,45552) parent=961114 pop=37 chain=4
D 1531368294 961226 9aa93d607f0473f5133d8df5d38992663b93244b age=0.28 F (174471,24264) disconnect pop=36
D 1531368297 961225 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.40 M (171366,33601) hunger pop=36
B 1531368299 961230 9e0b3888a1eab461062d25fc7da846e17531df25 F (170791,37613) parent=961120 pop=38 chain=4
B 1531368309 961231 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e F (175439,22375) noParent pop=37 chain=1
D 1531368323 961230 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.40 F (170788,37603) hunger pop=36
B 1531368340 961232 9e0b3888a1eab461062d25fc7da846e17531df25 M (175423,22364) parent=961231 pop=37 chain=2
D 1531368362 961231 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e age=14.89 F (175423,22364) hunger pop=36
D 1531368363 961232 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.39 M (175423,22364) hunger pop=36
B 1531368366 961233 9e0b3888a1eab461062d25fc7da846e17531df25 F (171370,33600) parent=961138 pop=38 chain=4
B 1531368366 961234 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e M (174444,24298) parent=961224 pop=39 chain=2
D 1531368385 961234 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e age=0.32 M (174424,24280) disconnect pop=36
B 1531368387 961235 16f5a08c42387610d4e93452339e64b85567b100 F (174988,23229) parent=961227 pop=38 chain=2
D 1531368395 961218 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b age=3.97 F (173118,27013) hunger pop=36
B 1531368398 961236 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b M (212437,16523) parent=961112 pop=38 chain=19
D 1531368403 961220 dea68a089b83c60ba3b12da46512ae71be94ce03 age=3.94 M (170796,37581) hunger pop=36
D 1531368414 961235 16f5a08c42387610d4e93452339e64b85567b100 age=0.45 F (174993,23214) hunger pop=35
D 1531368414 961227 fe03c2742bda16538afe0f86eed29a6fff65bf9c age=16.19 F (174993,23214) hunger pop=35
B 1531368423 961238 dea68a089b83c60ba3b12da46512ae71be94ce03 M (170810,37566) parent=961188 pop=36 chain=5
B 1531368423 961239 fe03c2742bda16538afe0f86eed29a6fff65bf9c F (171370,33612) parent=961197 pop=37 chain=5
B 1531368434 961240 93660a276a331a8290fdbe24c643c09431637164 M (174449,24295) parent=961224 pop=38 chain=2
D 1531368435 961228 5784a774ea955bee733685fb4976ad38c4c467fa age=2.50 M (175015,23201) hunger pop=37
B 1531368441 961241 5784a774ea955bee733685fb4976ad38c4c467fa F (176024,21605) noParent pop=38 chain=1
D 1531368446 961222 10ee4a9186ce40f84f03046a8928f18ab74df8ab age=4.12 F (171372,33600) hunger pop=37
B 1531368450 961242 10ee4a9186ce40f84f03046a8928f18ab74df8ab M (176019,21602) parent=961241 pop=39 chain=2
D 1531368457 961239 fe03c2742bda16538afe0f86eed29a6fff65bf9c age=0.57 F (171363,33606) hunger pop=37
B 1531368461 961243 fe03c2742bda16538afe0f86eed29a6fff65bf9c F (171182,45605) parent=961199 pop=39 chain=5
D 1531368461 961240 93660a276a331a8290fdbe24c643c09431637164 age=0.45 M (174456,24308) hunger pop=38
D 1531368491 961219 9aaa645080ac341a9a79afcf77c16a2a23f1b90b age=5.58 M (170810,37567) hunger pop=36
D 1531368510 961214 d333c8af2458ad7887d03f17383e24767cb76359 age=7.09 F (171370,33608) hunger pop=35
B 1531368521 961244 d333c8af2458ad7887d03f17383e24767cb76359 M (170796,37581) parent=961120 pop=36 chain=4
D 1531368523 961242 10ee4a9186ce40f84f03046a8928f18ab74df8ab age=1.23 M (176006,21589) hunger pop=35
B 1531368527 961245 10ee4a9186ce40f84f03046a8928f18ab74df8ab F (176584,20765) noParent pop=37 chain=1
D 1531368534 961243 fe03c2742bda16538afe0f86eed29a6fff65bf9c age=1.22 F (171176,45584) hunger pop=35
B 1531368535 961246 929c46753f4f90a43678adb5429e77dfcb8791dc F (176581,20766) parent=961245 pop=37 chain=2
B 1531368538 961247 fe03c2742bda16538afe0f86eed29a6fff65bf9c F (177130,19860) noParent pop=38 chain=1
D 1531368559 961244 d333c8af2458ad7887d03f17383e24767cb76359 age=0.64 M (170796,37580) hunger pop=36
D 1531368562 961246 929c46753f4f90a43678adb5429e77dfcb8791dc age=0.45 F (176586,20731) hunger pop=36
B 1531368564 961248 d333c8af2458ad7887d03f17383e24767cb76359 F (173171,27046) parent=961203 pop=37 chain=3
B 1531368566 961249 929c46753f4f90a43678adb5429e77dfcb8791dc F (177116,19865) parent=961247 pop=38 chain=2
D 1531368593 961249 929c46753f4f90a43678adb5429e77dfcb8791dc age=0.45 F (177115,19863) hunger pop=37
D 1531368597 961238 dea68a089b83c60ba3b12da46512ae71be94ce03 age=2.90 M (170806,37569) hunger pop=37
B 1531368603 961251 dea68a089b83c60ba3b12da46512ae71be94ce03 F (174468,24321) parent=961224 pop=37 chain=2
B 1531368607 961252 929c46753f4f90a43678adb5429e77dfcb8791dc M (171354,33634) parent=961197 pop=38 chain=5
B 1531368621 961253 827dbecaf81631696115ec4332a7f9497ccf3f95 F (171331,33597) parent=961205 pop=39 chain=5
B 1531368628 961254 9aaa645080ac341a9a79afcf77c16a2a23f1b90b M (171198,45569) parent=961199 pop=40 chain=5
D 1531368632 961251 dea68a089b83c60ba3b12da46512ae71be94ce03 age=0.48 F (174465,24328) hunger pop=39
D 1531368634 961252 929c46753f4f90a43678adb5429e77dfcb8791dc age=0.46 M (171367,33680) hunger pop=39
B 1531368638 961255 929c46753f4f90a43678adb5429e77dfcb8791dc F (173124,27036) parent=961203 pop=40 chain=3
B 1531368640 961256 dea68a089b83c60ba3b12da46512ae71be94ce03 F (171370,33603) parent=961138 pop=40 chain=4
D 1531368647 961247 fe03c2742bda16538afe0f86eed29a6fff65bf9c age=15.83 F (177117,19850) hunger pop=39
D 1531368660 961241 5784a774ea955bee733685fb4976ad38c4c467fa age=17.65 F (175973,21583) hunger pop=39
B 1531368663 961258 5784a774ea955bee733685fb4976ad38c4c467fa F (170816,37547) parent=961188 pop=41 chain=5
D 1531368671 961198 a115bf49694e1e007b858c88c1b69d13ed53ba49 age=18.15 M (171281,33479) hunger pop=39
D 1531368672 961205 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=15.21 F (171367,33600) hunger pop=39
B 1531368675 961259 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (177776,19099) noParent pop=41 chain=1
B 1531368677 961260 3c3d493511ef3b06aa83d7ad0eb0637f1806103a F (177776,19099) parent=961259 pop=40 chain=2
B 1531368678 961261 a115bf49694e1e007b858c88c1b69d13ed53ba49 F (178319,18367) noParent pop=41 chain=1
D 1531368682 961253 827dbecaf81631696115ec4332a7f9497ccf3f95 age=1.01 F (171363,33596) hunger pop=40
B 1531368685 961262 827dbecaf81631696115ec4332a7f9497ccf3f95 M (178319,18365) parent=961261 pop=42 chain=2
D 1531368691 961068 bab718ccb56f7e2bf3826b6a3ad494dffcd89603 age=58.47 F (171859,39142) hunger pop=40
B 1531368724 961263 162a65934ac60fc65acdadccfba1ebc6c2dedea5 F (171218,45553) parent=961199 pop=41 chain=5
D 1531368728 961263 162a65934ac60fc65acdadccfba1ebc6c2dedea5 age=0.07 F (171218,45553) disconnect pop=40
B 1531368734 961264 3fa429266d1f277f7dda8703d9f9ec47b5752377 M (171367,33609) parent=961197 pop=41 chain=5
B 1531368736 961265 93660a276a331a8290fdbe24c643c09431637164 M (170765,37613) parent=961209 pop=41 chain=5
D 1531368768 961265 93660a276a331a8290fdbe24c643c09431637164 age=0.52 M (170765,37613) hunger pop=40
D 1531368855 961254 9aaa645080ac341a9a79afcf77c16a2a23f1b90b age=3.79 M (171204,45563) hunger pop=39
B 1531368859 961266 162a65934ac60fc65acdadccfba1ebc6c2dedea5 M (212447,16517) parent=961212 pop=41 chain=20
D 1531368884 961209 a56c6bb41bf1434745ab8a350bf6cc01437f3e82 age=16.65 F (170778,37597) hunger pop=39
D 1531368889 961076 1f1f94747774a5e275b5cff76abd49f0f8237a89 age=60.00 F (171866,39157) oldAge pop=38
D 1531368892 961114 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=47.76 F (171212,45550) disconnect pop=38
D 1531368897 961199 32585002fe2356049f44fc8fcd2907d0c9be9b1f age=21.43 F (171250,45559) hunger pop=36
B 1531368899 961267 9aaa645080ac341a9a79afcf77c16a2a23f1b90b M (176558,20743) parent=961245 pop=38 chain=2
D 1531368909 961255 929c46753f4f90a43678adb5429e77dfcb8791dc age=4.52 F (173165,27194) disconnect pop=36
D 1531368925 961267 9aaa645080ac341a9a79afcf77c16a2a23f1b90b age=0.43 M (176554,20743) hunger pop=35
D 1531368925 961229 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf age=10.52 F (171198,45576) hunger pop=35
B 1531368928 961268 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf M (178310,18331) parent=961261 pop=37 chain=2
B 1531368948 961269 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 F (170795,37582) parent=961188 pop=36 chain=5
D 1531368974 961248 d333c8af2458ad7887d03f17383e24767cb76359 age=6.83 F (173105,26989) hunger pop=35
B 1531368981 961270 d333c8af2458ad7887d03f17383e24767cb76359 F (174470,24309) parent=961224 pop=36 chain=2
B 1531368995 961271 2994c95fbfea8af0f59e82de422c46b3fc2bf08b F (177853,19112) parent=961259 pop=37 chain=2
D 1531369011 961177 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=33.69 M (171839,39126) hunger pop=37
D 1531369017 961270 d333c8af2458ad7887d03f17383e24767cb76359 age=0.60 F (174472,24310) hunger pop=37
B 1531369021 961273 d333c8af2458ad7887d03f17383e24767cb76359 F (171369,33608) parent=961197 pop=38 chain=5
D 1531369024 961163 b234e2d94b5b891d28d4ef4f4616e37d393e8245 age=38.49 M (171857,39144) hunger pop=36
B 1531369029 961274 b234e2d94b5b891d28d4ef4f4616e37d393e8245 F (171193,45553) parent=961215 pop=38 chain=5
B 1531369043 961275 c352b36840f9aff7a294819cdb56eea83e60f397 M (173140,27034) parent=961203 pop=37 chain=3
D 1531369046 961245 10ee4a9186ce40f84f03046a8928f18ab74df8ab age=22.65 F (176563,20762) hunger pop=36
B 1531369050 961276 10ee4a9186ce40f84f03046a8928f18ab74df8ab F (212447,16526) parent=961212 pop=38 chain=20
B 1531369056 961277 167cb7144d3857488f7d4dfa79125f920d8c435e F (179040,17538) noParent pop=38 chain=1
D 1531369061 961258 5784a774ea955bee733685fb4976ad38c4c467fa age=6.63 F (170780,37572) hunger pop=37
D 1531369068 961260 3c3d493511ef3b06aa83d7ad0eb0637f1806103a age=6.52 F (177805,19109) hunger pop=36
B 1531369072 961278 3c3d493511ef3b06aa83d7ad0eb0637f1806103a F (179048,17538) parent=961277 pop=38 chain=2
B 1531369095 961279 9aaa645080ac341a9a79afcf77c16a2a23f1b90b F (179713,16801) noParent pop=38 chain=1
D 1531369144 961096 50053d1a77d15495a8ce3ae3ea5bdba686fb954f age=60.00 M (171365,33606) oldAge pop=38
B 1531369146 961281 82df34425202f67f6703c7442974802b82bdd549 F (170807,37566) parent=961188 pop=40 chain=5
D 1531369160 961268 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf age=3.86 M (178315,18370) hunger pop=38
B 1531369163 961282 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf M (178316,18370) parent=961261 pop=40 chain=2
