D 1534210330 1075734 dffd65cbb3669294f5465a998e440badae2566a3 age=49.14 F (9984878,23755) hunger pop=76
B 1534210334 1076083 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (9994525,18252) parent=1075845 pop=77 chain=11
D 1534210338 1076083 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.07 M (9994525,18252) disconnect pop=75
B 1534210346 1076084 98233194c4055883b3f7ddc547bfcf6525816fbd M (9984886,23748) parent=1075958 pop=76 chain=5
B 1534210347 1076085 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (9994530,18243) parent=1075948 pop=77 chain=12
D 1534210350 1076084 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.08 M (9984887,23747) disconnect pop=76
D 1534210350 1076085 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.06 M (9994530,18243) disconnect pop=76
B 1534210359 1076086 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (9991812,21184) parent=1075902 pop=76 chain=8
B 1534210360 1076087 f0b2b562354cc293321c6df97c41aaec258e468a M (9987544,14806) parent=1075968 pop=77 chain=4
D 1534210360 1076032 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=8.80 F (9991850,21080) hunger pop=76
B 1534210363 1076088 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (9992355,17432) parent=1075863 pop=78 chain=12
D 1534210363 1076086 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.06 F (9991812,21184) disconnect pop=77
B 1534210370 1076089 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (9989299,16212) parent=1075928 pop=77 chain=10
B 1534210372 1076090 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (9991843,21093) parent=1075966 pop=78 chain=8
B 1534210373 1076091 54ec191acf9f273b92a25716386d552fba0d46b1 F (9994527,18249) parent=1075820 pop=79 chain=11
D 1534210376 1076090 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.06 M (9991843,21093) disconnect pop=78
B 1534210385 1076092 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (9998900,25113) parent=1075916 pop=79 chain=3
D 1534210390 1075802 fa53ac68d80c54108cb1c649814183746dd7274e age=41.76 F (9987552,14805) hunger pop=78
D 1534210396 1076042 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=8.37 F (9991860,21099) hunger pop=77
D 1534210396 1076092 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.19 M (9998912,25098) disconnect pop=77
B 1534210398 1076093 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (9996920,27679) parent=1075936 pop=79 chain=3
D 1534210399 1075987 f93382f3e3cb78c86a5f593b190ecbfcfcb422be age=16.35 F (9994747,18379) hunger pop=78
B 1534210403 1076094 f93382f3e3cb78c86a5f593b190ecbfcfcb422be M (9991841,21093) parent=1075829 pop=78 chain=6
D 1534210404 1076093 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.09 M (9996920,27679) disconnect pop=76
B 1534210405 1076095 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (9987322,16352) parent=1075840 pop=78 chain=6
B 1534210406 1076096 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9984887,23746) parent=1075888 pop=79 chain=5
D 1534210412 1075682 58510baac70417d01114da72055f3810ed6d2fce age=58.05 F (9989262,16186) hunger pop=77
B 1534210420 1076097 58510baac70417d01114da72055f3810ed6d2fce F (9991851,21085) parent=1075962 pop=78 chain=11
D 1534210425 1075948 a87cb99ea8882b82477a48431433e15b08e0ba21 age=23.99 F (9994519,18258) disconnect pop=77
D 1534210425 1076087 f0b2b562354cc293321c6df97c41aaec258e468a age=1.08 M (9987551,14804) hunger pop=77
D 1534210434 1076077 af449a3e5e1e5e286bc82d5296b043ada071b07d age=3.06 M (9991841,21092) hunger pop=75
D 1534210437 1075990 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=16.68 M (9984884,23748) hunger pop=75
B 1534210437 1076098 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (9991816,21125) parent=1075902 pop=77 chain=8
B 1534210438 1076099 af449a3e5e1e5e286bc82d5296b043ada071b07d F (9991863,21081) parent=1075869 pop=78 chain=7
B 1534210441 1076100 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 M (9994490,18264) parent=1075820 pop=78 chain=11
D 1534210450 1076096 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.72 M (9984887,23746) disconnect pop=76
D 1534210464 1076098 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.45 M (9991816,21125) hunger pop=75
D 1534210468 1076100 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=0.45 M (9994490,18246) hunger pop=75
B 1534210470 1076101 fa53ac68d80c54108cb1c649814183746dd7274e F (9991855,21088) parent=1075983 pop=76 chain=11
B 1534210471 1076102 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9992354,17433) parent=1075863 pop=77 chain=12
B 1534210472 1076103 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 M (9991841,21091) parent=1075966 pop=78 chain=8
D 1534210477 1076102 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.10 M (9992356,17432) disconnect pop=75
B 1534210496 1076105 a9ae68988b1deed810a78111b1fb4473b1740b62 F (9994525,18247) parent=1075845 pop=77 chain=11
D 1534210503 1076105 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.11 F (9994527,18246) disconnect pop=76
B 1534210522 1076106 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9991932,21029) parent=1076008 pop=77 chain=8
D 1534210525 1076071 d6df312730277fb3706e4ed6fbf41556cc737bdb age=5.87 M (9992356,17429) hunger pop=76
D 1534210531 1076041 9e416a464eb5775ad769d31d51a7be6c01574fae age=10.69 F (9998900,25125) hunger pop=75
B 1534210532 1076107 725cab217e9769eb4c022d078e14b7be0b8561e0 F (9984885,23746) parent=1075958 pop=77 chain=5
B 1534210534 1076108 9e416a464eb5775ad769d31d51a7be6c01574fae F (9998942,25173) parent=1076009 pop=78 chain=4
B 1534210536 1076109 d6df312730277fb3706e4ed6fbf41556cc737bdb M (9989269,16206) parent=1075953 pop=78 chain=10
D 1534210539 1076082 9dd9544e2a1af5d92732e85b2fdd0b546c7a2caa age=3.96 F (9991851,21085) hunger pop=77
B 1534210542 1076110 9dd9544e2a1af5d92732e85b2fdd0b546c7a2caa M (9987546,14812) parent=1075968 pop=79 chain=4
D 1534210558 1076060 415f0a7651d61760a1d179c207690871cf47bd54 age=8.26 F (9991850,21085) hunger pop=77
B 1534210561 1076111 415f0a7651d61760a1d179c207690871cf47bd54 F (9984894,23764) parent=1076021 pop=79 chain=6
D 1534210566 1075794 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=45.30 F (9989271,16208) hunger pop=77
B 1534210569 1076112 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (9992342,17420) parent=1075863 pop=79 chain=12
D 1534210571 1075916 ce1a330012c02b11eacf5328ef87c7707a3889ed age=30.40 F (9998960,25164) hunger pop=77
B 1534210573 1076113 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (9991794,21154) parent=1076011 pop=79 chain=8
D 1534210574 1076109 d6df312730277fb3706e4ed6fbf41556cc737bdb age=0.62 M (9989271,16208) hunger pop=78
B 1534210574 1076114 ce1a330012c02b11eacf5328ef87c7707a3889ed F (9987316,16357) parent=1075840 pop=80 chain=6
B 1534210578 1076115 0f4ce2e495c07e05a28911019fb8ea82757539c4 M (9991861,21091) parent=1075983 pop=80 chain=11
D 1534210583 1076106 a9ae68988b1deed810a78111b1fb4473b1740b62 age=1.02 M (9991930,21040) disconnect pop=78
B 1534210589 1076116 d6df312730277fb3706e4ed6fbf41556cc737bdb F (9989316,16231) parent=1075928 pop=79 chain=10
D 1534210592 1075953 4bb9686050f96bf64b79050808ff2af5209ff312 age=25.31 F (9989317,16225) killer_1075794 pop=78
B 1534210602 1076117 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9991801,21130) parent=1075902 pop=79 chain=8
D 1534210610 1076111 415f0a7651d61760a1d179c207690871cf47bd54 age=0.82 F (9984862,23733) hunger pop=78
B 1534210614 1076118 415f0a7651d61760a1d179c207690871cf47bd54 F (9991848,21088) parent=1075869 pop=80 chain=7
D 1534210617 1076114 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.72 F (9987318,16358) hunger pop=78
B 1534210621 1076119 ce1a330012c02b11eacf5328ef87c7707a3889ed M (9991857,21080) parent=1075966 pop=80 chain=8
D 1534210632 1076117 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.51 M (9991787,21153) hunger pop=78
B 1534210639 1076120 a9ae68988b1deed810a78111b1fb4473b1740b62 F (9987552,14808) parent=1075968 pop=79 chain=4
D 1534210648 1076076 16df3d5836ab1a10a377f9261f623327a74c809f age=6.76 M (9996921,27679) hunger pop=78
B 1534210652 1076121 a87cb99ea8882b82477a48431433e15b08e0ba21 F (9992344,17427) parent=1076026 pop=80 chain=13
D 1534210670 1076120 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.52 F (9987554,14808) disconnect pop=78
D 1534210670 1076103 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=3.30 M (9991846,21055) hunger pop=78
D 1534210670 1076043 9292ab0598abe8794c3509fc6e49297c38258b3f age=12.77 M (9991851,21075) hunger pop=78
B 1534210675 1076122 9292ab0598abe8794c3509fc6e49297c38258b3f F (9984880,23749) parent=1076021 pop=80 chain=6
D 1534210675 1076094 f93382f3e3cb78c86a5f593b190ecbfcfcb422be age=4.52 M (9991865,21101) hunger pop=79
D 1534210677 1076097 58510baac70417d01114da72055f3810ed6d2fce age=4.29 F (9991850,21093) disconnect pop=76
B 1534210679 1076123 f93382f3e3cb78c86a5f593b190ecbfcfcb422be F (9998896,25119) parent=1076009 pop=78 chain=4
D 1534210680 1076122 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.08 F (9984881,23749) disconnect pop=77
D 1534210684 1076115 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=1.77 M (9991849,21085) disconnect pop=75
D 1534210688 1076080 d71590e53e0635dbfc93f9bbaa52c81ed586cccd age=6.74 M (9991849,21212) hunger pop=74
D 1534210689 1076048 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=12.51 F (9994500,18257) disconnect pop=73
B 1534210690 1076124 a9ae68988b1deed810a78111b1fb4473b1740b62 F (9991848,21081) parent=1075962 pop=75 chain=11
D 1534210691 1075878 1e8d1995284c0f318e24fb046478018ef3050276 age=36.53 M (9994522,18252) disconnect pop=74
B 1534210691 1076125 d71590e53e0635dbfc93f9bbaa52c81ed586cccd M (9994245,18714) parent=1076031 pop=76 chain=12
B 1534210699 1076126 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (9991841,21100) parent=1076011 pop=74 chain=8
D 1534210703 1076052 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b age=12.02 F (9991795,20660) hunger pop=73
D 1534210706 1076123 f93382f3e3cb78c86a5f593b190ecbfcfcb422be age=0.45 F (9998902,25091) hunger pop=73
B 1534210706 1076127 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b M (9991841,21096) parent=1076036 pop=75 chain=12
B 1534210708 1076128 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (9984887,23751) parent=1075888 pop=76 chain=5
D 1534210708 1076091 54ec191acf9f273b92a25716386d552fba0d46b1 age=5.59 F (9994523,18250) disconnect pop=74
D 1534210709 1076124 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.31 F (9991853,21070) disconnect pop=74
B 1534210713 1076129 2381f353dedaa3a21afd681866476cda9ecd06a9 F (9998896,25119) parent=1076009 pop=74 chain=4
B 1534210714 1076130 f93382f3e3cb78c86a5f593b190ecbfcfcb422be F (9991915,21047) parent=1076008 pop=74 chain=8
D 1534210714 1075709 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=59.72 F (9991838,21103) hunger pop=72
D 1534210718 1076112 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=2.49 F (9992341,17421) hunger pop=72
B 1534210721 1076131 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (9992359,17429) parent=1075863 pop=73 chain=12
B 1534210723 1076132 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (9991839,21096) parent=1075983 pop=74 chain=11
B 1534210727 1076133 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9996917,27679) parent=1075936 pop=74 chain=3
D 1534210728 1076131 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.13 M (9992350,17425) disconnect pop=73
D 1534210728 1076126 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.49 M (9991848,21093) hunger pop=73
B 1534210731 1076134 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9984877,23753) parent=1075958 pop=75 chain=5
B 1534210734 1076135 2262b48217cbcf96a42518393f9503bd0bd56fdb F (9989246,16312) parent=1076035 pop=74 chain=10
B 1534210737 1076136 dffd65cbb3669294f5465a998e440badae2566a3 F (9994423,29055) noParent pop=75 chain=1
D 1534210741 1075983 c256c8eb66e47fcc1b6f05efbae7724cc49a851b age=22.62 F (9991864,21093) hunger pop=74
B 1534210753 1076137 c256c8eb66e47fcc1b6f05efbae7724cc49a851b F (9994524,18257) parent=1076033 pop=75 chain=12
D 1534210754 1076119 ce1a330012c02b11eacf5328ef87c7707a3889ed age=2.22 M (9991817,21127) hunger pop=74
B 1534210757 1076138 ce1a330012c02b11eacf5328ef87c7707a3889ed F (9987555,14811) parent=1075968 pop=76 chain=4
D 1534210757 1075781 3a3385372623dd7faf775ec9fca0a28c074ebb31 age=49.75 F (9991876,21084) hunger pop=75
D 1534210757 1076054 3700586df550fc6d9c621db8b6b6f891f0eebf1b age=12.82 F (9991861,21077) hunger pop=75
D 1534210759 1075902 56a30741fd4642e21e4042b50fb81b6268bf5866 age=34.23 F (9991837,21116) hunger pop=74
B 1534210760 1076139 835297e927ebe6615f4adbb7a806f29aed32f754 M (9994430,29060) parent=1076136 pop=76 chain=2
B 1534210760 1076140 3700586df550fc6d9c621db8b6b6f891f0eebf1b F (9993440,29230) noParent pop=77 chain=1
B 1534210763 1076141 56a30741fd4642e21e4042b50fb81b6268bf5866 M (9993440,29230) parent=1076140 pop=76 chain=2
D 1534210772 1076099 af449a3e5e1e5e286bc82d5296b043ada071b07d age=5.57 F (9991852,21072) hunger pop=74
D 1534210773 1075946 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 age=30.03 M (9991854,21121) hunger pop=74
B 1534210778 1076142 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 F (9984876,23751) parent=1075958 pop=74 chain=5
D 1534210782 1076141 56a30741fd4642e21e4042b50fb81b6268bf5866 age=0.32 M (9993430,29229) disconnect pop=73
D 1534210783 1076066 47674c4e79994ad51a5ee5626c53ccdf4237cebc age=11.08 F (9991845,21088) hunger pop=73
B 1534210785 1076143 54ec191acf9f273b92a25716386d552fba0d46b1 F (9991818,21141) parent=1076011 pop=75 chain=8
D 1534210786 1075887 5e6f38b5d7979ac78d8ba87c29498657c59026f0 age=36.61 M (9991835,21093) hunger pop=74
D 1534210787 1076139 835297e927ebe6615f4adbb7a806f29aed32f754 age=0.45 M (9994430,29065) hunger pop=74
D 1534210787 1076136 dffd65cbb3669294f5465a998e440badae2566a3 age=14.83 F (9994430,29065) hunger pop=73
B 1534210789 1076144 5e6f38b5d7979ac78d8ba87c29498657c59026f0 M (9984833,23737) parent=1075888 pop=74 chain=5
B 1534210790 1076145 dffd65cbb3669294f5465a998e440badae2566a3 F (9996919,27678) parent=1075936 pop=75 chain=3
D 1534210790 1076137 c256c8eb66e47fcc1b6f05efbae7724cc49a851b age=0.63 F (9994525,18251) disconnect pop=74
B 1534210791 1076146 835297e927ebe6615f4adbb7a806f29aed32f754 F (9991844,21097) parent=1075966 pop=76 chain=8
D 1534210796 1076036 528285100780451db16a09b4f3abdb8e95ff7886 age=15.57 F (9991845,21086) hunger pop=71
D 1534210798 1076095 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=6.55 M (9987335,16348) disconnect pop=71
D 1534210800 1076107 725cab217e9769eb4c022d078e14b7be0b8561e0 age=4.47 F (9984878,23751) disconnect pop=71
D 1534210804 1076113 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=3.85 M (9991855,21092) hunger pop=69
B 1534210807 1076147 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (9994244,18715) parent=1076031 pop=70 chain=12
B 1534210807 1076148 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (9989269,16207) parent=1075928 pop=71 chain=10
B 1534210809 1076149 528285100780451db16a09b4f3abdb8e95ff7886 F (9991855,21077) parent=1075869 pop=72 chain=7
D 1534210809 1075719 b2a1b8c1e17edf5f6f6ce9fe0f5735f81b4dc0f4 age=59.15 M (9991851,21078) hunger pop=70
B 1534210811 1076150 c256c8eb66e47fcc1b6f05efbae7724cc49a851b F (9989116,16252) parent=1076035 pop=72 chain=10
D 1534210811 1076148 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.07 M (9989269,16206) disconnect pop=71
D 1534210812 1076143 54ec191acf9f273b92a25716386d552fba0d46b1 age=0.45 F (9991832,21109) hunger pop=71
B 1534210815 1076151 54ec191acf9f273b92a25716386d552fba0d46b1 F (9992504,29420) noParent pop=72 chain=1
B 1534210820 1076152 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (9992496,29426) parent=1076151 pop=71 chain=2
D 1534210822 1076144 5e6f38b5d7979ac78d8ba87c29498657c59026f0 age=0.55 M (9984876,23738) hunger pop=70
B 1534210827 1076153 5e6f38b5d7979ac78d8ba87c29498657c59026f0 F (9991500,29488) noParent pop=71 chain=1
D 1534210831 1075840 7a2b687e999fc252080470fd9658e2cd5b2d4b02 age=44.17 F (9987266,16326) hunger pop=70
D 1534210837 1075830 c95953d4b1ede725962824642f1021bdef35b2b1 age=45.38 M (9991862,21065) hunger pop=69
D 1534210839 1076140 3700586df550fc6d9c621db8b6b6f891f0eebf1b age=15.31 F (9993327,29230) hunger pop=69
D 1534210844 1075730 18d4f36defbc3e6673e7d462fc361fc774f67939 age=58.20 F (9994236,18711) hunger pop=68
D 1534210845 1076116 d6df312730277fb3706e4ed6fbf41556cc737bdb age=4.25 F (9989276,16209) hunger pop=67
B 1534210848 1076154 18d4f36defbc3e6673e7d462fc361fc774f67939 M (9991528,29514) parent=1076153 pop=69 chain=2
D 1534210850 1076142 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 age=1.20 F (9984864,23737) hunger pop=66
B 1534210853 1076155 d6df312730277fb3706e4ed6fbf41556cc737bdb M (9998891,25125) parent=1076009 pop=68 chain=4
B 1534210856 1076156 3700586df550fc6d9c621db8b6b6f891f0eebf1b M (9994522,18249) parent=1076033 pop=68 chain=12
B 1534210856 1076157 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 F (9984880,23749) parent=1075958 pop=69 chain=5
D 1534210872 1075888 29a00f0366c1c00e8005a4635547d844b273627a age=37.98 F (9984872,23741) hunger pop=68
D 1534210874 1076154 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.45 M (9991533,29505) hunger pop=68
D 1534210884 1076150 c256c8eb66e47fcc1b6f05efbae7724cc49a851b age=1.23 F (9989114,16251) hunger pop=66
D 1534210885 1076157 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 age=0.49 F (9984878,23744) hunger pop=66
B 1534210888 1076158 29a00f0366c1c00e8005a4635547d844b273627a M (9994240,18708) parent=1076031 pop=68 chain=12
B 1534210891 1076159 c256c8eb66e47fcc1b6f05efbae7724cc49a851b M (9991856,21081) parent=1075962 pop=67 chain=11
D 1534210894 1076069 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=12.46 M (9987558,14806) hunger pop=66
D 1534210895 1076155 d6df312730277fb3706e4ed6fbf41556cc737bdb age=0.71 M (9998891,25125) hunger pop=66
B 1534210897 1076160 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 M (9984879,23752) parent=1076021 pop=68 chain=6
D 1534210900 1075845 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=44.67 F (9994512,18287) hunger pop=66
B 1534210902 1076161 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (9991846,21024) parent=1076008 pop=67 chain=8
B 1534210907 1076162 d6df312730277fb3706e4ed6fbf41556cc737bdb M (9991844,21096) parent=1075966 pop=67 chain=8
B 1534210912 1076163 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (9994525,18251) parent=1076033 pop=68 chain=12
D 1534210915 1076158 29a00f0366c1c00e8005a4635547d844b273627a age=0.45 M (9994257,18709) hunger pop=67
B 1534210918 1076164 29a00f0366c1c00e8005a4635547d844b273627a M (9989107,16249) parent=1076035 pop=69 chain=10
D 1534210918 1076128 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=3.51 F (9984893,23757) hunger pop=68
B 1534210921 1076165 0f4ce2e495c07e05a28911019fb8ea82757539c4 M (9996919,27678) parent=1075936 pop=69 chain=3
D 1534210929 1076161 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.44 M (9991849,21018) hunger pop=67
B 1534210940 1076166 18d4f36defbc3e6673e7d462fc361fc774f67939 F (9991844,21097) parent=1075966 pop=68 chain=8
D 1534210941 1076057 6bcb111008b91036db481306faa6571f489558ae age=15.50 M (9991833,21081) hunger pop=67
B 1534210944 1076167 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (9991835,21097) parent=1076011 pop=69 chain=8
D 1534210945 1076164 29a00f0366c1c00e8005a4635547d844b273627a age=0.45 M (9989137,16267) hunger pop=68
B 1534210948 1076168 29a00f0366c1c00e8005a4635547d844b273627a M (9991848,21082) parent=1076008 pop=69 chain=8
D 1534210957 1076166 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.30 F (9991844,21096) disconnect pop=67
D 1534210960 1075879 5106b806edf7ce4579044c9488d449debc5a563b age=40.99 M (9987329,16354) hunger pop=67
D 1534210961 1076064 3446372d3cc43b8a86e63b58d16b9133674d07cc age=14.52 F (9991928,20762) hunger pop=67
B 1534210966 1076169 7a2b687e999fc252080470fd9658e2cd5b2d4b02 F (9992341,17431) parent=1076026 pop=67 chain=13
D 1534210971 1076167 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (9991793,21125) hunger pop=65
B 1534210974 1076170 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (9987551,14804) parent=1075968 pop=67 chain=4
B 1534210975 1076171 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (9994237,18712) parent=1076031 pop=68 chain=12
D 1534210977 1076153 5e6f38b5d7979ac78d8ba87c29498657c59026f0 age=16.50 F (9991562,29467) disconnect pop=66
B 1534210978 1076172 18d4f36defbc3e6673e7d462fc361fc774f67939 F (9998942,25174) parent=1076009 pop=68 chain=4
D 1534210979 1076108 9e416a464eb5775ad769d31d51a7be6c01574fae age=7.41 F (9998901,24999) hunger pop=67
B 1534210982 1076173 9e416a464eb5775ad769d31d51a7be6c01574fae M (9989275,16210) parent=1075928 pop=68 chain=10
D 1534210982 1076160 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 age=1.43 M (9984881,23749) hunger pop=67
D 1534210983 1075966 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=29.77 F (9991844,21097) hunger pop=67
B 1534210986 1076174 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 F (9990409,29376) noParent pop=68 chain=1
B 1534210987 1076175 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (9990409,29376) parent=1076174 pop=69 chain=2
D 1534210997 1076175 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.16 F (9990409,29376) disconnect pop=66
D 1534211001 1076130 f93382f3e3cb78c86a5f593b190ecbfcfcb422be age=4.79 F (9991858,21075) hunger pop=66
D 1534211003 1075996 bc62b853dd7648e57640af1c982323cc8ac0c637 age=24.15 M (9991849,21096) killer_1075917 pop=65
B 1534211007 1076176 ab03ebe224ed77d1da3b15b09d3bbe4ba30c5865 M (9984875,23748) parent=1075958 pop=66 chain=5
B 1534211010 1076177 f93382f3e3cb78c86a5f593b190ecbfcfcb422be F (9989441,29137) noParent pop=66 chain=1
B 1534211011 1076178 bc62b853dd7648e57640af1c982323cc8ac0c637 M (9989441,29137) parent=1076177 pop=67 chain=2
D 1534211014 1076171 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.65 M (9994252,18709) hunger pop=66
D 1534211016 1076163 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=1.75 F (9994524,18257) disconnect pop=66
B 1534211018 1076179 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (9994525,18257) parent=1076033 pop=68 chain=12
D 1534211026 1075962 c8c41b3b900a74b264cc050a8c6b393e439f549c age=30.88 F (9991848,21085) hunger pop=65
D 1534211028 1076162 d6df312730277fb3706e4ed6fbf41556cc737bdb age=2.03 M (9991849,21097) hunger pop=65
D 1534211030 1076008 22359e9721c904064d49804ee1e5a71437a4db06 age=23.75 F (9991860,21077) hunger pop=65
D 1534211033 1076134 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=5.03 F (9984859,23738) disconnect pop=64
B 1534211035 1076180 d6df312730277fb3706e4ed6fbf41556cc737bdb M (9989269,16209) parent=1075928 pop=64 chain=10
D 1534211036 1076146 835297e927ebe6615f4adbb7a806f29aed32f754 age=4.08 F (9991843,21094) hunger pop=63
D 1534211038 1076149 528285100780451db16a09b4f3abdb8e95ff7886 age=3.82 F (9991857,21068) hunger pop=62
B 1534211041 1076181 835297e927ebe6615f4adbb7a806f29aed32f754 M (9992666,29471) parent=1076151 pop=63 chain=2
B 1534211043 1076182 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9988554,28888) noParent pop=63 chain=1
D 1534211053 1076159 c256c8eb66e47fcc1b6f05efbae7724cc49a851b age=2.68 M (9991862,21077) hunger pop=62
D 1534211058 1076129 2381f353dedaa3a21afd681866476cda9ecd06a9 age=5.74 F (9998694,25102) hunger pop=61
D 1534211062 1076132 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=5.65 F (9991857,21121) hunger pop=61
B 1534211062 1076183 2381f353dedaa3a21afd681866476cda9ecd06a9 F (9988593,28895) parent=1076182 pop=63 chain=2
B 1534211063 1076184 c256c8eb66e47fcc1b6f05efbae7724cc49a851b F (9989264,16224) parent=1076072 pop=63 chain=10
D 1534211063 1076178 bc62b853dd7648e57640af1c982323cc8ac0c637 age=0.87 M (9989409,29173) hunger pop=62
B 1534211070 1076185 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (9987666,28368) noParent pop=62 chain=1
B 1534211071 1076186 bc62b853dd7648e57640af1c982323cc8ac0c637 M (9987666,28368) parent=1076185 pop=63 chain=2
D 1534211078 1076021 86293a022cf1e92466f537b82d1676384b311f41 age=22.67 F (9984880,23749) disconnect pop=62
B 1534211082 1076187 899409b6b0f5cf5e82a00037a69dcf9d7342c918 M (9994247,18708) parent=1076031 pop=64 chain=12
D 1534211091 1076173 9e416a464eb5775ad769d31d51a7be6c01574fae age=1.81 M (9989271,16208) hunger pop=62
B 1534211094 1076188 9e416a464eb5775ad769d31d51a7be6c01574fae M (9991861,21073) parent=1076011 pop=64 chain=8
D 1534211095 1076169 7a2b687e999fc252080470fd9658e2cd5b2d4b02 age=2.15 F (9992328,17444) hunger pop=63
