D 1547084002 1884229 85d3c2eebd30d1be4c3ed8a7d1be7962bce3f3bc age=1.15 M (-26546,-11632) killer_1884192 pop=32
B 1547084007 1884235 85d3c2eebd30d1be4c3ed8a7d1be7962bce3f3bc M (-34527,-888) parent=1884207 pop=34 chain=13
D 1547084026 1884211 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=10.66 M (-34264,-17653) hunger pop=32
B 1547084030 1884236 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-32743,-17538) noParent pop=34 chain=1
D 1547084042 1884218 198486a3ba835c7f143c92627d11e74cc0667652 age=6.74 F (-33791,-17741) hunger pop=32
B 1547084046 1884237 198486a3ba835c7f143c92627d11e74cc0667652 M (-32737,-17542) parent=1884236 pop=34 chain=2
D 1547084094 1884233 415f0a7651d61760a1d179c207690871cf47bd54 age=1.83 F (-33018,-17605) hunger pop=32
B 1547084098 1884238 415f0a7651d61760a1d179c207690871cf47bd54 F (-32576,-17478) noParent pop=34 chain=1
D 1547084104 1884224 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=4.21 M (-34264,-17646) hunger pop=32
D 1547084153 1884237 198486a3ba835c7f143c92627d11e74cc0667652 age=1.78 M (-32734,-17548) hunger pop=31
B 1547084158 1884239 198486a3ba835c7f143c92627d11e74cc0667652 M (-32589,-17485) parent=1884238 pop=33 chain=2
B 1547084177 1884240 6df87279522719665fd4a427ea51ab40fd028099 M (-33789,-17733) parent=1884197 pop=33 chain=2
D 1547084179 1884240 6df87279522719665fd4a427ea51ab40fd028099 age=0.04 M (-33789,-17733) disconnect pop=32
B 1547084183 1884241 6df87279522719665fd4a427ea51ab40fd028099 F (-33058,-17574) parent=1884227 pop=34 chain=2
D 1547084184 1884241 6df87279522719665fd4a427ea51ab40fd028099 age=0.03 F (-33058,-17574) disconnect pop=32
D 1547084188 1884239 198486a3ba835c7f143c92627d11e74cc0667652 age=0.50 M (-32603,-17476) hunger pop=32
D 1547084189 1884236 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=16.65 F (-32705,-17556) hunger pop=32
D 1547084189 1884205 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=19.36 M (-34732,-17634) hunger pop=32
B 1547084192 1884242 198486a3ba835c7f143c92627d11e74cc0667652 F (-33028,-827) parent=1884160 pop=33 chain=13
B 1547084192 1884243 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-34528,-899) parent=1884207 pop=34 chain=13
B 1547084193 1884244 2a847f787b41b9e5a7cdda86089aad274e2411e3 F (-26567,-11653) parent=1884192 pop=34 chain=39
D 1547084194 1884101 007844a949e179fedac540c725f139748de4965e age=57.90 F (-34524,-881) hunger pop=31
B 1547084197 1884245 007844a949e179fedac540c725f139748de4965e M (-26568,-11659) parent=1884157 pop=33 chain=39
B 1547084202 1884246 45a72d8058afcf442eb593d35e90f46a7f18bf37 M (-26575,-11642) parent=1884196 pop=33 chain=40
D 1547084221 1884244 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=0.47 F (-26565,-11653) disconnect pop=31
B 1547084225 1884247 68bfbc465765a194f534e7d983ad59f4a96e3838 M (-26561,-11636) parent=1884192 pop=33 chain=39
D 1547084239 1884099 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=60.00 M (-26651,-11649) oldAge pop=31
D 1547084248 1884245 007844a949e179fedac540c725f139748de4965e age=0.83 M (-26586,-11638) hunger pop=30
B 1547084255 1884248 49a385889eed63777b4d48cea8ab8405af335c0e F (-33057,-837) parent=1884160 pop=31 chain=13
D 1547084262 1884222 ca4cb433bde2386a85d5f4bfd2280a9ab5901a5f age=8.73 F (-26574,-11653) hunger pop=30
D 1547084278 1884247 68bfbc465765a194f534e7d983ad59f4a96e3838 age=0.87 M (-26561,-11522) hunger pop=29
B 1547084281 1884249 68bfbc465765a194f534e7d983ad59f4a96e3838 F (-32637,-17485) parent=1884238 pop=31 chain=2
D 1547084286 1884192 ba8cd335ed2d1547304db82a2a112c99bac8152d age=24.98 F (-26573,-11652) hunger pop=30
D 1547084300 1884249 68bfbc465765a194f534e7d983ad59f4a96e3838 age=0.31 F (-32659,-17482) disconnect pop=29
B 1547084303 1884251 68bfbc465765a194f534e7d983ad59f4a96e3838 F (-32244,-17437) noParent pop=31 chain=1
D 1547084331 1884212 58e62673b890ce1870f8a0f92155d20c8525f70f age=15.00 M (-33046,-986) hunger pop=29
B 1547084335 1884252 58e62673b890ce1870f8a0f92155d20c8525f70f M (-26573,-11655) parent=1884196 pop=31 chain=40
D 1547084342 1884251 68bfbc465765a194f534e7d983ad59f4a96e3838 age=14.66 F (-32226,-17508) hunger pop=29
B 1547084345 1884253 68bfbc465765a194f534e7d983ad59f4a96e3838 F (-33036,-837) parent=1884160 pop=31 chain=13
B 1547084345 1884254 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-32673,-17475) parent=1884238 pop=32 chain=2
D 1547084373 1884227 6f03c3e715098744f68cde5b093a14991465640d age=21.92 F (-33091,-17713) hunger pop=30
B 1547084378 1884255 6f03c3e715098744f68cde5b093a14991465640d M (-33779,-17729) parent=1884197 pop=32 chain=2
D 1547084381 1884254 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.60 F (-32670,-17467) hunger pop=30
B 1547084385 1884256 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-34528,-891) parent=1884207 pop=32 chain=13
B 1547084399 1884257 47c30f93d38c773f32259606664481786e6aecd7 M (-26579,-11656) parent=1884215 pop=32 chain=40
D 1547084401 1884246 45a72d8058afcf442eb593d35e90f46a7f18bf37 age=3.32 M (-26580,-11653) hunger pop=31
D 1547084412 1884104 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=59.88 F (-26581,-11637) hunger pop=30
D 1547084413 1884255 6f03c3e715098744f68cde5b093a14991465640d age=0.59 M (-33780,-17731) hunger pop=30
B 1547084417 1884258 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 F (-32086,-17375) noParent pop=32 chain=1
B 1547084419 1884259 6f03c3e715098744f68cde5b093a14991465640d M (-32086,-17375) parent=1884258 pop=31 chain=2
B 1547084420 1884260 45a72d8058afcf442eb593d35e90f46a7f18bf37 F (-31750,-17287) noParent pop=32 chain=1
D 1547084446 1884259 6f03c3e715098744f68cde5b093a14991465640d age=0.46 M (-32080,-17380) hunger pop=31
B 1547084450 1884261 6f03c3e715098744f68cde5b093a14991465640d M (-31764,-17295) parent=1884260 pop=33 chain=2
D 1547084451 1884258 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=14.57 F (-32080,-17380) hunger pop=32
B 1547084456 1884262 b3763f7c8d97e3284b9c97b31f86c492947b4f63 F (-26581,-11651) parent=1884215 pop=32 chain=40
B 1547084465 1884263 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 F (-31550,-17166) noParent pop=33 chain=1
D 1547084476 1884260 45a72d8058afcf442eb593d35e90f46a7f18bf37 age=14.92 F (-31764,-17293) hunger pop=32
D 1547084479 1884152 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=60.00 F (-34731,-17654) oldAge pop=32
D 1547084481 1884261 6f03c3e715098744f68cde5b093a14991465640d age=0.51 M (-31762,-17294) hunger pop=32
B 1547084481 1884264 45a72d8058afcf442eb593d35e90f46a7f18bf37 F (-26580,-11654) parent=1884215 pop=33 chain=40
B 1547084484 1884265 6f03c3e715098744f68cde5b093a14991465640d F (-31554,-17161) parent=1884263 pop=33 chain=2
D 1547084511 1884265 6f03c3e715098744f68cde5b093a14991465640d age=0.45 F (-31553,-17162) hunger pop=30
D 1547084542 1884262 b3763f7c8d97e3284b9c97b31f86c492947b4f63 age=1.44 F (-26580,-11654) hunger pop=29
B 1547084547 1884266 b3763f7c8d97e3284b9c97b31f86c492947b4f63 M (-26576,-11654) parent=1884196 pop=31 chain=40
D 1547084573 1884263 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=15.81 F (-31554,-17161) hunger pop=30
B 1547084583 1884268 7ba38433d645a8785bd01aef6a68705759c81554 F (-32616,-17292) parent=1884238 pop=31 chain=2
D 1547084608 1884243 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=6.93 F (-34523,-829) hunger pop=30
B 1547084612 1884269 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-34507,-893) parent=1884207 pop=32 chain=13
B 1547084642 1884270 91d6cae3be5eef6318629f6724e255dc8b769f78 M (-33783,-17710) parent=1884223 pop=32 chain=3
D 1547084704 1884157 38eec15d1855c25a33a1cd14674bed6f70c872bf age=45.56 F (-26574,-11652) hunger pop=31
D 1547084732 1884269 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=2.01 F (-34528,-890) hunger pop=30
B 1547084739 1884271 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-33780,-17729) parent=1884223 pop=31 chain=3
D 1547084787 1884223 738731412451a74f5e007ca694ac7742d4a0ede4 age=16.50 F (-33779,-17728) hunger pop=30
B 1547084792 1884272 738731412451a74f5e007ca694ac7742d4a0ede4 F (-26593,-11636) parent=1884225 pop=32 chain=41
D 1547084794 1884177 b1578b3c589bfe015518c37c555c811d1058dcff age=52.72 F (-34213,-17345) hunger pop=30
D 1547084801 1884270 91d6cae3be5eef6318629f6724e255dc8b769f78 age=2.65 M (-33783,-17731) hunger pop=29
B 1547084805 1884273 91d6cae3be5eef6318629f6724e255dc8b769f78 M (-34528,-889) parent=1884207 pop=31 chain=13
D 1547084825 1884216 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=20.85 M (-34215,-17339) hunger pop=29
B 1547084828 1884274 9e537090b4e5131a4a98ccc053bd84aaed5abd64 M (-26565,-11655) parent=1884215 pop=31 chain=40
B 1547084839 1884275 b1578b3c589bfe015518c37c555c811d1058dcff F (-32612,-17292) parent=1884238 pop=31 chain=2
D 1547084878 1884275 b1578b3c589bfe015518c37c555c811d1058dcff age=0.65 F (-32614,-17291) hunger pop=30
D 1547084880 1884266 b3763f7c8d97e3284b9c97b31f86c492947b4f63 age=5.55 M (-26569,-11658) hunger pop=30
B 1547084881 1884276 b1578b3c589bfe015518c37c555c811d1058dcff F (-32614,-17292) parent=1884238 pop=32 chain=2
B 1547084902 1884277 430e0ece7f24bec8a1168ef76c4cca4a21039a42 F (-26576,-11659) parent=1884234 pop=30 chain=40
B 1547084910 1884278 0173ae8c066e19e4978bf2a4e229b50619319b1a M (-26567,-11660) parent=1884196 pop=31 chain=40
D 1547084964 1884274 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=2.26 M (-26561,-11643) hunger pop=30
D 1547084965 1884264 45a72d8058afcf442eb593d35e90f46a7f18bf37 age=8.08 F (-26580,-11660) hunger pop=30
B 1547084967 1884279 9e537090b4e5131a4a98ccc053bd84aaed5abd64 M (-26581,-11644) parent=1884225 pop=32 chain=41
B 1547084969 1884280 45a72d8058afcf442eb593d35e90f46a7f18bf37 F (-34525,-892) parent=1884207 pop=32 chain=13
D 1547084976 1884268 7ba38433d645a8785bd01aef6a68705759c81554 age=6.54 F (-32669,-17340) hunger pop=30
B 1547085027 1884281 7ba38433d645a8785bd01aef6a68705759c81554 M (-26580,-11658) parent=1884215 pop=31 chain=40
D 1547085037 1884279 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=1.16 M (-26582,-11648) hunger pop=30
D 1547085043 1884281 7ba38433d645a8785bd01aef6a68705759c81554 age=0.27 M (-26579,-11658) disconnect pop=29
B 1547085047 1884282 7ba38433d645a8785bd01aef6a68705759c81554 M (-32609,-17290) parent=1884238 pop=31 chain=2
B 1547085051 1884283 9e537090b4e5131a4a98ccc053bd84aaed5abd64 M (-26585,-11661) parent=1884234 pop=31 chain=40
D 1547085086 1884278 0173ae8c066e19e4978bf2a4e229b50619319b1a age=2.94 M (-26568,-11663) hunger pop=30
B 1547085105 1884284 0173ae8c066e19e4978bf2a4e229b50619319b1a M (-26585,-11662) parent=1884225 pop=31 chain=41
D 1547085108 1884282 7ba38433d645a8785bd01aef6a68705759c81554 age=1.01 M (-32603,-17284) hunger pop=30
B 1547085113 1884285 7ba38433d645a8785bd01aef6a68705759c81554 F (-34529,-891) parent=1884207 pop=32 chain=13
D 1547085123 1884285 7ba38433d645a8785bd01aef6a68705759c81554 age=0.17 F (-34529,-892) disconnect pop=30
B 1547085127 1884286 7ba38433d645a8785bd01aef6a68705759c81554 M (-33053,-852) parent=1884248 pop=32 chain=14
B 1547085139 1884287 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a F (-33031,-837) parent=1884242 pop=32 chain=14
D 1547085165 1884286 7ba38433d645a8785bd01aef6a68705759c81554 age=0.62 M (-33051,-809) hunger pop=31
B 1547085169 1884288 7ba38433d645a8785bd01aef6a68705759c81554 F (-31285,-17170) noParent pop=33 chain=1
D 1547085200 1884284 0173ae8c066e19e4978bf2a4e229b50619319b1a age=1.58 M (-26586,-11637) hunger pop=31
D 1547085244 1884277 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=5.70 F (-26579,-11657) hunger pop=30
B 1547085245 1884289 6f03c3e715098744f68cde5b093a14991465640d M (-32620,-17326) parent=1884238 pop=32 chain=2
B 1547085249 1884290 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-34527,-893) parent=1884207 pop=33 chain=13
B 1547085251 1884291 430e0ece7f24bec8a1168ef76c4cca4a21039a42 F (-26602,-11665) parent=1884215 pop=33 chain=40
D 1547085272 1884289 6f03c3e715098744f68cde5b093a14991465640d age=0.44 M (-32613,-17320) hunger pop=32
B 1547085276 1884292 6f03c3e715098744f68cde5b093a14991465640d F (-31334,-17189) parent=1884288 pop=34 chain=2
B 1547085280 1884293 8f29e34e911b936088457afbd90aa24b2820c19e F (-33037,-833) parent=1884253 pop=33 chain=14
D 1547085386 1884276 b1578b3c589bfe015518c37c555c811d1058dcff age=8.41 F (-32612,-17364) hunger pop=32
B 1547085394 1884294 b1578b3c589bfe015518c37c555c811d1058dcff M (-33035,-828) parent=1884248 pop=33 chain=14
D 1547085421 1884252 58e62673b890ce1870f8a0f92155d20c8525f70f age=18.10 M (-26538,-11650) hunger pop=32
B 1547085425 1884295 58e62673b890ce1870f8a0f92155d20c8525f70f M (-26582,-11655) parent=1884215 pop=34 chain=40
D 1547085432 1884292 6f03c3e715098744f68cde5b093a14991465640d age=2.60 F (-31380,-17163) hunger pop=32
B 1547085436 1884296 6f03c3e715098744f68cde5b093a14991465640d M (-32637,-17366) parent=1884238 pop=34 chain=2
D 1547085437 1884294 b1578b3c589bfe015518c37c555c811d1058dcff age=0.71 M (-33041,-837) hunger pop=32
B 1547085442 1884297 b1578b3c589bfe015518c37c555c811d1058dcff M (-33044,-834) parent=1884253 pop=34 chain=14
B 1547085458 1884298 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (-26580,-11654) parent=1884234 pop=34 chain=40
D 1547085468 1884296 6f03c3e715098744f68cde5b093a14991465640d age=0.53 M (-32665,-17350) hunger pop=33
B 1547085471 1884299 6f03c3e715098744f68cde5b093a14991465640d M (-33048,-840) parent=1884242 pop=35 chain=14
D 1547085484 1884297 b1578b3c589bfe015518c37c555c811d1058dcff age=0.70 M (-33056,-798) hunger pop=33
B 1547085489 1884300 b1578b3c589bfe015518c37c555c811d1058dcff F (-34528,-893) parent=1884207 pop=34 chain=13
D 1547085526 1884238 415f0a7651d61760a1d179c207690871cf47bd54 age=37.80 F (-32698,-17498) hunger pop=33
B 1547085532 1884301 415f0a7651d61760a1d179c207690871cf47bd54 M (-31380,-17176) parent=1884288 pop=34 chain=2
D 1547085541 1884230 9c622617caf041eec857b686d62a86d2ffa68372 age=26.73 M (-33004,-681) hunger pop=33
D 1547085544 1884197 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=59.31 F (-33777,-17728) hunger pop=33
B 1547085548 1884302 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 F (-33031,-830) parent=1884248 pop=34 chain=14
D 1547085554 1884302 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=0.10 F (-33031,-830) disconnect pop=32
B 1547085558 1884303 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 F (-31125,-17017) noParent pop=34 chain=1
D 1547085559 1884301 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-31388,-17172) hunger pop=33
B 1547085575 1884304 415f0a7651d61760a1d179c207690871cf47bd54 M (-31121,-17006) parent=1884303 pop=33 chain=2
B 1547085582 1884305 9c622617caf041eec857b686d62a86d2ffa68372 M (-33775,-17729) parent=1884271 pop=34 chain=4
B 1547085587 1884306 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-33037,-831) parent=1884248 pop=35 chain=14
D 1547085606 1884304 415f0a7651d61760a1d179c207690871cf47bd54 age=0.51 M (-31113,-17005) hunger pop=34
B 1547085611 1884307 415f0a7651d61760a1d179c207690871cf47bd54 F (-30807,-16948) noParent pop=35 chain=1
B 1547085612 1884308 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-26582,-11660) parent=1884234 pop=36 chain=40
B 1547085614 1884309 6df87279522719665fd4a427ea51ab40fd028099 M (-30807,-16948) parent=1884307 pop=37 chain=2
D 1547085620 1884303 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=15.03 F (-31093,-17038) hunger pop=36
B 1547085623 1884310 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 F (-30611,-16908) noParent pop=38 chain=1
D 1547085629 1884309 6df87279522719665fd4a427ea51ab40fd028099 age=0.25 M (-30820,-16921) disconnect pop=36
B 1547085633 1884311 6df87279522719665fd4a427ea51ab40fd028099 M (-30610,-16910) parent=1884310 pop=38 chain=2
D 1547085636 1884311 6df87279522719665fd4a427ea51ab40fd028099 age=0.05 M (-30608,-16910) disconnect pop=36
B 1547085640 1884312 6df87279522719665fd4a427ea51ab40fd028099 F (-33036,-828) parent=1884248 pop=38 chain=14
D 1547085644 1884160 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-33042,-838) oldAge pop=36
D 1547085715 1884307 415f0a7651d61760a1d179c207690871cf47bd54 age=15.73 F (-30850,-16960) hunger pop=35
B 1547085722 1884313 415f0a7651d61760a1d179c207690871cf47bd54 M (-33780,-17728) parent=1884271 pop=36 chain=4
D 1547085729 1884313 415f0a7651d61760a1d179c207690871cf47bd54 age=0.12 M (-33781,-17727) disconnect pop=35
B 1547085733 1884314 415f0a7651d61760a1d179c207690871cf47bd54 F (-31400,-17167) parent=1884288 pop=37 chain=2
D 1547085733 1884273 91d6cae3be5eef6318629f6724e255dc8b769f78 age=15.47 M (-34518,-889) hunger pop=36
D 1547085757 1884298 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=4.98 F (-26575,-11637) hunger pop=34
B 1547085760 1884315 a6fcde9e34272cf85b34d4202a7e739b4328b658 M (-26593,-11615) parent=1884272 pop=36 chain=42
B 1547085777 1884316 9bdec146e95862ded564b65c6031ada44cf81ebd M (-33056,-855) parent=1884242 pop=36 chain=14
D 1547085824 1884314 415f0a7651d61760a1d179c207690871cf47bd54 age=1.52 F (-31401,-17169) hunger pop=35
B 1547085857 1884317 415f0a7651d61760a1d179c207690871cf47bd54 M (-30660,-16837) parent=1884310 pop=36 chain=2
D 1547085884 1884317 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-30660,-16837) hunger pop=36
B 1547085892 1884319 415f0a7651d61760a1d179c207690871cf47bd54 F (-30361,-16723) noParent pop=37 chain=1
D 1547085946 1884182 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=54.48 M (-34523,-890) disconnect pop=36
D 1547085976 1884319 415f0a7651d61760a1d179c207690871cf47bd54 age=15.40 F (-30418,-16709) hunger pop=35
B 1547086019 1884320 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-31382,-17168) parent=1884288 pop=36 chain=2
D 1547086036 1884183 178f4fef0141b8cca03d5b2e578631c5dfeee457 age=55.98 M (-34524,-896) hunger pop=35
D 1547086042 1884288 7ba38433d645a8785bd01aef6a68705759c81554 age=28.56 F (-31383,-17168) hunger pop=34
D 1547086046 1884320 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=0.45 M (-31376,-17167) hunger pop=34
D 1547086054 1884175 d485a3c90d1bf39111416b30b2510f64ef3dbc06 age=60.00 M (-30155,-1957) oldAge pop=32
D 1547086062 1884310 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=21.32 F (-30681,-16805) hunger pop=31
B 1547086064 1884321 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (-26567,-11649) parent=1884272 pop=33 chain=42
B 1547086069 1884322 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 F (-34517,-890) parent=1884280 pop=33 chain=14
D 1547086076 1884287 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=15.61 F (-33032,-838) hunger pop=32
D 1547086078 1884188 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=55.55 M (-34521,-888) hunger pop=32
D 1547086082 1884322 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=0.22 F (-34515,-891) disconnect pop=31
B 1547086085 1884323 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-33036,-831) parent=1884253 pop=32 chain=14
B 1547086086 1884324 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 F (-30222,-16662) noParent pop=33 chain=1
B 1547086136 1884325 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-33838,-17740) parent=1884271 pop=33 chain=4
D 1547086164 1884196 6558369c28d56fd43f1eb432971b198dd29d3cee age=55.66 F (-26578,-11648) hunger pop=32
B 1547086168 1884326 6558369c28d56fd43f1eb432971b198dd29d3cee F (-33030,-835) parent=1884242 pop=34 chain=14
D 1547086173 1884323 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=1.46 M (-33075,-854) hunger pop=32
B 1547086177 1884327 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-26571,-11650) parent=1884225 pop=34 chain=41
B 1547086191 1884328 eca939cec34749ad210e059ffd143cf8f3b700a1 F (-26583,-11660) parent=1884234 pop=34 chain=40
D 1547086201 1884295 58e62673b890ce1870f8a0f92155d20c8525f70f age=12.94 M (-26564,-11652) hunger pop=33
B 1547086236 1884329 27b8def8b7443913588633669eca7990671d94fe F (-34521,-889) parent=1884280 pop=34 chain=14
D 1547086267 1884326 6558369c28d56fd43f1eb432971b198dd29d3cee age=1.66 F (-33036,-837) hunger pop=33
D 1547086270 1884324 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=17.07 F (-30125,-16795) hunger pop=33
B 1547086274 1884330 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 F (-29999,-16549) noParent pop=34 chain=1
D 1547086296 1884257 47c30f93d38c773f32259606664481786e6aecd7 age=31.61 M (-26566,-11656) hunger pop=32
B 1547086296 1884331 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-29982,-16539) parent=1884330 pop=34 chain=2
B 1547086300 1884332 47c30f93d38c773f32259606664481786e6aecd7 F (-33782,-17727) parent=1884271 pop=35 chain=4
D 1547086310 1884327 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=2.22 F (-26543,-11663) killer_1884225 pop=33
B 1547086316 1884333 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-33048,-841) parent=1884248 pop=34 chain=14
B 1547086328 1884334 b3763f7c8d97e3284b9c97b31f86c492947b4f63 F (-26586,-11654) parent=1884272 pop=35 chain=42
D 1547086341 1884271 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=26.70 F (-33778,-17721) hunger pop=34
B 1547086344 1884335 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-33114,-815) parent=1884242 pop=36 chain=14
B 1547086354 1884336 415f0a7651d61760a1d179c207690871cf47bd54 F (-29789,-16382) noParent pop=36 chain=1
B 1547086356 1884337 c00423ce71f170fe62dfa36bb9411e50cad3d04f M (-26580,-11659) parent=1884291 pop=37 chain=41
D 1547086361 1884332 47c30f93d38c773f32259606664481786e6aecd7 age=1.02 F (-33779,-17731) hunger pop=36
D 1547086363 1884337 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.12 M (-26580,-11659) disconnect pop=36
B 1547086365 1884338 47c30f93d38c773f32259606664481786e6aecd7 M (-33049,-834) parent=1884293 pop=38 chain=15
B 1547086366 1884339 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-29780,-16397) parent=1884336 pop=38 chain=2
D 1547086373 1884339 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.11 F (-29780,-16397) disconnect pop=36
B 1547086376 1884340 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-34524,-896) parent=1884300 pop=38 chain=14
D 1547086411 1884291 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=19.32 F (-26586,-11661) killer_1884225 pop=36
B 1547086426 1884341 430e0ece7f24bec8a1168ef76c4cca4a21039a42 M (-29757,-16432) parent=1884336 pop=37 chain=2
D 1547086440 1884225 08a6729c1557ce1ee28f591e466fa281b124796e age=42.57 F (-26569,-11666) hunger pop=36
B 1547086444 1884342 08a6729c1557ce1ee28f591e466fa281b124796e F (-33041,-831) parent=1884248 pop=38 chain=14
D 1547086470 1884342 08a6729c1557ce1ee28f591e466fa281b124796e age=0.43 F (-33044,-831) disconnect pop=36
B 1547086474 1884343 08a6729c1557ce1ee28f591e466fa281b124796e F (-34523,-886) parent=1884280 pop=38 chain=14
D 1547086497 1884341 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=1.18 M (-29778,-16457) hunger pop=36
D 1547086499 1884199 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=60.00 M (-33038,-861) oldAge pop=36
B 1547086501 1884344 430e0ece7f24bec8a1168ef76c4cca4a21039a42 M (-33040,-839) parent=1884306 pop=38 chain=15
D 1547086502 1884343 08a6729c1557ce1ee28f591e466fa281b124796e age=0.47 F (-34526,-891) disconnect pop=36
B 1547086507 1884345 08a6729c1557ce1ee28f591e466fa281b124796e F (-29828,-16419) parent=1884330 pop=37 chain=2
D 1547086557 1884331 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=4.35 F (-29818,-16432) hunger pop=35
B 1547086558 1884346 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-33038,-847) parent=1884293 pop=37 chain=15
D 1547086558 1884336 415f0a7651d61760a1d179c207690871cf47bd54 age=17.41 F (-29721,-16454) hunger pop=36
B 1547086568 1884347 415f0a7651d61760a1d179c207690871cf47bd54 F (-29492,-16297) noParent pop=36 chain=1
D 1547086568 1884207 093375bb889adfc8aea1c39947352236f8fd3cf8 age=57.81 F (-34528,-902) hunger pop=35
B 1547086572 1884348 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-33076,-810) parent=1884242 pop=37 chain=14
D 1547086609 1884235 85d3c2eebd30d1be4c3ed8a7d1be7962bce3f3bc age=43.38 M (-34478,-770) hunger pop=35
B 1547086640 1884349 09b8abade704232c725288a17721e7c8f3c1767f M (-33036,-827) parent=1884312 pop=36 chain=15
D 1547086642 1884253 68bfbc465765a194f534e7d983ad59f4a96e3838 age=38.29 F (-32897,-864) hunger pop=35
D 1547086672 1884347 415f0a7651d61760a1d179c207690871cf47bd54 age=15.73 F (-29511,-16304) hunger pop=34
D 1547086802 1884305 9c622617caf041eec857b686d62a86d2ffa68372 age=20.34 M (-33778,-17732) hunger pop=33
B 1547086808 1884350 9c622617caf041eec857b686d62a86d2ffa68372 M (-33025,-836) parent=1884312 pop=34 chain=15
D 1547086879 1884338 47c30f93d38c773f32259606664481786e6aecd7 age=8.57 M (-32993,-848) hunger pop=33
