D 1524037462 279478 91eecf5f38fdc2889f390fc350bb779e82222648 age=47.00 M (195696,61724) hunger pop=32
B 1524037462 279627 9241c8e629d0ade39ac70684d7f5822a252676d5 F (204788,56355) noParent pop=34 chain=1
D 1524037472 279625 3d107bd02af2f85ad8483a5984a4024301175bb8 age=0.20 M (203324,57846) disconnect pop=30
B 1524037477 279628 3d107bd02af2f85ad8483a5984a4024301175bb8 F (204807,56352) parent=279627 pop=32 chain=2
D 1524037492 279624 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=0.69 M (195674,61763) hunger pop=30
B 1524037500 279629 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 F (195682,61731) parent=279584 pop=31 chain=2
D 1524037504 279628 3d107bd02af2f85ad8483a5984a4024301175bb8 age=0.45 F (204799,56311) hunger pop=30
D 1524037507 279623 ad7c896a6ccced44518bd4b28e389870bc57715d age=15.18 F (203345,57891) disconnect pop=30
B 1524037508 279630 3d107bd02af2f85ad8483a5984a4024301175bb8 F (204369,58226) parent=279553 pop=32 chain=4
B 1524037511 279631 91eecf5f38fdc2889f390fc350bb779e82222648 F (203685,56418) parent=279590 pop=32 chain=2
B 1524037512 279632 ad7c896a6ccced44518bd4b28e389870bc57715d F (203156,57461) noParent pop=33 chain=1
D 1524037525 279632 ad7c896a6ccced44518bd4b28e389870bc57715d age=14.22 F (203145,57471) disconnect pop=31
B 1524037529 279633 ad7c896a6ccced44518bd4b28e389870bc57715d M (204149,56140) parent=279508 pop=33 chain=10
B 1524037535 279634 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (203134,57270) noParent pop=33 chain=1
B 1524037538 279635 49a129dd6bc71692aaa78cf43db7a5eab09d394e M (203134,57270) parent=279634 pop=34 chain=2
D 1524037540 279603 bd431e3e7d32da3a8483ad4d210a83b557840ac7 age=4.98 M (204149,56136) hunger pop=33
D 1524037545 279614 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 age=16.60 F (205092,57341) hunger pop=32
B 1524037546 279636 bd431e3e7d32da3a8483ad4d210a83b557840ac7 M (203678,56416) parent=279590 pop=34 chain=2
D 1524037562 279635 49a129dd6bc71692aaa78cf43db7a5eab09d394e age=0.41 M (203129,57252) hunger pop=32
D 1524037569 279634 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=14.56 F (203197,57211) disconnect pop=31
D 1524037570 279633 ad7c896a6ccced44518bd4b28e389870bc57715d age=0.69 M (204159,56101) hunger pop=31
B 1524037571 279637 feb5350935e29ffb651997f0e70292d4454c971a F (203131,56821) parent=279621 pop=33 chain=2
D 1524037573 279636 bd431e3e7d32da3a8483ad4d210a83b557840ac7 age=0.45 M (203640,56417) hunger pop=32
B 1524037574 279638 ad7c896a6ccced44518bd4b28e389870bc57715d F (195686,61720) parent=279547 pop=33 chain=29
B 1524037575 279639 49a129dd6bc71692aaa78cf43db7a5eab09d394e M (204835,56378) parent=279627 pop=33 chain=2
B 1524037579 279640 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 F (203830,56233) parent=279568 pop=33 chain=2
B 1524037579 279641 bd431e3e7d32da3a8483ad4d210a83b557840ac7 F (204984,57787) noParent pop=34 chain=1
B 1524037582 279642 d86c98c1c7e23866af2735a64f811e2a04c3440c F (204988,57790) parent=279641 pop=35 chain=2
D 1524037586 279619 009ea83062e36db061885a77283e2b88f1475b8f age=16.62 F (203854,56295) hunger pop=34
B 1524037597 279643 009ea83062e36db061885a77283e2b88f1475b8f F (204530,58165) noParent pop=35 chain=1
B 1524037601 279644 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (204532,58166) parent=279643 pop=36 chain=2
D 1524037602 279639 49a129dd6bc71692aaa78cf43db7a5eab09d394e age=0.45 M (204838,56376) hunger pop=35
D 1524037611 279640 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 age=0.54 F (203834,56269) hunger pop=34
B 1524037614 279645 49a129dd6bc71692aaa78cf43db7a5eab09d394e M (204149,56136) parent=279508 pop=36 chain=10
B 1524037614 279646 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 F (204224,56193) noParent pop=37 chain=1
D 1524037615 279460 3e64d5239635156b8da976b686e00a5a4f1d496c age=60.00 M (195684,61718) oldAge pop=36
D 1524037634 279644 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.55 F (204480,58165) hunger pop=34
B 1524037635 279647 142828175778b1c9ce777e0dc8080eb8076e81d2 M (204215,56208) parent=279646 pop=36 chain=2
D 1524037641 279645 49a129dd6bc71692aaa78cf43db7a5eab09d394e age=0.46 M (204149,56136) hunger pop=34
B 1524037644 279648 49a129dd6bc71692aaa78cf43db7a5eab09d394e F (205175,57370) noParent pop=36 chain=1
D 1524037655 279641 bd431e3e7d32da3a8483ad4d210a83b557840ac7 age=15.28 F (205081,57852) hunger pop=34
D 1524037656 279648 49a129dd6bc71692aaa78cf43db7a5eab09d394e age=14.19 F (205184,57369) disconnect pop=34
D 1524037657 279646 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 age=14.72 F (204189,56194) disconnect pop=34
B 1524037658 279649 49a129dd6bc71692aaa78cf43db7a5eab09d394e F (195704,61870) parent=279577 pop=36 chain=29
B 1524037659 279650 bd431e3e7d32da3a8483ad4d210a83b557840ac7 F (205195,57351) noParent pop=37 chain=1
B 1524037660 279651 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 M (195694,61734) parent=279584 pop=38 chain=2
D 1524037662 279647 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.45 M (204201,56194) hunger pop=35
D 1524037666 279601 5622b5932819d1e28667d40670d54aef4881087b age=8.43 M (203323,56620) hunger pop=34
B 1524037666 279652 142828175778b1c9ce777e0dc8080eb8076e81d2 F (205212,57353) parent=279650 pop=36 chain=2
B 1524037671 279653 5622b5932819d1e28667d40670d54aef4881087b F (195729,61879) parent=279539 pop=36 chain=28
B 1524037677 279654 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (203161,57490) noParent pop=36 chain=1
D 1524037683 279642 d86c98c1c7e23866af2735a64f811e2a04c3440c age=1.68 F (205089,57850) hunger pop=35
D 1524037691 279651 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 age=0.52 M (195689,61720) hunger pop=34
B 1524037695 279655 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 M (203200,57463) parent=279654 pop=36 chain=2
D 1524037713 279652 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.79 F (205274,57418) disconnect pop=34
D 1524037716 279643 009ea83062e36db061885a77283e2b88f1475b8f age=15.99 F (204388,58173) hunger pop=34
B 1524037717 279656 142828175778b1c9ce777e0dc8080eb8076e81d2 M (204147,56136) parent=279508 pop=36 chain=10
B 1524037720 279657 009ea83062e36db061885a77283e2b88f1475b8f F (203683,56417) parent=279590 pop=36 chain=2
D 1524037723 279655 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 age=0.48 M (203214,57434) hunger pop=34
B 1524037727 279658 8de0700b3cd4e3c8343f8eb8ff1e77c1303f7b89 F (195683,61722) parent=279584 pop=36 chain=2
D 1524037732 279627 9241c8e629d0ade39ac70684d7f5822a252676d5 age=18.49 F (204856,56371) hunger pop=34
B 1524037735 279659 9241c8e629d0ade39ac70684d7f5822a252676d5 M (203276,57433) parent=279654 pop=36 chain=2
D 1524037735 279469 b9739739fefbf1947239bc066f5339dd6ec364a3 age=60.00 F (195704,61870) oldAge pop=35
B 1524037738 279660 b9739739fefbf1947239bc066f5339dd6ec364a3 M (195686,61723) parent=279547 pop=36 chain=29
D 1524037740 279473 e5a03bd4c793753db89854617104ab6738c26d51 age=58.51 F (204289,58208) hunger pop=35
D 1524037740 279602 b20830d8017b04f88098a9d26ddca89da32ab1f7 age=9.63 F (195700,61834) disconnect pop=35
D 1524037744 279656 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.45 M (204147,56136) hunger pop=34
D 1524037748 279657 009ea83062e36db061885a77283e2b88f1475b8f age=0.46 F (203681,56430) hunger pop=32
B 1524037751 279661 009ea83062e36db061885a77283e2b88f1475b8f F (204293,58205) parent=279553 pop=33 chain=4
B 1524037753 279662 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (204520,58157) noParent pop=34 chain=1
B 1524037755 279663 142828175778b1c9ce777e0dc8080eb8076e81d2 F (203847,56256) parent=279568 pop=34 chain=2
B 1524037763 279664 d86c98c1c7e23866af2735a64f811e2a04c3440c F (204527,58152) parent=279662 pop=35 chain=2
D 1524037767 279659 9241c8e629d0ade39ac70684d7f5822a252676d5 age=0.53 M (203288,57461) hunger pop=34
D 1524037769 279481 2db92d0cee88d37c23144445924a15b42e1c0d7c age=51.46 M (204179,56111) disconnect pop=34
B 1524037770 279665 9241c8e629d0ade39ac70684d7f5822a252676d5 F (203410,56510) noParent pop=36 chain=1
B 1524037786 279666 02d1829b7179139f580b5b529c035c001f6141d5 F (203422,56515) parent=279665 pop=35 chain=2
B 1524037789 279667 8d6211bb4e11993e2ad93c936397ee67a22a8226 F (203451,56461) noParent pop=36 chain=1
D 1524037790 279664 d86c98c1c7e23866af2735a64f811e2a04c3440c age=0.45 F (204531,58148) hunger pop=35
D 1524037790 279654 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=15.88 F (203296,57468) disconnect pop=35
D 1524037796 279650 bd431e3e7d32da3a8483ad4d210a83b557840ac7 age=16.29 F (205211,57437) hunger pop=33
B 1524037797 279668 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (203441,56459) parent=279667 pop=35 chain=2
D 1524037802 279663 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.79 F (203841,56266) hunger pop=33
B 1524037806 279669 142828175778b1c9ce777e0dc8080eb8076e81d2 F (203686,56295) noParent pop=35 chain=1
D 1524037814 279666 02d1829b7179139f580b5b529c035c001f6141d5 age=0.46 F (203442,56512) hunger pop=33
B 1524037816 279670 02d1829b7179139f580b5b529c035c001f6141d5 F (203695,56301) parent=279669 pop=35 chain=2
D 1524037821 279668 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.41 F (203461,56460) hunger pop=33
B 1524037825 279671 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (203126,56818) parent=279621 pop=35 chain=2
D 1524037830 279665 9241c8e629d0ade39ac70684d7f5822a252676d5 age=15.00 F (203449,56498) disconnect pop=33
D 1524037831 279631 91eecf5f38fdc2889f390fc350bb779e82222648 age=5.33 F (203693,56412) hunger pop=33
D 1524037833 279670 02d1829b7179139f580b5b529c035c001f6141d5 age=0.28 F (203702,56295) disconnect pop=33
B 1524037833 279672 9241c8e629d0ade39ac70684d7f5822a252676d5 F (203660,56347) noParent pop=35 chain=1
D 1524037836 279669 142828175778b1c9ce777e0dc8080eb8076e81d2 age=14.49 F (203705,56295) disconnect pop=33
B 1524037836 279673 02d1829b7179139f580b5b529c035c001f6141d5 M (203660,56347) parent=279672 pop=35 chain=2
B 1524037840 279674 142828175778b1c9ce777e0dc8080eb8076e81d2 F (203207,57543) noParent pop=34 chain=1
D 1524037846 279673 02d1829b7179139f580b5b529c035c001f6141d5 age=0.18 M (203660,56343) disconnect pop=32
B 1524037847 279675 91eecf5f38fdc2889f390fc350bb779e82222648 M (203212,57537) parent=279674 pop=34 chain=2
B 1524037849 279676 02d1829b7179139f580b5b529c035c001f6141d5 F (203673,56260) noParent pop=35 chain=1
D 1524037851 279671 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.45 M (203137,56813) hunger pop=34
D 1524037856 279672 9241c8e629d0ade39ac70684d7f5822a252676d5 age=14.37 F (203689,56325) disconnect pop=33
B 1524037856 279677 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (203663,56257) parent=279676 pop=35 chain=2
D 1524037858 279674 142828175778b1c9ce777e0dc8080eb8076e81d2 age=14.31 F (203216,57532) disconnect pop=33
D 1524037858 279637 feb5350935e29ffb651997f0e70292d4454c971a age=4.79 F (203141,56829) hunger pop=33
B 1524037859 279678 9241c8e629d0ade39ac70684d7f5822a252676d5 F (203882,58136) noParent pop=35 chain=1
D 1524037861 279590 c247b9ee8b248898ad0702994eaecebe8b25b571 age=29.24 F (203737,56398) hunger pop=33
B 1524037861 279679 feb5350935e29ffb651997f0e70292d4454c971a F (203883,58136) parent=279678 pop=35 chain=2
B 1524037862 279680 142828175778b1c9ce777e0dc8080eb8076e81d2 F (204938,56502) noParent pop=36 chain=1
B 1524037865 279681 c247b9ee8b248898ad0702994eaecebe8b25b571 F (204939,56504) parent=279680 pop=35 chain=2
D 1524037874 279675 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.45 M (203230,57547) hunger pop=33
B 1524037879 279682 91eecf5f38fdc2889f390fc350bb779e82222648 F (203486,57984) noParent pop=35 chain=1
B 1524037885 279683 d86c98c1c7e23866af2735a64f811e2a04c3440c M (195706,61870) parent=279577 pop=35 chain=29
D 1524037888 279679 feb5350935e29ffb651997f0e70292d4454c971a age=0.45 F (203894,58086) hunger pop=34
B 1524037891 279684 feb5350935e29ffb651997f0e70292d4454c971a M (203483,57977) parent=279682 pop=36 chain=2
B 1524037891 279685 bd431e3e7d32da3a8483ad4d210a83b557840ac7 F (203561,57920) noParent pop=37 chain=1
D 1524037895 279677 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.65 M (203647,56241) hunger pop=35
D 1524037899 279678 9241c8e629d0ade39ac70684d7f5822a252676d5 age=14.67 F (203863,58095) disconnect pop=35
B 1524037899 279686 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (203563,57920) parent=279685 pop=37 chain=2
D 1524037900 279680 142828175778b1c9ce777e0dc8080eb8076e81d2 age=14.63 F (204895,56511) disconnect pop=36
B 1524037902 279687 9241c8e629d0ade39ac70684d7f5822a252676d5 M (204531,58152) parent=279662 pop=37 chain=2
B 1524037907 279688 142828175778b1c9ce777e0dc8080eb8076e81d2 F (195721,61889) parent=279539 pop=36 chain=28
D 1524037911 279621 0d1b3a0212aafb1d9b4c23912a56a1b655d23d8f age=21.98 F (203130,56809) hunger pop=35
B 1524037915 279689 0d1b3a0212aafb1d9b4c23912a56a1b655d23d8f F (205201,57212) noParent pop=37 chain=1
D 1524037917 279684 feb5350935e29ffb651997f0e70292d4454c971a age=0.45 M (203471,57983) hunger pop=35
B 1524037921 279690 feb5350935e29ffb651997f0e70292d4454c971a M (205196,57205) parent=279689 pop=37 chain=2
D 1524037926 279686 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.45 F (203609,57921) hunger pop=35
D 1524037929 279687 9241c8e629d0ade39ac70684d7f5822a252676d5 age=0.45 M (204535,58150) hunger pop=35
B 1524037930 279691 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (195690,61723) parent=279584 pop=37 chain=2
D 1524037932 279681 c247b9ee8b248898ad0702994eaecebe8b25b571 age=1.11 F (204890,56529) hunger pop=35
B 1524037932 279692 9241c8e629d0ade39ac70684d7f5822a252676d5 F (205119,57549) noParent pop=37 chain=1
D 1524037944 279692 9241c8e629d0ade39ac70684d7f5822a252676d5 age=14.19 F (205112,57558) disconnect pop=34
B 1524037947 279693 9241c8e629d0ade39ac70684d7f5822a252676d5 F (203853,56247) parent=279568 pop=36 chain=2
D 1524037947 279690 feb5350935e29ffb651997f0e70292d4454c971a age=0.45 M (205176,57201) hunger pop=35
B 1524037950 279694 feb5350935e29ffb651997f0e70292d4454c971a F (203822,56195) noParent pop=36 chain=1
B 1524037953 279695 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (203819,56197) parent=279694 pop=36 chain=2
D 1524037975 279685 bd431e3e7d32da3a8483ad4d210a83b557840ac7 age=15.39 F (203586,57914) hunger pop=35
B 1524037986 279696 bd431e3e7d32da3a8483ad4d210a83b557840ac7 M (204287,58202) parent=279553 pop=36 chain=4
D 1524038012 279682 91eecf5f38fdc2889f390fc350bb779e82222648 age=16.21 F (203476,57970) disconnect pop=35
B 1524038016 279697 91eecf5f38fdc2889f390fc350bb779e82222648 M (205183,57234) parent=279689 pop=37 chain=2
D 1524038025 279691 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=1.59 M (195689,61721) hunger pop=35
B 1524038029 279698 49c2e063b4b5473461522efdcf2536f4ba2ed49e M (195665,61732) parent=279547 pop=37 chain=29
B 1524038031 279699 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (204825,57861) noParent pop=37 chain=1
D 1524038041 279697 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.41 M (205205,57233) hunger pop=36
B 1524038045 279700 91eecf5f38fdc2889f390fc350bb779e82222648 F (204828,57840) parent=279699 pop=38 chain=2
D 1524038046 279649 49a129dd6bc71692aaa78cf43db7a5eab09d394e age=6.46 F (195727,61942) disconnect pop=37
B 1524038049 279701 49a129dd6bc71692aaa78cf43db7a5eab09d394e F (203375,57733) noParent pop=38 chain=1
D 1524038084 279653 5622b5932819d1e28667d40670d54aef4881087b age=6.89 F (195741,61966) hunger pop=36
B 1524038088 279702 5622b5932819d1e28667d40670d54aef4881087b M (203402,57722) parent=279701 pop=38 chain=2
D 1524038119 279702 5622b5932819d1e28667d40670d54aef4881087b age=0.52 M (203402,57723) hunger pop=36
D 1524038120 279676 02d1829b7179139f580b5b529c035c001f6141d5 age=18.51 F (203038,56347) disconnect pop=36
D 1524038122 279661 009ea83062e36db061885a77283e2b88f1475b8f age=6.18 F (204287,58203) hunger pop=36
B 1524038123 279703 02d1829b7179139f580b5b529c035c001f6141d5 F (203437,56344) parent=279667 pop=38 chain=2
D 1524038132 279701 49a129dd6bc71692aaa78cf43db7a5eab09d394e age=15.37 F (203487,57783) disconnect pop=34
D 1524038134 279700 91eecf5f38fdc2889f390fc350bb779e82222648 age=1.49 F (205017,57825) hunger pop=34
D 1524038135 279699 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=15.73 F (205067,57833) hunger pop=34
B 1524038135 279704 49a129dd6bc71692aaa78cf43db7a5eab09d394e F (204287,58203) parent=279553 pop=36 chain=4
B 1524038138 279705 91eecf5f38fdc2889f390fc350bb779e82222648 M (195711,61880) parent=279577 pop=36 chain=29
B 1524038140 279706 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (203854,56248) parent=279694 pop=36 chain=2
B 1524038144 279707 009ea83062e36db061885a77283e2b88f1475b8f M (195707,61876) parent=279605 pop=36 chain=29
D 1524038157 279482 9787e197cc1e978c688da351edcca4ce3772d3a2 age=57.84 M (195714,61880) hunger pop=35
D 1524038166 279662 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=20.89 F (204537,58174) hunger pop=34
D 1524038167 279705 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.49 M (195694,61887) hunger pop=34
B 1524038172 279708 91eecf5f38fdc2889f390fc350bb779e82222648 F (203435,56339) parent=279667 pop=35 chain=2
B 1524038175 279709 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (195708,61877) parent=279539 pop=35 chain=28
D 1524038187 279708 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.24 F (203424,56337) disconnect pop=34
B 1524038190 279710 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b M (195696,61725) parent=279547 pop=36 chain=29
B 1524038191 279711 91eecf5f38fdc2889f390fc350bb779e82222648 F (195689,61721) parent=279584 pop=37 chain=2
D 1524038211 279709 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.60 F (195757,61876) hunger pop=35
B 1524038215 279712 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (204287,58202) parent=279553 pop=37 chain=4
B 1524038218 279713 9787e197cc1e978c688da351edcca4ce3772d3a2 M (195716,61867) parent=279577 pop=37 chain=29
D 1524038230 279710 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b age=0.67 M (195698,61792) hunger pop=36
B 1524038237 279714 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b M (195703,61877) parent=279605 pop=37 chain=29
D 1524038242 279712 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.45 M (204293,58180) hunger pop=36
B 1524038247 279715 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (203800,56271) parent=279568 pop=38 chain=2
D 1524038259 279711 91eecf5f38fdc2889f390fc350bb779e82222648 age=1.15 F (195675,61763) hunger pop=36
B 1524038266 279716 91eecf5f38fdc2889f390fc350bb779e82222648 F (205167,57227) parent=279689 pop=37 chain=2
D 1524038267 279714 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b age=0.50 M (195725,61928) hunger pop=36
B 1524038270 279717 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b M (195692,61729) parent=279547 pop=38 chain=29
D 1524038272 279715 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.42 M (203806,56282) hunger pop=36
B 1524038277 279718 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (203432,56367) parent=279667 pop=37 chain=2
D 1524038289 279486 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 age=57.35 M (204145,56136) hunger pop=36
D 1524038292 279716 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.44 F (205158,57245) hunger pop=36
B 1524038295 279719 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 M (203840,56219) parent=279694 pop=37 chain=2
B 1524038297 279720 91eecf5f38fdc2889f390fc350bb779e82222648 F (203984,58125) noParent pop=38 chain=1
B 1524038300 279721 55d4f9673771b974ec53819af28ccfb32f2651bf F (203988,58123) parent=279720 pop=38 chain=2
D 1524038307 279717 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b age=0.60 M (195772,61766) hunger pop=37
B 1524038310 279722 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b M (203431,56338) parent=279667 pop=39 chain=2
D 1524038327 279721 55d4f9673771b974ec53819af28ccfb32f2651bf age=0.45 F (203997,58137) hunger pop=37
B 1524038335 279723 55d4f9673771b974ec53819af28ccfb32f2651bf M (195717,61881) parent=279577 pop=38 chain=29
D 1524038337 279722 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b age=0.45 M (203482,56370) hunger pop=37
B 1524038338 279724 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (203431,56358) parent=279667 pop=39 chain=2
D 1524038340 279718 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=1.03 F (203434,56344) hunger pop=38
D 1524038340 279719 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 age=0.76 M (203839,56229) disconnect pop=38
B 1524038341 279725 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b F (195682,61724) parent=279629 pop=40 chain=3
B 1524038342 279726 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (195698,61724) parent=279584 pop=40 chain=2
D 1524038368 279723 55d4f9673771b974ec53819af28ccfb32f2651bf age=0.56 M (195694,61885) hunger pop=37
B 1524038369 279727 72f8ba63fb3758ff521fcf732b86cf16d2850b9d M (205187,57210) parent=279689 pop=39 chain=2
D 1524038369 279726 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.45 M (195714,61740) hunger pop=38
B 1524038373 279728 55d4f9673771b974ec53819af28ccfb32f2651bf F (195712,61867) parent=279539 pop=40 chain=28
B 1524038373 279729 f41734d7f3fa04bce41e1d0b525319385df98ee9 M (204286,58201) parent=279553 pop=41 chain=4
D 1524038375 279577 4de1a5447c92485cb593595f5c764cd8578cc987 age=26.17 F (195717,61881) disconnect pop=38
D 1524038393 279703 02d1829b7179139f580b5b529c035c001f6141d5 age=4.50 F (203399,56356) hunger pop=37
B 1524038396 279730 02d1829b7179139f580b5b529c035c001f6141d5 M (204285,58202) parent=279630 pop=39 chain=5
D 1524038396 279727 72f8ba63fb3758ff521fcf732b86cf16d2850b9d age=0.45 M (205190,57215) hunger pop=38
B 1524038399 279731 72f8ba63fb3758ff521fcf732b86cf16d2850b9d F (204826,56383) noParent pop=39 chain=1
D 1524038402 279724 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=1.07 F (203428,56336) hunger pop=37
D 1524038408 279729 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=0.59 M (204294,58180) hunger pop=36
B 1524038409 279732 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (204837,56381) parent=279731 pop=38 chain=2
B 1524038413 279733 f41734d7f3fa04bce41e1d0b525319385df98ee9 F (204462,58090) noParent pop=39 chain=1
D 1524038432 279725 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b age=1.51 F (195684,61727) hunger pop=37
B 1524038435 279734 f871afe70dbe9b3cfee787d4ffc7b00b8f15fb7b F (203855,56248) parent=279694 pop=39 chain=2
D 1524038470 279508 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=52.25 F (204171,56558) disconnect pop=37
B 1524038472 279735 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (204361,58202) parent=279553 pop=39 chain=4
D 1524038473 279731 72f8ba63fb3758ff521fcf732b86cf16d2850b9d age=15.23 F (204849,56459) disconnect pop=38
D 1524038473 279732 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=1.06 F (204849,56459) disconnect pop=38
D 1524038474 279706 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=5.57 F (203847,56246) hunger pop=38
B 1524038477 279736 72f8ba63fb3758ff521fcf732b86cf16d2850b9d M (195692,61727) parent=279547 pop=39 chain=29
B 1524038486 279737 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (204512,58057) parent=279733 pop=37 chain=2
D 1524038490 279704 49a129dd6bc71692aaa78cf43db7a5eab09d394e age=5.92 F (204229,58213) hunger pop=36
B 1524038494 279738 49a129dd6bc71692aaa78cf43db7a5eab09d394e F (195706,61874) parent=279605 pop=38 chain=29
D 1524038512 279737 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.45 M (204466,58089) hunger pop=36
B 1524038544 279739 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (204130,57947) parent=279720 pop=37 chain=2
D 1524038572 279739 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.46 M (204156,58004) hunger pop=36
B 1524038575 279740 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (195676,61718) parent=279658 pop=38 chain=3
D 1524038581 279693 9241c8e629d0ade39ac70684d7f5822a252676d5 age=10.57 F (203855,56241) hunger pop=36
B 1524038584 279741 9241c8e629d0ade39ac70684d7f5822a252676d5 M (195699,61725) parent=279638 pop=38 chain=30
D 1524038603 279696 bd431e3e7d32da3a8483ad4d210a83b557840ac7 age=10.29 M (204281,58202) disconnect pop=36
D 1524038611 279741 9241c8e629d0ade39ac70684d7f5822a252676d5 age=0.45 M (195699,61674) hunger pop=35
B 1524038615 279742 9241c8e629d0ade39ac70684d7f5822a252676d5 F (203461,56334) parent=279667 pop=37 chain=2
D 1524038627 279720 91eecf5f38fdc2889f390fc350bb779e82222648 age=19.50 F (204185,57829) disconnect pop=35
B 1524038630 279743 91eecf5f38fdc2889f390fc350bb779e82222648 F (204287,58202) parent=279553 pop=37 chain=4
D 1524038662 279584 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=43.82 F (195688,61728) hunger pop=35
D 1524038663 279530 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=44.65 M (195692,61726) hunger pop=35
B 1524038665 279744 bf096b75bebc6d66694086194efcfd23e1b06ed9 M (195690,61722) parent=279629 pop=37 chain=3
D 1524038680 279742 9241c8e629d0ade39ac70684d7f5822a252676d5 age=1.09 F (203434,56335) hunger pop=34
D 1524038686 279713 9787e197cc1e978c688da351edcca4ce3772d3a2 age=7.79 M (195710,61880) killer_279539 pop=33
B 1524038687 279745 9241c8e629d0ade39ac70684d7f5822a252676d5 F (203434,56335) parent=279667 pop=35 chain=2
D 1524038704 279520 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=48.06 M (204322,58118) hunger pop=34
