B 1548808685 1968154 6cea66ccebbd567be09d2bb358893c74f02fcb60 F (-11283,-3725) parent=1967834 pop=115 chain=2
B 1548808689 1968155 43f220de6ebe436283f7bfb313ee97c51159a1da M (-15034,-7982) parent=1967981 pop=115 chain=3
D 1548808692 1968154 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=0.11 F (-11283,-3725) disconnect pop=114
D 1548808695 1968105 9d2afaa46814ded5fe35a756a05eb848a06b8c54 age=4.57 M (-17014,-8111) hunger pop=114
B 1548808696 1968156 6cea66ccebbd567be09d2bb358893c74f02fcb60 M (-15604,1812) parent=1967770 pop=116 chain=4
D 1548808699 1968151 f4ce60eb4e897cc92e874668f5ec44ee630fcabf age=0.45 M (-14140,1463) hunger pop=114
B 1548808700 1968157 9d2afaa46814ded5fe35a756a05eb848a06b8c54 M (-20618,-4877) parent=1967718 pop=116 chain=3
B 1548808706 1968158 14da7d38087f652f8e04de09c160a77edacbe48a M (-13183,673) parent=1967945 pop=115 chain=2
D 1548808718 1967799 c3b646f8b81c342444dab310f8ce0afab306a809 age=27.13 F (-15032,-7910) hunger pop=114
D 1548808727 1968155 43f220de6ebe436283f7bfb313ee97c51159a1da age=0.64 M (-15037,-7920) hunger pop=113
D 1548808728 1968156 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=0.53 M (-15603,1812) disconnect pop=113
B 1548808732 1968159 6cea66ccebbd567be09d2bb358893c74f02fcb60 F (-12535,-5996) parent=1967986 pop=115 chain=3
B 1548808733 1968160 c3b646f8b81c342444dab310f8ce0afab306a809 F (-15607,1817) parent=1967747 pop=114 chain=4
B 1548808733 1968161 43f220de6ebe436283f7bfb313ee97c51159a1da M (-20390,-6437) parent=1967898 pop=115 chain=3
D 1548808735 1967945 b764040d029ba138c5a97a8a8fecb22c96bab643 age=32.31 F (-13182,664) hunger pop=114
B 1548808736 1968162 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-15043,-7911) parent=1967960 pop=116 chain=3
D 1548808739 1968159 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=0.12 F (-12533,-5994) disconnect pop=115
B 1548808740 1968163 b764040d029ba138c5a97a8a8fecb22c96bab643 M (-12534,-5994) parent=1967986 pop=116 chain=3
B 1548808744 1968164 6cea66ccebbd567be09d2bb358893c74f02fcb60 M (-14994,-7910) parent=1967990 pop=117 chain=3
D 1548808749 1967757 69b363f208270f860e80f7b80a6449584dcac62c age=45.19 F (-15030,-7910) hunger pop=115
D 1548808750 1968164 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=0.10 M (-14994,-7910) disconnect pop=115
B 1548808755 1968165 6cea66ccebbd567be09d2bb358893c74f02fcb60 M (-19395,-7375) parent=1967886 pop=116 chain=3
D 1548808761 1968165 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=0.09 M (-19395,-7375) disconnect pop=114
B 1548808765 1968166 6cea66ccebbd567be09d2bb358893c74f02fcb60 F (-13844,1486) parent=1968014 pop=116 chain=2
D 1548808774 1968166 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=0.15 F (-13844,1486) disconnect pop=114
B 1548808778 1968167 6cea66ccebbd567be09d2bb358893c74f02fcb60 M (-17846,-8263) parent=1967991 pop=116 chain=3
D 1548808783 1968167 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=0.07 M (-17846,-8263) disconnect pop=114
D 1548808786 1968023 6a54e4bb32da854972327655b60b02c21b038035 age=12.82 M (-20618,-4867) hunger pop=114
D 1548808787 1967943 01832d23ea3c14b1556b374fcb7c4dd5831fb0d6 age=19.31 F (-20607,-4875) hunger pop=114
B 1548808788 1968168 6cea66ccebbd567be09d2bb358893c74f02fcb60 F (-13262,884) parent=1967952 pop=116 chain=2
D 1548808788 1968118 7eab9d489d9b4a925bab8ae490241c9d998159ed age=5.77 M (-20537,-6360) hunger pop=114
B 1548808790 1968169 6a54e4bb32da854972327655b60b02c21b038035 M (-15603,1823) parent=1967770 pop=116 chain=4
D 1548808791 1968149 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=2.32 F (-15031,-7910) hunger pop=114
B 1548808792 1968170 01832d23ea3c14b1556b374fcb7c4dd5831fb0d6 F (-11730,-1191) parent=1967865 pop=116 chain=2
B 1548808793 1968171 7eab9d489d9b4a925bab8ae490241c9d998159ed M (-21835,-4397) parent=1967698 pop=116 chain=3
B 1548808797 1968172 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-15044,-7899) parent=1967981 pop=115 chain=3
B 1548808798 1968173 74a531277f83e9f9c1d647353e0fc4e9e47c2b00 M (-20618,-4877) parent=1967718 pop=116 chain=3
D 1548808801 1968168 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=0.22 F (-13267,891) disconnect pop=115
D 1548808801 1968172 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.07 F (-15044,-7899) disconnect pop=115
D 1548808803 1968071 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 age=9.68 M (-11285,-3722) hunger pop=115
B 1548808805 1968174 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-17855,-8283) parent=1967991 pop=117 chain=3
B 1548808806 1968175 6cea66ccebbd567be09d2bb358893c74f02fcb60 M (-15037,-7919) parent=1967960 pop=117 chain=3
B 1548808807 1968176 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-15047,-7910) parent=1967918 pop=116 chain=3
B 1548808807 1968177 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 F (-15045,-7897) parent=1967981 pop=117 chain=3
D 1548808808 1967886 62eb30789b1979ea059169c6a05fa8834c627879 age=24.26 F (-19400,-7365) hunger pop=116
D 1548808809 1968128 1a0184f396a3d4ab24a13b9142b14673ab41b931 age=4.78 F (-20632,-4921) hunger pop=115
B 1548808814 1968178 1a0184f396a3d4ab24a13b9142b14673ab41b931 F (-13273,911) parent=1967952 pop=116 chain=2
B 1548808831 1968179 62eb30789b1979ea059169c6a05fa8834c627879 F (-15604,1805) parent=1967855 pop=116 chain=4
D 1548808831 1968163 b764040d029ba138c5a97a8a8fecb22c96bab643 age=1.52 M (-12582,-6002) hunger pop=115
D 1548808832 1968174 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.45 M (-17832,-8295) hunger pop=115
D 1548808833 1967834 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=41.64 F (-11285,-3722) hunger pop=115
B 1548808837 1968180 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-15618,1712) parent=1967994 pop=116 chain=5
B 1548808837 1968181 b764040d029ba138c5a97a8a8fecb22c96bab643 F (-14950,-7868) parent=1968004 pop=116 chain=3
B 1548808842 1968182 e7ca61a536b9e08ff312f2555f9c3b2297fc814c M (-14299,1718) parent=1968119 pop=116 chain=2
B 1548808846 1968183 0167c333b11e77249da020def8f6163c0491d553 F (-15603,1823) parent=1967770 pop=117 chain=4
D 1548808848 1968126 6648d169c8297ad739ba0ff65e02d72633688988 age=5.57 M (-14305,1714) hunger pop=116
D 1548808857 1967990 5bb99b43ce2306fe1f39473651b31b57086d2906 age=16.04 F (-14974,-7943) hunger pop=115
B 1548808857 1968184 6648d169c8297ad739ba0ff65e02d72633688988 F (-12756,158) parent=1967937 pop=117 chain=2
D 1548808861 1968179 62eb30789b1979ea059169c6a05fa8834c627879 age=0.49 F (-15603,1805) hunger pop=116
D 1548808862 1968014 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=28.60 F (-13860,1523) hunger pop=115
B 1548808866 1968185 62eb30789b1979ea059169c6a05fa8834c627879 F (-15032,-7914) parent=1967960 pop=117 chain=3
B 1548808868 1968186 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 M (-15607,1808) parent=1967956 pop=116 chain=5
D 1548808874 1968186 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=0.11 M (-15607,1808) disconnect pop=115
D 1548808877 1968181 b764040d029ba138c5a97a8a8fecb22c96bab643 age=0.67 F (-14984,-7877) hunger pop=115
D 1548808878 1967759 4971e7bcdad57c69f8c1ec127099adb46432a563 age=47.26 F (-15235,-7912) hunger pop=115
B 1548808879 1968187 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-15039,-7909) parent=1967876 pop=117 chain=3
B 1548808881 1968188 b764040d029ba138c5a97a8a8fecb22c96bab643 F (-12523,-6001) parent=1967986 pop=117 chain=3
D 1548808884 1968187 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=0.08 F (-15039,-7909) disconnect pop=114
B 1548808884 1968189 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 M (-15607,1808) parent=1967956 pop=116 chain=5
D 1548808885 1967918 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=22.67 F (-15043,-7908) killer_1968072 pop=115
D 1548808888 1967718 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=36.03 F (-20624,-4916) hunger pop=115
B 1548808889 1968190 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 M (-13548,-6687) parent=1967926 pop=117 chain=3
B 1548808890 1968191 8f95fb36cfa0287847d85342a54713c62431781c F (-14201,1384) parent=1968116 pop=116 chain=2
B 1548808890 1968192 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (-13265,866) parent=1967952 pop=117 chain=2
D 1548808892 1968157 9d2afaa46814ded5fe35a756a05eb848a06b8c54 age=3.21 M (-20616,-4885) hunger pop=116
D 1548808897 1968072 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=11.17 M (-15066,-7877) killer_1967766 pop=115
D 1548808897 1967855 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=27.71 F (-15604,1805) hunger pop=115
B 1548808897 1968193 9d2afaa46814ded5fe35a756a05eb848a06b8c54 F (-15037,-7906) parent=1967876 pop=116 chain=3
D 1548808898 1968173 74a531277f83e9f9c1d647353e0fc4e9e47c2b00 age=1.67 M (-20630,-4908) hunger pop=115
B 1548808900 1968194 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-15603,1823) parent=1967770 pop=117 chain=4
B 1548808901 1968195 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a M (-15083,-7872) parent=1968004 pop=118 chain=3
D 1548808901 1968192 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.17 F (-13265,866) disconnect pop=117
D 1548808902 1968113 bfc378a498622df0003b065b9b08eb666472e823 age=7.76 M (-11285,-3722) hunger pop=116
D 1548808902 1967698 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 age=37.91 F (-21804,-4398) hunger pop=115
B 1548808902 1968196 74a531277f83e9f9c1d647353e0fc4e9e47c2b00 M (-16952,-8090) parent=1967871 pop=117 chain=3
B 1548808907 1968197 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 M (-13259,866) parent=1967952 pop=115 chain=2
B 1548808907 1968198 bfc378a498622df0003b065b9b08eb666472e823 F (-14527,1805) noParent pop=115 chain=1
B 1548808913 1968199 49a385889eed63777b4d48cea8ab8405af335c0e F (-12728,166) parent=1968039 pop=116 chain=3
B 1548808914 1968200 4971e7bcdad57c69f8c1ec127099adb46432a563 F (-14526,1804) parent=1968198 pop=117 chain=2
D 1548808918 1967926 fff703b550dfb7407d87839b94225cd3949793d6 age=22.47 F (-13548,-6687) hunger pop=116
B 1548808921 1968201 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (-14209,1392) parent=1968116 pop=118 chain=2
D 1548808925 1968171 7eab9d489d9b4a925bab8ae490241c9d998159ed age=2.20 M (-21825,-4368) hunger pop=116
B 1548808929 1968202 7eab9d489d9b4a925bab8ae490241c9d998159ed F (-14748,1883) noParent pop=118 chain=1
D 1548808932 1968190 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=0.72 M (-13547,-6688) hunger pop=116
D 1548808932 1968195 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a age=0.53 M (-15046,-7899) hunger pop=116
B 1548808936 1968203 7086cfda046159a6432a34c3588c11bca714b7dc M (-14744,1894) parent=1968202 pop=118 chain=2
B 1548808936 1968204 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-15077,1981) noParent pop=119 chain=1
B 1548808937 1968205 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a F (-15077,1981) parent=1968204 pop=120 chain=2
D 1548808941 1968060 625f6778394fff7b66f11633d348f83fe5285b8c age=12.47 F (-13855,1545) hunger pop=117
D 1548808941 1968205 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a age=0.07 F (-15077,1981) disconnect pop=117
D 1548808950 1968188 b764040d029ba138c5a97a8a8fecb22c96bab643 age=1.16 F (-12591,-6032) hunger pop=115
D 1548808954 1968129 9889aa167d557c04752e3690942976c558eaf7cb age=6.91 M (-13844,1486) hunger pop=115
B 1548808955 1968206 b764040d029ba138c5a97a8a8fecb22c96bab643 F (-15610,1809) parent=1967747 pop=117 chain=4
D 1548808959 1968191 8f95fb36cfa0287847d85342a54713c62431781c age=1.15 F (-14207,1393) hunger pop=114
D 1548808960 1968150 21b6603d6c496161bd98111595ed841d6d4278b3 age=5.13 F (-19386,-7322) hunger pop=114
D 1548808963 1968201 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.70 M (-14208,1393) hunger pop=114
B 1548808964 1968207 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a M (-13261,759) parent=1968044 pop=116 chain=3
B 1548808964 1968208 8f95fb36cfa0287847d85342a54713c62431781c F (-14461,1755) parent=1968198 pop=117 chain=2
B 1548808965 1968209 21b6603d6c496161bd98111595ed841d6d4278b3 F (-15606,1810) parent=1967994 pop=117 chain=5
D 1548808968 1968207 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a age=0.07 M (-13261,759) disconnect pop=115
B 1548808968 1968210 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (-15046,-7917) parent=1967981 pop=117 chain=3
B 1548808968 1968211 add0cb54d2540bd22eae856f352616edc30b2b03 F (-13271,866) parent=1967952 pop=118 chain=2
B 1548808972 1968212 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a F (-15600,1822) parent=1968047 pop=118 chain=5
B 1548808976 1968213 9889aa167d557c04752e3690942976c558eaf7cb M (-11753,-1176) parent=1968049 pop=118 chain=3
D 1548808976 1968119 c994a513c1d1d9affd726c863b341da86c59b903 age=22.82 F (-14316,1717) disconnect pop=117
B 1548808980 1968214 c994a513c1d1d9affd726c863b341da86c59b903 F (-15603,1823) parent=1967770 pop=119 chain=4
D 1548808984 1968084 d6b55e5af073d8ae400c460b0c1663a1fd00f87c age=11.24 M (-12280,-167) hunger pop=117
D 1548808987 1968214 c994a513c1d1d9affd726c863b341da86c59b903 age=0.11 F (-15604,1823) disconnect pop=117
D 1548808995 1968185 62eb30789b1979ea059169c6a05fa8834c627879 age=2.16 F (-15038,-7978) hunger pop=115
D 1548808997 1968138 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=6.48 F (-13879,1231) hunger pop=115
B 1548808999 1968215 62eb30789b1979ea059169c6a05fa8834c627879 M (-13260,815) parent=1968044 pop=117 chain=3
B 1548809004 1968216 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-15027,1945) parent=1968204 pop=116 chain=2
B 1548809011 1968217 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-20433,-6420) parent=1967898 pop=117 chain=3
B 1548809011 1968218 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-20433,-6420) parent=1967898 pop=118 chain=3
D 1548809024 1968200 4971e7bcdad57c69f8c1ec127099adb46432a563 age=1.84 F (-14458,1745) hunger pop=117
D 1548809026 1968215 62eb30789b1979ea059169c6a05fa8834c627879 age=0.45 M (-13268,817) hunger pop=117
D 1548809026 1968208 8f95fb36cfa0287847d85342a54713c62431781c age=1.04 F (-14431,1726) hunger pop=117
B 1548809030 1968219 62eb30789b1979ea059169c6a05fa8834c627879 F (-15035,-7911) parent=1967876 pop=118 chain=3
B 1548809030 1968220 8f95fb36cfa0287847d85342a54713c62431781c F (-13272,701) parent=1968058 pop=119 chain=3
B 1548809036 1968221 592c2a24539d4280e41afd9185eb70908f2e942e F (-11762,-1182) parent=1968048 pop=118 chain=3
B 1548809036 1968222 9d717978df96590679c33ac291d402c1cf2d542e M (-12727,169) parent=1968039 pop=119 chain=3
D 1548809039 1968047 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=15.19 F (-15600,1822) hunger pop=118
B 1548809050 1968223 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-15204,-7928) parent=1968004 pop=119 chain=3
D 1548809066 1968211 add0cb54d2540bd22eae856f352616edc30b2b03 age=1.63 F (-13267,786) hunger pop=118
D 1548809067 1968217 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=0.94 F (-20432,-6420) hunger pop=118
B 1548809071 1968224 add0cb54d2540bd22eae856f352616edc30b2b03 F (-14733,1834) parent=1968202 pop=119 chain=2
D 1548809073 1968111 f149cc77571990152d6bf3afb9d2b45493f7ffba age=10.68 F (-13850,1492) hunger pop=117
D 1548809077 1968223 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=0.45 F (-15208,-7930) hunger pop=117
B 1548809078 1968225 f149cc77571990152d6bf3afb9d2b45493f7ffba M (-15033,-7910) parent=1967960 pop=119 chain=3
B 1548809081 1968226 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (-12759,124) parent=1967937 pop=119 chain=2
D 1548809082 1968218 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 age=1.19 F (-20434,-6390) hunger pop=118
D 1548809083 1968184 6648d169c8297ad739ba0ff65e02d72633688988 age=3.76 F (-12739,165) hunger pop=117
B 1548809086 1968227 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-14138,1392) parent=1968116 pop=119 chain=2
B 1548809086 1968228 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-14138,1392) parent=1968116 pop=120 chain=2
B 1548809088 1968229 6648d169c8297ad739ba0ff65e02d72633688988 F (-13280,899) parent=1967952 pop=120 chain=2
B 1548809097 1968230 625f6778394fff7b66f11633d348f83fe5285b8c M (-12725,164) parent=1968075 pop=120 chain=3
D 1548809105 1968219 62eb30789b1979ea059169c6a05fa8834c627879 age=1.25 F (-15096,-7978) hunger pop=119
B 1548809105 1968231 3f67dbfcf23e1027b52507a3432608b344d01f5d M (-15603,1824) parent=1967770 pop=121 chain=4
B 1548809109 1968232 ed447bb38f6c3f579fc94054c9fbd20e8729f43d F (-16616,-8074) parent=1967871 pop=122 chain=3
B 1548809110 1968233 62eb30789b1979ea059169c6a05fa8834c627879 F (-15604,1815) parent=1967956 pop=123 chain=5
B 1548809112 1968234 0f1836a31518a14925d5b647c1f38b91716d672d M (-17870,-8303) parent=1967991 pop=123 chain=3
D 1548809112 1968227 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 age=0.44 F (-14153,1405) hunger pop=122
B 1548809113 1968235 36c29a74aea4f2e60c6f1dafc6991e7cafb4d863 M (-12548,-5986) parent=1967986 pop=124 chain=3
D 1548809113 1968228 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=0.45 F (-14151,1405) hunger pop=123
B 1548809117 1968236 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-14413,1730) parent=1968198 pop=125 chain=2
B 1548809117 1968237 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-14413,1730) parent=1968198 pop=126 chain=2
D 1548809118 1968230 625f6778394fff7b66f11633d348f83fe5285b8c age=0.35 M (-12725,164) disconnect pop=124
B 1548809119 1968238 b44bf943247a17cf9f248029f050283a22359946 F (-12727,170) parent=1968075 pop=125 chain=3
B 1548809122 1968239 625f6778394fff7b66f11633d348f83fe5285b8c M (-11759,-1177) parent=1968049 pop=126 chain=3
D 1548809129 1968239 625f6778394fff7b66f11633d348f83fe5285b8c age=0.13 M (-11761,-1178) disconnect pop=123
D 1548809129 1967871 ac2b0f98ea8f75280245079557f01539ad97c259 age=30.36 F (-16616,-8074) hunger pop=123
D 1548809132 1968222 9d717978df96590679c33ac291d402c1cf2d542e age=1.59 M (-12706,163) hunger pop=123
B 1548809133 1968240 625f6778394fff7b66f11633d348f83fe5285b8c F (-15035,-7910) parent=1967876 pop=125 chain=3
B 1548809135 1968241 ac2b0f98ea8f75280245079557f01539ad97c259 F (-11757,-1178) parent=1968049 pop=123 chain=3
B 1548809135 1968242 5ea8189e994772322815e895f3e15a109d8effde M (-15034,-7905) parent=1967981 pop=124 chain=3
B 1548809138 1968243 20ca8c89b14f3557bd9770d5428f2bbfa3f9a48e F (-13266,863) parent=1968044 pop=124 chain=3
D 1548809144 1968241 ac2b0f98ea8f75280245079557f01539ad97c259 age=0.16 F (-11752,-1174) disconnect pop=123
B 1548809149 1968244 ac2b0f98ea8f75280245079557f01539ad97c259 M (-15590,1827) parent=1967747 pop=125 chain=4
D 1548809155 1968175 6cea66ccebbd567be09d2bb358893c74f02fcb60 age=5.81 M (-15035,-7910) hunger pop=123
D 1548809155 1968225 f149cc77571990152d6bf3afb9d2b45493f7ffba age=1.29 M (-15033,-7910) hunger pop=123
B 1548809160 1968245 f149cc77571990152d6bf3afb9d2b45493f7ffba F (-14929,2035) parent=1968204 pop=124 chain=2
D 1548809164 1968198 bfc378a498622df0003b065b9b08eb666472e823 age=18.28 F (-14423,1730) hunger pop=122
D 1548809166 1968236 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=0.81 F (-14418,1730) hunger pop=122
D 1548809167 1968240 625f6778394fff7b66f11633d348f83fe5285b8c age=0.57 F (-15031,-7910) hunger pop=122
B 1548809171 1968246 50131c69e76863442efe7f888de83d104a1d5877 F (-11742,-1150) parent=1968090 pop=123 chain=3
B 1548809171 1968247 625f6778394fff7b66f11633d348f83fe5285b8c M (-15048,-7920) parent=1968085 pop=124 chain=3
B 1548809172 1968248 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-15607,1812) parent=1967956 pop=124 chain=5
B 1548809174 1968249 bfc378a498622df0003b065b9b08eb666472e823 M (-20435,-6422) parent=1967898 pop=124 chain=3
D 1548809174 1968247 625f6778394fff7b66f11633d348f83fe5285b8c age=0.06 M (-15048,-7920) disconnect pop=123
B 1548809178 1968250 625f6778394fff7b66f11633d348f83fe5285b8c M (-15619,1798) parent=1967994 pop=125 chain=5
D 1548809178 1968237 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 age=1.01 F (-14428,1729) hunger pop=124
D 1548809179 1967876 bf8ccf059d5099c23879c7cc66247a97bd7af8af age=30.82 F (-15035,-7910) hunger pop=123
B 1548809182 1968251 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-11788,-1187) parent=1968049 pop=125 chain=3
B 1548809182 1968252 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-11788,-1187) parent=1968049 pop=126 chain=3
D 1548809184 1968242 5ea8189e994772322815e895f3e15a109d8effde age=0.82 M (-15037,-7880) hunger pop=124
B 1548809188 1968253 5ea8189e994772322815e895f3e15a109d8effde F (-15047,-7911) parent=1968085 pop=125 chain=3
D 1548809196 1967986 348a2b6e2fe35b18805b27635e1087c1c8747303 age=21.98 F (-12550,-5979) hunger pop=123
B 1548809196 1968254 86f78f5c8ad77416ba1a5c37effb8e9f538f54e5 M (-12747,175) parent=1968075 pop=125 chain=3
D 1548809201 1967644 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=60.00 F (-15606,1812) oldAge pop=123
B 1548809202 1968255 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-15048,-7898) parent=1967981 pop=125 chain=3
D 1548809206 1968250 625f6778394fff7b66f11633d348f83fe5285b8c age=0.47 M (-15612,1804) hunger pop=124
B 1548809210 1968256 625f6778394fff7b66f11633d348f83fe5285b8c F (-14929,2047) parent=1968204 pop=125 chain=2
D 1548809212 1968180 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=6.25 F (-15612,1815) hunger pop=123
D 1548809213 1968256 625f6778394fff7b66f11633d348f83fe5285b8c age=0.05 F (-14929,2047) disconnect pop=123
B 1548809216 1968257 625f6778394fff7b66f11633d348f83fe5285b8c F (-15036,-7879) parent=1968096 pop=125 chain=4
B 1548809217 1968258 aca9059b086a2d05583dfb6362ea78c51d69951a F (-15033,-7910) parent=1967960 pop=125 chain=3
D 1548809219 1968235 36c29a74aea4f2e60c6f1dafc6991e7cafb4d863 age=1.78 M (-12555,-5991) hunger pop=123
D 1548809220 1968196 74a531277f83e9f9c1d647353e0fc4e9e47c2b00 age=5.30 M (-16587,-8071) hunger pop=123
B 1548809222 1968259 e1b9cb902532cb7ad6f1b41a06213172bdbee69d F (-14191,1362) parent=1968116 pop=125 chain=2
B 1548809225 1968260 36c29a74aea4f2e60c6f1dafc6991e7cafb4d863 F (-15602,1823) parent=1968088 pop=125 chain=5
B 1548809225 1968261 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 M (-12726,171) parent=1968039 pop=126 chain=3
B 1548809226 1968262 74a531277f83e9f9c1d647353e0fc4e9e47c2b00 F (-14938,2034) parent=1968204 pop=126 chain=2
D 1548809229 1968115 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 age=13.18 M (-20618,-4899) hunger pop=125
B 1548809233 1968263 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 M (-15609,1808) parent=1967956 pop=127 chain=5
D 1548809243 1968257 625f6778394fff7b66f11633d348f83fe5285b8c age=0.45 F (-15069,-7846) hunger pop=125
B 1548809246 1968264 625f6778394fff7b66f11633d348f83fe5285b8c M (-11760,-1179) parent=1968048 pop=127 chain=3
D 1548809248 1968259 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=0.45 F (-14190,1315) hunger pop=125
D 1548809250 1967962 2ab072c471469a36035139d3a94a82025dc2881a age=25.15 M (-20637,-4898) hunger pop=125
D 1548809254 1968264 625f6778394fff7b66f11633d348f83fe5285b8c age=0.14 M (-11760,-1179) disconnect pop=124
B 1548809258 1968265 625f6778394fff7b66f11633d348f83fe5285b8c M (-13277,704) parent=1968058 pop=125 chain=3
D 1548809263 1968090 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=15.75 F (-11760,-1186) hunger pop=124
B 1548809269 1968267 2ab072c471469a36035139d3a94a82025dc2881a M (-14743,1842) parent=1968202 pop=125 chain=2
B 1548809269 1968268 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (-11760,-1178) parent=1968048 pop=126 chain=3
D 1548809276 1968268 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.13 M (-11760,-1178) disconnect pop=125
D 1548809277 1968265 625f6778394fff7b66f11633d348f83fe5285b8c age=0.32 M (-13271,703) disconnect pop=125
D 1548809277 1968232 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=2.80 F (-16586,-8072) hunger pop=125
B 1548809281 1968269 625f6778394fff7b66f11633d348f83fe5285b8c F (-20438,-6423) parent=1967898 pop=127 chain=3
D 1548809284 1968269 625f6778394fff7b66f11633d348f83fe5285b8c age=0.05 F (-20438,-6423) disconnect pop=123
B 1548809285 1968270 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (-13137,652) parent=1968114 pop=125 chain=3
B 1548809287 1968271 625f6778394fff7b66f11633d348f83fe5285b8c F (-12260,-4512) parent=1968102 pop=126 chain=3
D 1548809288 1967646 7109df98f9937bd59c0b5d350650cd9e3f46e6c9 age=58.98 M (-15599,1826) hunger pop=125
B 1548809288 1968272 656afec9ac2be4683307d0ab0477919aaeb82865 F (-11765,-1171) parent=1968048 pop=127 chain=3
D 1548809289 1968142 c38ea76419203a4a299f9006c82f2b816158e9c8 age=11.00 F (-20617,-4886) hunger pop=125
