B 1541828508 1503804 45afbcf6ac195f4b9c6a27a164cc2800628b93cb M (-974,-7404) parent=1503784 pop=73 chain=2
B 1541828508 1503805 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9950635,-45984) parent=1503652 pop=74 chain=4
D 1541828514 1503765 60a47e3e4283d2804b0d439626bd9254404807cb age=6.84 F (2353,-380) hunger pop=73
B 1541828519 1503807 60a47e3e4283d2804b0d439626bd9254404807cb M (-472,-7401) parent=1503792 pop=74 chain=2
D 1541828525 1503641 3960f77dedb43be520710a8b026c93c1dd23f2e6 age=26.09 F (9948229,-39338) hunger pop=73
B 1541828529 1503808 3960f77dedb43be520710a8b026c93c1dd23f2e6 M (-6809,2541) parent=1503589 pop=74 chain=4
B 1541828529 1503809 8020a12646132a3b9900a966c557bd32c232abf5 F (764,7085) parent=1503677 pop=75 chain=6
D 1541828533 1503785 2da26b619a824ffbf7b6be62e61fb71bca0af8ea age=4.25 F (-1712,-7242) hunger pop=73
B 1541828534 1503810 9e9858e21da1e78fde80055b2dcad5e72b1ca947 M (-5841,3341) parent=1503598 pop=75 chain=9
B 1541828537 1503811 2da26b619a824ffbf7b6be62e61fb71bca0af8ea F (9948231,-39360) parent=1503635 pop=76 chain=15
D 1541828544 1503804 45afbcf6ac195f4b9c6a27a164cc2800628b93cb age=0.61 M (-977,-7405) hunger pop=74
D 1541828547 1503800 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=1.11 F (2275,-320) hunger pop=74
B 1541828549 1503812 45afbcf6ac195f4b9c6a27a164cc2800628b93cb M (-6813,2536) parent=1503675 pop=76 chain=5
B 1541828550 1503813 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (58,-7380) noParent pop=76 chain=1
B 1541828556 1503814 843d217fe8c236652a45f70c9d0794c4fd5de67e F (-6803,2550) parent=1503705 pop=76 chain=5
D 1541828559 1503467 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-6810,2535) oldAge pop=75
D 1541828564 1503811 2da26b619a824ffbf7b6be62e61fb71bca0af8ea age=0.45 F (9948260,-39359) hunger pop=75
B 1541828567 1503815 2da26b619a824ffbf7b6be62e61fb71bca0af8ea F (58,-7380) parent=1503813 pop=76 chain=2
D 1541828567 1503801 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=1.40 F (2314,-287) hunger pop=75
B 1541828571 1503816 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (470,-7330) noParent pop=76 chain=1
D 1541828580 1503731 245960b1e66a9d78f771e13bb0782945860f9c7d age=12.69 M (6354,3275) hunger pop=74
B 1541828593 1503817 245960b1e66a9d78f771e13bb0782945860f9c7d F (2347,-383) parent=1503671 pop=75 chain=2
D 1541828610 1503802 71d7de08064a11d051478634c97e14829a10d746 age=1.85 F (-5856,3369) hunger pop=74
B 1541828616 1503818 71d7de08064a11d051478634c97e14829a10d746 F (-970,-7363) parent=1503784 pop=75 chain=2
D 1541828622 1503566 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-5839,3352) oldAge pop=74
D 1541828629 1503795 b75756fbef1798cdb58a69441dc5ce5e6f8c82a4 age=4.33 M (2348,-375) hunger pop=73
D 1541828635 1503810 9e9858e21da1e78fde80055b2dcad5e72b1ca947 age=1.69 M (-5841,3346) hunger pop=72
D 1541828638 1503780 97a2229c05e504a3010f96d6e2971cc7310c4ad3 age=6.55 F (9950621,-46017) hunger pop=72
B 1541828641 1503819 9e9858e21da1e78fde80055b2dcad5e72b1ca947 F (2354,-377) parent=1503707 pop=73 chain=3
B 1541828648 1503820 97a2229c05e504a3010f96d6e2971cc7310c4ad3 M (-5843,3345) parent=1503598 pop=73 chain=9
D 1541828681 1503805 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=2.89 M (9950642,-45954) hunger pop=71
B 1541828684 1503821 89b0a9127c9228150b21f32d41c3275920e26239 M (56,-7358) parent=1503813 pop=73 chain=2
D 1541828685 1503808 3960f77dedb43be520710a8b026c93c1dd23f2e6 age=2.59 M (-6813,2537) hunger pop=72
B 1541828685 1503822 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9950644,-45956) parent=1503652 pop=74 chain=4
D 1541828699 1503759 bbb7cddd992b75a2633b2b4849d9beeaf4a5c311 age=11.06 F (9948235,-39369) hunger pop=71
D 1541828731 1503652 d32297d4672a273a54044e131cd2ab6c577f5baf age=27.76 F (9950643,-45953) hunger pop=70
B 1541828735 1503823 d32297d4672a273a54044e131cd2ab6c577f5baf F (516,-7103) parent=1503816 pop=72 chain=2
D 1541828739 1503695 a2aa3d2cffbcacaee32ed8be0fb6d11fd24e9dae age=21.92 F (6353,3275) hunger pop=69
B 1541828743 1503824 4578c8cb3aa22bc6cd1357cd3233c78e1ea298b1 F (-6801,2552) parent=1503705 pop=71 chain=5
D 1541828750 1503822 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=1.08 M (9950642,-45952) hunger pop=69
D 1541828751 1503812 45afbcf6ac195f4b9c6a27a164cc2800628b93cb age=3.37 M (-6817,2538) hunger pop=69
B 1541828753 1503825 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (2347,-378) parent=1503673 pop=71 chain=3
D 1541828756 1503777 63224e331646b813cbcce8acf96da91c8dc847b2 age=8.94 M (-6808,2558) hunger pop=68
B 1541828757 1503826 3960f77dedb43be520710a8b026c93c1dd23f2e6 F (-5818,3350) parent=1503709 pop=70 chain=10
B 1541828757 1503827 45afbcf6ac195f4b9c6a27a164cc2800628b93cb M (2349,-375) parent=1503671 pop=71 chain=2
B 1541828762 1503828 63224e331646b813cbcce8acf96da91c8dc847b2 M (9948252,-39360) parent=1503635 pop=71 chain=15
D 1541828763 1503820 97a2229c05e504a3010f96d6e2971cc7310c4ad3 age=1.92 M (-5846,3347) hunger pop=70
D 1541828770 1503682 63d7c760960eb212bedf376e23c2ed4b64313d2b age=24.43 M (-5859,3361) hunger pop=69
B 1541828771 1503830 97a2229c05e504a3010f96d6e2971cc7310c4ad3 M (2346,-359) parent=1503745 pop=71 chain=3
B 1541828772 1503831 46065010a96d6136f250bcc4913114c67194adb1 F (-6826,2533) parent=1503738 pop=72 chain=5
B 1541828774 1503832 63d7c760960eb212bedf376e23c2ed4b64313d2b F (-465,-7405) parent=1503792 pop=73 chain=2
D 1541828799 1503831 46065010a96d6136f250bcc4913114c67194adb1 age=0.45 F (-6826,2534) hunger pop=72
D 1541828800 1503771 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=10.36 F (9948242,-39369) hunger pop=72
D 1541828803 1503504 03794dce7580713318c3502b2224209f7dbf644b age=58.97 F (755,7094) hunger pop=72
B 1541828803 1503834 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-5839,3362) parent=1503746 pop=74 chain=3
B 1541828805 1503835 46065010a96d6136f250bcc4913114c67194adb1 F (757,7092) parent=1503677 pop=74 chain=6
B 1541828808 1503836 03794dce7580713318c3502b2224209f7dbf644b F (-6822,2543) parent=1503744 pop=74 chain=5
D 1541828814 1503834 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.17 M (-5834,3353) disconnect pop=72
D 1541828828 1503675 3fbd1bf86bb1e688b2e35a662086e5c4422bbd9e age=26.57 F (-6820,2539) hunger pop=71
D 1541828841 1503835 46065010a96d6136f250bcc4913114c67194adb1 age=0.60 F (754,7094) hunger pop=69
B 1541828848 1503837 46065010a96d6136f250bcc4913114c67194adb1 F (-965,-7366) parent=1503784 pop=70 chain=2
B 1541828855 1503838 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (38,-7346) parent=1503813 pop=71 chain=2
B 1541828856 1503839 cf5d567de5133335478b65613789320ff5f1f114 F (9950642,-45886) parent=1503751 pop=71 chain=5
B 1541828875 1503840 2eaef8a9b0e8db5ed5081289fdffb5c6429605e5 M (-5827,3354) parent=1503746 pop=71 chain=3
D 1541828875 1503838 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.33 M (42,-7346) disconnect pop=70
D 1541828883 1503839 cf5d567de5133335478b65613789320ff5f1f114 age=0.45 F (9950637,-45885) hunger pop=69
D 1541828898 1503768 4ac9945d4ffb94c41405d16506d70495fcf537be age=12.15 M (-6904,2573) hunger pop=69
B 1541828904 1503843 4ac9945d4ffb94c41405d16506d70495fcf537be M (-5843,3346) parent=1503747 pop=70 chain=3
D 1541828907 1503818 71d7de08064a11d051478634c97e14829a10d746 age=4.84 F (-972,-7369) hunger pop=69
D 1541828910 1503817 245960b1e66a9d78f771e13bb0782945860f9c7d age=5.28 F (2355,-381) hunger pop=69
B 1541828911 1503844 71d7de08064a11d051478634c97e14829a10d746 F (2356,-386) parent=1503707 pop=71 chain=3
D 1541828919 1503836 03794dce7580713318c3502b2224209f7dbf644b age=1.86 F (-6821,2530) hunger pop=68
D 1541828942 1503660 4e8accea0c65409436b62fa9e75649ecd8dd7e93 age=30.28 M (-6810,2572) hunger pop=67
D 1541828950 1503815 2da26b619a824ffbf7b6be62e61fb71bca0af8ea age=6.38 F (37,-7338) hunger pop=66
D 1541828951 1503677 521471c4d0c4609d3b933bacc04ec823e7a4d116 age=28.07 F (721,7052) hunger pop=66
B 1541828954 1503845 2da26b619a824ffbf7b6be62e61fb71bca0af8ea F (624,-7236) parent=1503816 pop=68 chain=2
D 1541828963 1503736 fae8f7d0b96c2d7a28fc442722bcf2ca583c6b0f age=18.80 M (9948229,-39367) hunger pop=65
D 1541828995 1503796 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=10.43 F (-6820,2634) hunger pop=65
D 1541828998 1503840 2eaef8a9b0e8db5ed5081289fdffb5c6429605e5 age=2.04 M (-5828,3352) hunger pop=65
B 1541829004 1503847 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (9948240,-39375) parent=1503757 pop=65 chain=16
B 1541829005 1503848 2eaef8a9b0e8db5ed5081289fdffb5c6429605e5 M (-6812,2539) parent=1503738 pop=66 chain=5
D 1541829017 1503845 2da26b619a824ffbf7b6be62e61fb71bca0af8ea age=1.05 F (604,-7279) hunger pop=65
B 1541829020 1503849 2da26b619a824ffbf7b6be62e61fb71bca0af8ea M (2357,-378) parent=1503707 pop=67 chain=3
D 1541829029 1503844 71d7de08064a11d051478634c97e14829a10d746 age=1.91 F (2356,-379) hunger pop=64
D 1541829032 1503823 d32297d4672a273a54044e131cd2ab6c577f5baf age=4.95 F (617,-7298) hunger pop=64
D 1541829035 1503744 ba2854a3d99781d1bcf3c0e6bd0a651f4313fcec age=18.51 F (-6819,2553) hunger pop=63
B 1541829035 1503850 71d7de08064a11d051478634c97e14829a10d746 M (2343,-377) parent=1503745 pop=65 chain=3
B 1541829035 1503851 d32297d4672a273a54044e131cd2ab6c577f5baf F (-470,-7399) parent=1503792 pop=66 chain=2
D 1541829038 1503814 843d217fe8c236652a45f70c9d0794c4fd5de67e age=8.03 F (-6794,2529) hunger pop=64
B 1541829041 1503852 843d217fe8c236652a45f70c9d0794c4fd5de67e F (9948227,-39362) parent=1503635 pop=65 chain=15
D 1541829052 1503589 4aba534dac995fe41f6b212345889c72eff73569 age=46.62 F (-6820,2661) hunger pop=63
D 1541829058 1503832 63d7c760960eb212bedf376e23c2ed4b64313d2b age=4.73 F (-476,-7400) hunger pop=62
B 1541829061 1503853 63d7c760960eb212bedf376e23c2ed4b64313d2b F (-5844,3348) parent=1503747 pop=64 chain=3
B 1541829069 1503854 bbb7cddd992b75a2633b2b4849d9beeaf4a5c311 M (6351,3267) parent=1503762 pop=63 chain=8
D 1541829077 1503848 2eaef8a9b0e8db5ed5081289fdffb5c6429605e5 age=1.20 M (-6804,2541) hunger pop=62
D 1541829080 1503807 60a47e3e4283d2804b0d439626bd9254404807cb age=9.34 M (-466,-7414) hunger pop=62
B 1541829082 1503855 2eaef8a9b0e8db5ed5081289fdffb5c6429605e5 F (-5828,3350) parent=1503746 pop=64 chain=3
B 1541829085 1503857 60a47e3e4283d2804b0d439626bd9254404807cb F (544,-7312) parent=1503816 pop=64 chain=2
D 1541829088 1503851 d32297d4672a273a54044e131cd2ab6c577f5baf age=0.88 F (-469,-7400) hunger pop=63
B 1541829092 1503858 d32297d4672a273a54044e131cd2ab6c577f5baf F (-1035,-7426) parent=1503784 pop=65 chain=2
D 1541829101 1503824 4578c8cb3aa22bc6cd1357cd3233c78e1ea298b1 age=5.96 F (-6790,2575) hunger pop=63
B 1541829106 1503859 4578c8cb3aa22bc6cd1357cd3233c78e1ea298b1 M (2354,-370) parent=1503673 pop=64 chain=3
D 1541829126 1503849 2da26b619a824ffbf7b6be62e61fb71bca0af8ea age=1.77 M (2362,-375) hunger pop=63
B 1541829131 1503860 2da26b619a824ffbf7b6be62e61fb71bca0af8ea F (-5848,3354) parent=1503756 pop=65 chain=10
D 1541829282 1503702 87f15c4e552b1715092f752018917289d899b07d age=30.23 M (9948237,-39374) killer_1503564 pop=62
D 1541829289 1503701 c1f3d2b8c11824399b7870ac863ef77630e2b621 age=30.34 M (9948238,-39374) killer_1503662 pop=61
D 1541829291 1503707 6b112a2209cc853bcefb3f06e53e8b8fec37e9fb age=29.64 F (2348,-384) hunger pop=61
D 1541829300 1503816 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=26.15 F (469,-7124) hunger pop=59
D 1541829340 1503797 595c02e36f96c46d8d0a495192faad0772da178e age=15.64 M (6353,3271) hunger pop=58
B 1541829345 1503862 595c02e36f96c46d8d0a495192faad0772da178e M (2358,-370) parent=1503673 pop=60 chain=3
D 1541829381 1503574 021e2b2033c568705cecbeefec6eda9f133d4a01 age=56.79 F (-5817,3351) hunger pop=59
B 1541829387 1503864 021e2b2033c568705cecbeefec6eda9f133d4a01 F (56,-7241) parent=1503813 pop=60 chain=2
D 1541829397 1503821 89b0a9127c9228150b21f32d41c3275920e26239 age=11.90 M (56,-7237) hunger pop=59
B 1541829407 1503865 3fbd1bf86bb1e688b2e35a662086e5c4422bbd9e F (-485,-7367) parent=1503792 pop=60 chain=2
D 1541829418 1503854 bbb7cddd992b75a2633b2b4849d9beeaf4a5c311 age=5.81 M (6349,3275) hunger pop=60
D 1541829431 1503788 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=19.09 M (9948235,-39370) hunger pop=59
B 1541829437 1503867 e069fd0238a4c46fa031d478db7e5eb1f0739387 M (-6803,2538) parent=1503705 pop=60 chain=5
B 1541829439 1503868 86d33898f51d15c72239110f2a17c251f03b581d F (-5829,3348) parent=1503746 pop=61 chain=3
D 1541829447 1503864 021e2b2033c568705cecbeefec6eda9f133d4a01 age=0.99 F (57,-7220) hunger pop=60
D 1541829449 1503635 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=43.98 F (9948240,-39371) hunger pop=60
B 1541829451 1503870 021e2b2033c568705cecbeefec6eda9f133d4a01 F (-6812,2538) parent=1503738 pop=62 chain=5
B 1541829453 1503871 77efadb39e410bb0f0610cd27aeb275d3fcd90fc F (2352,-380) parent=1503745 pop=62 chain=3
D 1541829459 1503564 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (9948234,-39373) oldAge pop=60
B 1541829464 1503872 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-5856,3350) parent=1503756 pop=62 chain=10
D 1541829476 1503865 3fbd1bf86bb1e688b2e35a662086e5c4422bbd9e age=1.16 F (-460,-7370) hunger pop=60
B 1541829477 1503873 df89368ac975c7bc4c939a874b032fd116de469e M (-5877,3372) parent=1503709 pop=62 chain=10
B 1541829481 1503874 3fbd1bf86bb1e688b2e35a662086e5c4422bbd9e F (755,7103) parent=1503809 pop=63 chain=7
B 1541829494 1503875 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (9950643,-46073) parent=1503751 pop=63 chain=5
B 1541829511 1503876 a2aa3d2cffbcacaee32ed8be0fb6d11fd24e9dae F (2347,-371) parent=1503819 pop=64 chain=4
D 1541829512 1503872 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.79 M (-5878,3366) hunger pop=63
D 1541829535 1503709 451d0ecbbbb85c99c49f539ad1c957ab3f6ce3b8 age=33.09 F (-5848,3345) hunger pop=62
D 1541829538 1503876 a2aa3d2cffbcacaee32ed8be0fb6d11fd24e9dae age=0.45 F (2323,-389) hunger pop=62
B 1541829540 1503877 451d0ecbbbb85c99c49f539ad1c957ab3f6ce3b8 F (2367,-367) parent=1503673 pop=64 chain=3
B 1541829542 1503878 a2aa3d2cffbcacaee32ed8be0fb6d11fd24e9dae F (-5838,3352) parent=1503747 pop=64 chain=3
D 1541829556 1503853 63d7c760960eb212bedf376e23c2ed4b64313d2b age=8.24 F (-5858,3328) hunger pop=62
D 1541829556 1503873 df89368ac975c7bc4c939a874b032fd116de469e age=1.32 M (-5848,3352) hunger pop=62
B 1541829559 1503879 63d7c760960eb212bedf376e23c2ed4b64313d2b M (9948228,-39376) parent=1503757 pop=64 chain=16
B 1541829561 1503880 df89368ac975c7bc4c939a874b032fd116de469e M (59,-7182) parent=1503813 pop=63 chain=2
D 1541829574 1503858 d32297d4672a273a54044e131cd2ab6c577f5baf age=8.03 F (-1036,-7461) hunger pop=62
B 1541829578 1503881 d32297d4672a273a54044e131cd2ab6c577f5baf M (-1047,-7239) parent=1503784 pop=64 chain=2
D 1541829585 1503843 4ac9945d4ffb94c41405d16506d70495fcf537be age=11.35 M (-5730,3435) hunger pop=62
B 1541829589 1503882 4ac9945d4ffb94c41405d16506d70495fcf537be M (-6805,2538) parent=1503705 pop=64 chain=5
B 1541829605 1503884 d8778e2888ba81e32cee21970e4a4c7320eba2b5 F (2350,-378) parent=1503825 pop=65 chain=4
B 1541829608 1503885 90e21b160ea86ffebc1f3dc4a2c9e65daecaab58 F (2353,-375) parent=1503745 pop=65 chain=3
D 1541829621 1503881 d32297d4672a273a54044e131cd2ab6c577f5baf age=0.71 M (-1043,-7240) hunger pop=64
D 1541829623 1503745 bfaea2f14b758dc0dde267c2934ad9a36f8c780e age=28.27 F (2352,-376) hunger pop=64
D 1541829624 1503878 a2aa3d2cffbcacaee32ed8be0fb6d11fd24e9dae age=1.36 F (-5833,3343) hunger pop=64
B 1541829625 1503886 aab75d005cb652fca9539f8adb5dc0bd6cdb03f1 M (59,-7191) parent=1503813 pop=66 chain=2
B 1541829628 1503887 a2aa3d2cffbcacaee32ed8be0fb6d11fd24e9dae F (-6803,2537) parent=1503738 pop=65 chain=5
B 1541829629 1503888 bfaea2f14b758dc0dde267c2934ad9a36f8c780e F (6342,3278) parent=1503762 pop=66 chain=8
B 1541829656 1503889 f039124100e30a14ba4094c4ec3630900e2f2175 F (9950622,-45876) parent=1503751 pop=64 chain=5
D 1541829674 1503884 d8778e2888ba81e32cee21970e4a4c7320eba2b5 age=1.15 F (2352,-377) hunger pop=63
B 1541829679 1503890 d8778e2888ba81e32cee21970e4a4c7320eba2b5 M (757,7088) parent=1503809 pop=65 chain=7
B 1541829681 1503891 0a7e61b2c772ae1a782d7ce7adc4f75dc4d5a31d F (-479,-7396) parent=1503792 pop=65 chain=2
D 1541829699 1503868 86d33898f51d15c72239110f2a17c251f03b581d age=4.33 F (-5846,3352) hunger pop=64
B 1541829704 1503892 86d33898f51d15c72239110f2a17c251f03b581d F (-5835,3344) parent=1503746 pop=66 chain=3
B 1541829719 1503893 d32297d4672a273a54044e131cd2ab6c577f5baf M (2344,-377) parent=1503819 pop=66 chain=4
D 1541829749 1503892 86d33898f51d15c72239110f2a17c251f03b581d age=0.75 F (-5841,3357) hunger pop=66
B 1541829753 1503895 86d33898f51d15c72239110f2a17c251f03b581d F (-6817,2543) parent=1503705 pop=68 chain=5
D 1541829761 1503735 8d05f8413ffaa6949db80d3f72541900d91d0540 age=32.10 M (9948230,-39367) hunger pop=66
D 1541829761 1503877 451d0ecbbbb85c99c49f539ad1c957ab3f6ce3b8 age=3.69 F (2352,-375) hunger pop=66
B 1541829765 1503896 451d0ecbbbb85c99c49f539ad1c957ab3f6ce3b8 F (9948230,-39369) parent=1503757 pop=68 chain=16
D 1541829766 1503887 a2aa3d2cffbcacaee32ed8be0fb6d11fd24e9dae age=2.30 F (-6806,2540) hunger pop=67
B 1541829771 1503897 a2aa3d2cffbcacaee32ed8be0fb6d11fd24e9dae F (-5857,3347) parent=1503756 pop=66 chain=10
B 1541829777 1503898 8d05f8413ffaa6949db80d3f72541900d91d0540 F (-986,-7402) parent=1503784 pop=67 chain=2
D 1541829787 1503898 8d05f8413ffaa6949db80d3f72541900d91d0540 age=0.17 F (-986,-7402) disconnect pop=66
D 1541829788 1503738 6f55453ed35a04932c7f82db3b73719ef0bbec7e age=32.25 F (-6815,2538) hunger pop=66
D 1541829793 1503757 1648160c13093d856fe0de04de125caac197f88c age=29.72 F (9948229,-39371) hunger pop=65
B 1541829793 1503899 8d05f8413ffaa6949db80d3f72541900d91d0540 M (761,7074) parent=1503809 pop=67 chain=7
D 1541829798 1503891 0a7e61b2c772ae1a782d7ce7adc4f75dc4d5a31d age=1.95 F (-472,-7340) hunger pop=64
D 1541829803 1503899 8d05f8413ffaa6949db80d3f72541900d91d0540 age=0.16 M (761,7074) disconnect pop=64
B 1541829808 1503900 8d05f8413ffaa6949db80d3f72541900d91d0540 F (-5820,3400) parent=1503826 pop=64 chain=11
B 1541829824 1503902 1648160c13093d856fe0de04de125caac197f88c M (-452,-7369) parent=1503792 pop=66 chain=2
D 1541829827 1503870 021e2b2033c568705cecbeefec6eda9f133d4a01 age=6.27 F (-6806,2545) hunger pop=65
B 1541829833 1503903 021e2b2033c568705cecbeefec6eda9f133d4a01 M (-1023,-7426) parent=1503837 pop=66 chain=3
D 1541829858 1503900 8d05f8413ffaa6949db80d3f72541900d91d0540 age=0.83 F (-5791,3372) disconnect pop=66
D 1541829861 1503590 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=60.00 M (-5825,3338) oldAge pop=67
D 1541829877 1503897 a2aa3d2cffbcacaee32ed8be0fb6d11fd24e9dae age=1.77 F (-5904,3375) hunger pop=65
D 1541829881 1503902 1648160c13093d856fe0de04de125caac197f88c age=0.96 M (-450,-7369) hunger pop=65
B 1541829885 1503906 1648160c13093d856fe0de04de125caac197f88c M (9950639,-45974) parent=1503751 pop=66 chain=5
D 1541829887 1503837 46065010a96d6136f250bcc4913114c67194adb1 age=17.32 F (-1030,-7421) hunger pop=64
B 1541829899 1503907 8d05f8413ffaa6949db80d3f72541900d91d0540 M (6346,3281) parent=1503762 pop=65 chain=8
D 1541829901 1503882 4ac9945d4ffb94c41405d16506d70495fcf537be age=5.19 M (-6819,2539) hunger pop=64
B 1541829903 1503908 34a2e2d2e4696bbb45eb3620fd544eb17f24b040 M (-5854,3346) parent=1503747 pop=66 chain=3
D 1541829905 1503907 8d05f8413ffaa6949db80d3f72541900d91d0540 age=0.09 M (6346,3281) disconnect pop=65
D 1541829906 1503889 f039124100e30a14ba4094c4ec3630900e2f2175 age=4.16 F (9950646,-45981) hunger pop=65
B 1541829906 1503909 a2aa3d2cffbcacaee32ed8be0fb6d11fd24e9dae F (761,7091) parent=1503809 pop=67 chain=7
B 1541829906 1503910 e762edb2fc32457157beb25a47c17a39510ec1ee F (761,7091) parent=1503809 pop=68 chain=7
B 1541829906 1503911 6f55453ed35a04932c7f82db3b73719ef0bbec7e F (761,7091) parent=1503809 pop=69 chain=7
B 1541829907 1503912 4ac9945d4ffb94c41405d16506d70495fcf537be F (2354,-384) parent=1503825 pop=69 chain=4
B 1541829909 1503913 8d05f8413ffaa6949db80d3f72541900d91d0540 M (33,-7209) parent=1503813 pop=70 chain=2
D 1541829910 1503598 71b9ef4cc75267906ac65c518959e9979227029f age=60.00 F (-5845,3345) oldAge pop=69
D 1541829910 1503886 aab75d005cb652fca9539f8adb5dc0bd6cdb03f1 age=4.75 M (40,-7173) hunger pop=68
B 1541829914 1503914 aab75d005cb652fca9539f8adb5dc0bd6cdb03f1 F (2350,-379) parent=1503819 pop=69 chain=4
D 1541829915 1503913 8d05f8413ffaa6949db80d3f72541900d91d0540 age=0.11 M (33,-7209) disconnect pop=66
B 1541829916 1503915 f039124100e30a14ba4094c4ec3630900e2f2175 F (34,-7209) parent=1503813 pop=68 chain=2
B 1541829919 1503916 8d05f8413ffaa6949db80d3f72541900d91d0540 F (1019,-7365) noParent pop=69 chain=1
D 1541829923 1503671 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=59.31 F (2350,-376) hunger pop=67
B 1541829929 1503917 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (1019,-7365) parent=1503916 pop=68 chain=2
D 1541829932 1503903 021e2b2033c568705cecbeefec6eda9f133d4a01 age=1.66 M (-1028,-7422) hunger pop=67
D 1541829934 1503908 34a2e2d2e4696bbb45eb3620fd544eb17f24b040 age=0.51 M (-5853,3351) hunger pop=67
B 1541829937 1503918 34a2e2d2e4696bbb45eb3620fd544eb17f24b040 M (9948237,-39373) parent=1503847 pop=69 chain=17
D 1541829948 1503912 4ac9945d4ffb94c41405d16506d70495fcf537be age=0.67 F (2348,-378) hunger pop=66
D 1541829955 1503599 e146e3f9dadb4aba665fdf17685e15ed620b786f age=60.00 M (-5855,3343) oldAge pop=65
B 1541829955 1503920 4ac9945d4ffb94c41405d16506d70495fcf537be F (-5706,3360) parent=1503826 pop=67 chain=11
D 1541829956 1503914 aab75d005cb652fca9539f8adb5dc0bd6cdb03f1 age=0.69 F (2350,-378) hunger pop=66
B 1541829960 1503921 e146e3f9dadb4aba665fdf17685e15ed620b786f M (-5848,3354) parent=1503855 pop=67 chain=4
B 1541829960 1503922 aab75d005cb652fca9539f8adb5dc0bd6cdb03f1 F (497,-7122) parent=1503857 pop=68 chain=3
B 1541829964 1503923 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9948246,-39372) parent=1503852 pop=68 chain=16
D 1541829987 1503921 e146e3f9dadb4aba665fdf17685e15ed620b786f age=0.45 M (-5851,3360) hunger pop=67
B 1541829990 1503924 e146e3f9dadb4aba665fdf17685e15ed620b786f F (-5840,3356) parent=1503746 pop=69 chain=3
D 1541829991 1503920 4ac9945d4ffb94c41405d16506d70495fcf537be age=0.60 F (-5748,3335) hunger pop=68
B 1541830008 1503925 4ac9945d4ffb94c41405d16506d70495fcf537be M (-5841,3344) parent=1503747 pop=68 chain=3
D 1541830044 1503741 80d425274224497a42ec28721f28ef8a8d8f339a age=35.81 M (-6937,2519) hunger pop=67
D 1541830062 1503813 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=39.20 F (28,-7223) hunger pop=66
D 1541830065 1503857 60a47e3e4283d2804b0d439626bd9254404807cb age=16.34 F (504,-7120) hunger pop=66
D 1541830067 1503859 4578c8cb3aa22bc6cd1357cd3233c78e1ea298b1 age=16.02 M (2348,-379) hunger pop=65
D 1541830068 1503915 f039124100e30a14ba4094c4ec3630900e2f2175 age=2.54 F (30,-7223) hunger pop=65
B 1541830073 1503926 f039124100e30a14ba4094c4ec3630900e2f2175 M (761,7091) parent=1503809 pop=65 chain=7
B 1541830074 1503927 4578c8cb3aa22bc6cd1357cd3233c78e1ea298b1 F (9948227,-39374) parent=1503847 pop=65 chain=17
D 1541830076 1503792 f5a391d50ce25d38382fc4fdea5841ec1942fe6f age=43.49 F (-454,-7409) hunger pop=64
B 1541830080 1503928 f5a391d50ce25d38382fc4fdea5841ec1942fe6f F (1084,-7449) parent=1503916 pop=66 chain=2
D 1541830092 1503922 aab75d005cb652fca9539f8adb5dc0bd6cdb03f1 age=2.18 F (500,-7122) hunger pop=64
B 1541830096 1503929 aab75d005cb652fca9539f8adb5dc0bd6cdb03f1 F (9950632,-45947) parent=1503751 pop=66 chain=5
D 1541830101 1503784 d07ba2748ef9907bafe331d6115358db7625aa8f age=44.73 F (-980,-7409) hunger pop=64
