D 1554114302 1997440 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=45.79 F (-12418,799) hunger pop=0
B 1554114444 1997441 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-11509,811) noParent pop=1 chain=1
D 1554117204 1997441 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-11433,1164) oldAge pop=0
B 1554120429 1997442 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-11892,1531) noParent pop=1 chain=1
B 1554121423 1997443 afbb4340368c4422c305b130875ccd9266ca9133 F (-11850,1520) parent=1997442 pop=2 chain=2
D 1554121489 1997443 afbb4340368c4422c305b130875ccd9266ca9133 age=1.10 F (-11824,1620) hunger pop=1
B 1554121496 1997444 afbb4340368c4422c305b130875ccd9266ca9133 F (-11726,779) noParent pop=2 chain=1
D 1554123189 1997442 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-11846,1542) oldAge pop=1
B 1554123207 1997445 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-11845,1541) noParent pop=2 chain=1
D 1554123478 1997445 06ccc5e9a927aa119042eacc39ee93331676ce17 age=18.52 F (-11820,1536) hunger pop=1
B 1554123483 1997446 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-11976,610) noParent pop=3 chain=1
D 1554124256 1997444 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-11694,629) oldAge pop=1
B 1554125213 1997447 afbb4340368c4422c305b130875ccd9266ca9133 F (-11694,627) noParent pop=2 chain=1
D 1554126243 1997446 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-11912,634) oldAge pop=1
B 1554126250 1997448 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-11673,633) parent=1997447 pop=2 chain=2
D 1554126253 1997448 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.06 M (-11673,633) disconnect pop=1
B 1554126258 1997449 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-11912,633) noParent pop=3 chain=1
D 1554127973 1997447 afbb4340368c4422c305b130875ccd9266ca9133 age=60.00 F (-11695,625) oldAge pop=1
D 1554129018 1997449 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-11893,630) oldAge pop=0
B 1554129083 1997450 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-11893,628) noParent pop=1 chain=1
D 1554131843 1997450 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-11892,629) oldAge pop=0
B 1554131849 1997451 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-11891,627) noParent pop=1 chain=1
D 1554134609 1997451 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-11888,642) oldAge pop=0
B 1554134617 1997452 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-11889,644) noParent pop=1 chain=1
D 1554137377 1997452 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-11896,625) oldAge pop=0
B 1554138590 1997453 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 F (-32211,20598) noParent pop=1 chain=1
B 1554138590 1997454 f4754f11167abb288594b2c86f2f2b5af634a409 F (-32211,20598) noParent pop=2 chain=1
B 1554138590 1997455 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-32211,20598) noParent pop=3 chain=1
B 1554138590 1997456 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-32211,20598) noParent pop=4 chain=1
B 1554139646 1997457 2ab072c471469a36035139d3a94a82025dc2881a F (-12931,-111) noParent pop=5 chain=1
D 1554139752 1997457 2ab072c471469a36035139d3a94a82025dc2881a age=15.76 F (-12959,104) hunger pop=4
B 1554139765 1997458 2ab072c471469a36035139d3a94a82025dc2881a F (-13115,-223) noParent pop=5 chain=1
D 1554139993 1997458 2ab072c471469a36035139d3a94a82025dc2881a age=17.80 F (-13281,265) hunger pop=4
B 1554140058 1997459 2ab072c471469a36035139d3a94a82025dc2881a F (-13181,-507) noParent pop=5 chain=1
D 1554140102 1997459 2ab072c471469a36035139d3a94a82025dc2881a age=14.74 F (-13194,-468) hunger pop=4
B 1554140109 1997460 2ab072c471469a36035139d3a94a82025dc2881a F (-13372,-695) noParent pop=5 chain=1
D 1554140143 1997460 2ab072c471469a36035139d3a94a82025dc2881a age=14.56 F (-13357,-689) hunger pop=4
B 1554140152 1997461 2ab072c471469a36035139d3a94a82025dc2881a F (-13453,-949) noParent pop=5 chain=1
B 1554140192 1997462 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-13424,-1032) parent=1997461 pop=6 chain=2
D 1554140194 1997462 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.04 F (-13424,-1032) disconnect pop=5
B 1554140198 1997463 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-13424,-1043) parent=1997461 pop=7 chain=2
D 1554140202 1997463 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.06 F (-13424,-1043) disconnect pop=5
B 1554140214 1997464 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-13453,-1029) parent=1997461 pop=6 chain=2
D 1554140217 1997464 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.05 F (-13453,-1029) disconnect pop=5
D 1554140272 1997461 2ab072c471469a36035139d3a94a82025dc2881a age=16.01 F (-13494,-1013) hunger pop=4
B 1554140321 1997465 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-11895,625) noParent pop=5 chain=1
D 1554141350 1997453 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=60.00 F (-32337,20818) oldAge pop=4
D 1554141350 1997454 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-32341,20820) oldAge pop=4
D 1554141350 1997455 3b8e089a42102de8c1a193235a22374bf560d1e0 age=60.00 F (-32339,20818) oldAge pop=4
D 1554141350 1997456 ec3123418e36c7536808d6b881ecb84eb15012c3 age=60.00 F (-32339,20820) oldAge pop=4
B 1554141391 1997466 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 F (-52340,40814) noParent pop=2 chain=1
B 1554141391 1997467 f4754f11167abb288594b2c86f2f2b5af634a409 F (-52340,40814) noParent pop=3 chain=1
B 1554141391 1997468 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-52340,40814) noParent pop=4 chain=1
B 1554141391 1997469 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-52340,40814) noParent pop=5 chain=1
D 1554142025 1997466 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=24.56 F (-52339,40737) hunger pop=4
B 1554142113 1997470 8f9528d12f76841d0312a47227fb89e740dd2113 F (-13525,-1466) noParent pop=5 chain=1
D 1554142303 1997469 ec3123418e36c7536808d6b881ecb84eb15012c3 age=29.20 F (-52403,40666) hunger pop=4
D 1554143081 1997465 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-11892,629) oldAge pop=3
D 1554144127 1997467 f4754f11167abb288594b2c86f2f2b5af634a409 age=59.60 F (-51973,40561) hunger pop=2
D 1554144138 1997468 3b8e089a42102de8c1a193235a22374bf560d1e0 age=59.78 F (-51974,40561) hunger pop=1
B 1554144145 1997471 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-13502,-1659) noParent pop=2 chain=1
D 1554144563 1997471 3b8e089a42102de8c1a193235a22374bf560d1e0 age=20.97 F (-13502,-1656) hunger pop=1
D 1554144873 1997470 8f9528d12f76841d0312a47227fb89e740dd2113 age=60.00 F (-13560,-1448) oldAge pop=0
B 1554144878 1997472 8f9528d12f76841d0312a47227fb89e740dd2113 F (-13562,-1449) noParent pop=2 chain=1
D 1554145044 1997472 8f9528d12f76841d0312a47227fb89e740dd2113 age=16.77 F (-13535,-1437) hunger pop=0
B 1554145050 1997473 8f9528d12f76841d0312a47227fb89e740dd2113 F (-13495,-1939) noParent pop=2 chain=1
D 1554145468 1997473 8f9528d12f76841d0312a47227fb89e740dd2113 age=20.97 F (-13466,-2033) hunger pop=0
B 1554146691 1997474 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-13359,-2155) noParent pop=1 chain=1
D 1554147109 1997474 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=20.97 F (-13359,-2155) hunger pop=0
B 1554147916 1997475 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-13277,-2393) noParent pop=1 chain=1
B 1554147916 1997476 adc045e1923ed9372b8130dace1a892b3ef2f231 F (-13277,-2393) parent=1997475 pop=2 chain=2
B 1554147939 1997477 c17083456caf40b66a429704c81d057ef5162dcd F (-13227,-2703) noParent pop=3 chain=1
B 1554147954 1997478 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-13223,-2673) parent=1997477 pop=4 chain=2
B 1554147979 1997479 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-13056,-2829) noParent pop=5 chain=1
D 1554147982 1997476 adc045e1923ed9372b8130dace1a892b3ef2f231 age=1.10 F (-13276,-2393) hunger pop=4
B 1554148020 1997480 d8e335c9c7bda9073d95b85b210b8d83da47bbaa M (-13057,-2823) parent=1997479 pop=5 chain=2
D 1554148022 1997480 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=0.04 M (-13057,-2823) disconnect pop=4
B 1554148070 1997481 abf9bd4ea2e69d81ea50518559077d3c5bafe7ba M (-13277,-2393) parent=1997475 pop=5 chain=2
B 1554148072 1997482 d8e335c9c7bda9073d95b85b210b8d83da47bbaa F (-12881,-3082) noParent pop=6 chain=1
B 1554148077 1997483 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-12878,-3084) parent=1997482 pop=7 chain=2
D 1554148081 1997483 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.07 F (-12878,-3084) disconnect pop=6
B 1554148100 1997484 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-13292,-2613) parent=1997477 pop=7 chain=2
D 1554148103 1997478 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=2.48 F (-13262,-2593) hunger pop=6
B 1554148106 1997485 c6d2a06f2485660da1d20042eb600448b7af2636 F (-12717,-3284) noParent pop=8 chain=1
B 1554148119 1997486 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-12722,-3279) parent=1997485 pop=8 chain=2
D 1554148128 1997482 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=14.93 F (-12926,-3147) hunger pop=7
D 1554148136 1997481 abf9bd4ea2e69d81ea50518559077d3c5bafe7ba age=1.10 M (-13320,-2419) hunger pop=6
B 1554148140 1997487 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-13277,-2393) parent=1997475 pop=8 chain=2
B 1554148142 1997488 d8e335c9c7bda9073d95b85b210b8d83da47bbaa F (-12611,-3390) noParent pop=8 chain=1
B 1554148165 1997489 9b18cebea317de93da80f8440178d08649a10b93 F (-12583,-3432) parent=1997488 pop=9 chain=2
B 1554148198 1997490 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f F (-12320,-3579) noParent pop=10 chain=1
D 1554148198 1997488 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=14.93 F (-12547,-3508) hunger pop=9
B 1554148203 1997491 b6f190370fd2160347fe98d110fee5d44326a75c F (-12319,-3581) parent=1997490 pop=11 chain=2
D 1554148206 1997487 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=1.10 F (-13277,-2393) hunger pop=9
B 1554148225 1997492 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-12177,-3649) noParent pop=10 chain=1
D 1554148231 1997489 9b18cebea317de93da80f8440178d08649a10b93 age=1.10 F (-12579,-3450) hunger pop=9
D 1554148231 1997486 7aac721dfba3c254d8ac90b8087477fcf963f0da age=1.87 F (-12755,-3316) hunger pop=9
B 1554148235 1997493 9b18cebea317de93da80f8440178d08649a10b93 F (-13057,-2823) parent=1997479 pop=11 chain=2
B 1554148237 1997494 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-12173,-3634) parent=1997492 pop=10 chain=2
D 1554148237 1997493 9b18cebea317de93da80f8440178d08649a10b93 age=0.03 F (-13057,-2823) disconnect pop=9
B 1554148254 1997495 9b18cebea317de93da80f8440178d08649a10b93 F (-11873,-3788) noParent pop=10 chain=1
B 1554148258 1997496 d8e335c9c7bda9073d95b85b210b8d83da47bbaa M (-11871,-3786) parent=1997495 pop=11 chain=2
D 1554148261 1997496 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=0.05 M (-11871,-3786) disconnect pop=10
B 1554148273 1997497 d8e335c9c7bda9073d95b85b210b8d83da47bbaa F (-11731,-3885) noParent pop=11 chain=1
D 1554148291 1997491 b6f190370fd2160347fe98d110fee5d44326a75c age=1.48 F (-12353,-3541) disconnect pop=10
B 1554148307 1997498 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-12385,-3526) parent=1997490 pop=11 chain=2
D 1554148307 1997497 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=14.57 F (-11742,-3830) hunger pop=10
B 1554148324 1997499 656afec9ac2be4683307d0ab0477919aaeb82865 M (-13369,-2271) parent=1997477 pop=11 chain=2
B 1554148354 1997500 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 F (-13057,-2823) parent=1997479 pop=12 chain=2
B 1554148365 1997501 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-13277,-2393) parent=1997475 pop=13 chain=2
D 1554148390 1997499 656afec9ac2be4683307d0ab0477919aaeb82865 age=1.10 M (-13378,-2248) hunger pop=12
B 1554148397 1997502 656afec9ac2be4683307d0ab0477919aaeb82865 M (-12724,-3260) parent=1997485 pop=13 chain=2
B 1554148400 1997503 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 F (-11880,-3818) parent=1997495 pop=14 chain=2
D 1554148409 1997503 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=0.14 F (-11877,-3823) disconnect pop=13
D 1554148413 1997501 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.80 F (-13276,-2393) disconnect pop=13
D 1554148420 1997500 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 age=1.10 F (-13057,-2823) hunger pop=11
D 1554148422 1997475 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=22.43 F (-13277,-2393) hunger pop=11
B 1554148426 1997504 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 F (-13505,-2149) parent=1997477 pop=12 chain=2
B 1554148427 1997505 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 M (-12723,-3261) parent=1997485 pop=13 chain=2
B 1554148432 1997506 d8e335c9c7bda9073d95b85b210b8d83da47bbaa F (-11406,-3957) noParent pop=13 chain=1
D 1554148433 1997505 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 age=0.10 M (-12722,-3262) disconnect pop=12
B 1554148438 1997507 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 M (-12143,-3664) parent=1997492 pop=13 chain=2
D 1554148450 1997507 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 age=0.20 M (-12143,-3664) disconnect pop=12
B 1554148452 1997508 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-11384,-3993) parent=1997506 pop=14 chain=2
D 1554148463 1997479 e24594365e2599fac4b44cfb12f58f288f94cc94 age=22.07 F (-13057,-2823) hunger pop=12
D 1554148465 1997508 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.22 F (-11384,-3993) disconnect pop=12
B 1554148466 1997509 e902663f3c402853f76090ce24e3675c00be6f50 F (-12142,-3676) parent=1997492 pop=14 chain=2
B 1554148488 1997511 fc1502c5fe400de690e588d92ba27c57889d2f48 M (-11866,-3792) parent=1997495 pop=14 chain=2
D 1554148488 1997506 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=14.93 F (-11385,-4017) hunger pop=13
B 1554148489 1997512 55e1e38e256a20ffdf01e14393ca338c49207008 M (-12353,-3531) parent=1997490 pop=15 chain=2
D 1554148492 1997504 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 age=1.10 F (-13501,-2107) hunger pop=14
B 1554148492 1997513 d8e335c9c7bda9073d95b85b210b8d83da47bbaa F (-12763,-3272) parent=1997485 pop=16 chain=2
D 1554148498 1997513 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=0.09 F (-12763,-3272) disconnect pop=13
B 1554148511 1997515 7e751bde01184c261b8d1ec3b20026fe9fc9cafe M (-12757,-3272) parent=1997485 pop=15 chain=2
D 1554148516 1997515 7e751bde01184c261b8d1ec3b20026fe9fc9cafe age=0.09 M (-12754,-3275) disconnect pop=14
B 1554148517 1997516 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-11151,-3916) noParent pop=16 chain=1
B 1554148543 1997517 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 M (-11146,-3957) parent=1997516 pop=16 chain=2
D 1554148549 1997511 fc1502c5fe400de690e588d92ba27c57889d2f48 age=1.01 M (-11871,-3797) disconnect pop=15
B 1554148571 1997518 27391e03d736c482c02e16002f9bdaa08ea8aeb2 F (-11871,-3814) parent=1997495 pop=16 chain=2
D 1554148580 1997494 7aac721dfba3c254d8ac90b8087477fcf963f0da age=5.72 F (-12066,-3786) hunger pop=15
B 1554148601 1997519 179c5cdb04dd43301371588c9ff817ffa73da001 M (-12736,-3318) parent=1997485 pop=16 chain=2
B 1554148601 1997520 e2747f8256ccefc7f5c66dfda543abecb86a53b3 M (-13213,-1828) parent=1997477 pop=17 chain=2
D 1554148615 1997519 179c5cdb04dd43301371588c9ff817ffa73da001 age=0.24 M (-12737,-3318) disconnect pop=16
B 1554148616 1997521 d8e335c9c7bda9073d95b85b210b8d83da47bbaa F (-10892,-3931) noParent pop=18 chain=1
D 1554148635 1997520 e2747f8256ccefc7f5c66dfda543abecb86a53b3 age=0.56 M (-13213,-1828) disconnect pop=16
B 1554148639 1997522 e2747f8256ccefc7f5c66dfda543abecb86a53b3 M (-12792,-3326) parent=1997485 pop=18 chain=2
B 1554148641 1997523 627f11024931351ed966642886f253ae0d28e617 M (-12136,-3691) parent=1997492 pop=18 chain=2
D 1554148656 1997502 656afec9ac2be4683307d0ab0477919aaeb82865 age=4.32 M (-12767,-3291) hunger pop=17
D 1554148670 1997477 c17083456caf40b66a429704c81d057ef5162dcd age=26.20 F (-13205,-1820) hunger pop=16
D 1554148672 1997521 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=14.93 F (-10860,-4006) hunger pop=16
B 1554148684 1997524 d8e335c9c7bda9073d95b85b210b8d83da47bbaa F (-11116,-4063) parent=1997516 pop=16 chain=2
D 1554148692 1997524 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=0.14 F (-11112,-4058) disconnect pop=15
B 1554148697 1997525 d8e335c9c7bda9073d95b85b210b8d83da47bbaa M (-12353,-3531) parent=1997490 pop=17 chain=2
D 1554148703 1997525 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=0.10 M (-12353,-3531) disconnect pop=15
B 1554148707 1997526 d8e335c9c7bda9073d95b85b210b8d83da47bbaa F (-10734,-3893) noParent pop=17 chain=1
B 1554148713 1997527 74be12f8c7c71c30af071e2b52c4b268a306a8ba M (-11115,-4062) parent=1997516 pop=17 chain=2
D 1554148741 1997526 d8e335c9c7bda9073d95b85b210b8d83da47bbaa age=14.57 F (-10744,-3932) hunger pop=16
B 1554148748 1997528 520ddb069aa77dcb202dd0310a8852e8fddc58dd F (-11901,-3814) parent=1997495 pop=17 chain=2
B 1554148796 1997529 94fcbd680d8f4676ff7b0b31be18cb1a89add639 M (-12355,-3532) parent=1997490 pop=16 chain=2
B 1554148803 1997530 a949ad8b8012be0af2979b1dce960b892f477e5e M (-12787,-3324) parent=1997485 pop=17 chain=2
D 1554148808 1997530 a949ad8b8012be0af2979b1dce960b892f477e5e age=0.10 M (-12786,-3324) disconnect pop=16
D 1554148810 1997517 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 age=4.44 M (-11181,-4098) hunger pop=16
B 1554148829 1997531 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-11122,-4068) parent=1997516 pop=16 chain=2
B 1554148842 1997533 5d40c73062a2f36e31fb7c499ced1b85b5e0d892 M (-12790,-3322) parent=1997485 pop=18 chain=2
B 1554148859 1997534 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-12146,-3698) parent=1997492 pop=19 chain=2
B 1554148866 1997535 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-30461,-23821) noParent pop=20 chain=1
D 1554148875 1997534 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.27 F (-12138,-3685) disconnect pop=19
B 1554148879 1997536 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe F (-10181,-3836) noParent pop=21 chain=1
B 1554148880 1997537 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-10181,-3836) parent=1997536 pop=22 chain=2
D 1554148885 1997537 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.08 F (-10180,-3836) disconnect pop=20
B 1554148887 1997538 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-10180,-3836) parent=1997536 pop=22 chain=2
B 1554148890 1997539 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-9990,-3744) noParent pop=22 chain=1
B 1554148893 1997540 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 M (-9988,-3741) parent=1997539 pop=23 chain=2
B 1554148895 1997541 a949ad8b8012be0af2979b1dce960b892f477e5e F (-9808,-3587) noParent pop=24 chain=1
D 1554148905 1997538 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=0.31 M (-10179,-3835) disconnect pop=23
B 1554148924 1997542 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-9874,-3618) parent=1997541 pop=24 chain=2
D 1554148928 1997542 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.05 F (-9874,-3618) disconnect pop=23
D 1554148931 1997529 94fcbd680d8f4676ff7b0b31be18cb1a89add639 age=2.25 M (-12385,-3535) hunger pop=23
D 1554148957 1997540 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=1.07 M (-9987,-3811) hunger pop=21
B 1554148963 1997543 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 F (-11124,-4063) parent=1997516 pop=22 chain=2
D 1554148973 1997484 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=14.55 F (-13271,-2198) hunger pop=21
B 1554148978 1997544 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-10214,-3820) parent=1997536 pop=22 chain=2
B 1554148986 1997545 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-12137,-3656) parent=1997492 pop=23 chain=2
B 1554148986 1997546 bad37f8925824baef990a07862463990cbf5219d F (-11888,-3806) parent=1997495 pop=24 chain=2
B 1554149008 1997547 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-10091,-3975) parent=1997539 pop=25 chain=2
D 1554149008 1997509 e902663f3c402853f76090ce24e3675c00be6f50 age=9.04 F (-12162,-3693) hunger pop=24
D 1554149012 1997545 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.44 M (-12136,-3686) disconnect pop=24
D 1554149013 1997547 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.10 F (-10091,-3975) disconnect pop=24
B 1554149014 1997548 e902663f3c402853f76090ce24e3675c00be6f50 F (-12138,-3685) parent=1997492 pop=25 chain=2
B 1554149017 1997549 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-12797,-3313) parent=1997485 pop=26 chain=2
D 1554149021 1997549 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.06 F (-12797,-3313) disconnect pop=23
B 1554149060 1997550 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-10205,-3783) parent=1997536 pop=24 chain=2
D 1554149068 1997550 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.13 M (-10204,-3780) disconnect pop=23
B 1554149072 1997551 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-12354,-3533) parent=1997490 pop=25 chain=2
D 1554149076 1997551 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.05 F (-12354,-3533) disconnect pop=23
B 1554149080 1997552 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-11126,-4067) parent=1997516 pop=25 chain=2
B 1554149100 1997553 c17083456caf40b66a429704c81d057ef5162dcd M (-12825,-3315) parent=1997485 pop=25 chain=2
D 1554149112 1997552 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.54 M (-11126,-4065) disconnect pop=24
B 1554149120 1997554 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-10217,-3777) parent=1997536 pop=25 chain=2
D 1554149145 1997554 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.41 F (-10201,-3790) disconnect pop=23
D 1554149153 1997539 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=18.38 F (-10101,-4002) hunger pop=22
D 1554149162 1997553 c17083456caf40b66a429704c81d057ef5162dcd age=1.03 M (-12853,-3318) disconnect pop=21
B 1554149173 1997555 d8e335c9c7bda9073d95b85b210b8d83da47bbaa F (-12134,-3683) parent=1997492 pop=22 chain=2
B 1554149179 1997556 c17083456caf40b66a429704c81d057ef5162dcd M (-9922,-3597) parent=1997541 pop=23 chain=2
B 1554149209 1997557 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-11846,-3809) parent=1997495 pop=24 chain=2
D 1554149222 1997557 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.23 F (-11839,-3805) disconnect pop=23
B 1554149227 1997558 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-12355,-3530) parent=1997490 pop=25 chain=2
D 1554149231 1997558 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.07 F (-12355,-3530) disconnect pop=23
B 1554149236 1997559 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-11142,-4076) parent=1997516 pop=24 chain=2
D 1554149268 1997556 c17083456caf40b66a429704c81d057ef5162dcd age=1.48 M (-9917,-3606) disconnect pop=23
B 1554149279 1997560 c17083456caf40b66a429704c81d057ef5162dcd F (-11885,-3815) parent=1997495 pop=24 chain=2
D 1554149284 1997535 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=20.97 F (-30462,-23831) hunger pop=23
B 1554149297 1997561 cede351b9bafeb85660e8fd11a0531220db0b308 F (-9922,-3602) parent=1997541 pop=24 chain=2
D 1554149300 1997561 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.05 F (-9922,-3602) disconnect pop=23
D 1554149301 1997559 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=1.09 M (-11136,-4074) disconnect pop=23
B 1554149306 1997562 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-12828,-3316) parent=1997485 pop=24 chain=2
B 1554149312 1997563 cede351b9bafeb85660e8fd11a0531220db0b308 F (-12137,-3694) parent=1997492 pop=24 chain=2
D 1554149314 1997562 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.14 M (-12829,-3316) disconnect pop=23
D 1554149317 1997563 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.08 F (-12132,-3695) disconnect pop=23
B 1554149322 1997564 cede351b9bafeb85660e8fd11a0531220db0b308 M (-11136,-4086) parent=1997516 pop=23 chain=2
B 1554149338 1997565 5d61fc58ec9c1e69ffa72e40da4857436237bd35 M (-10222,-3782) parent=1997536 pop=24 chain=2
B 1554149347 1997566 f9fa6740b343653adf428ba6335e2d99b29c3f0a M (-9897,-3610) parent=1997541 pop=25 chain=2
