D 1534299576 1082513 8617ed90b429ebf9ef2a485b3616364c1e4565a5 age=3.93 F (9992275,26227) hunger pop=67
B 1534299580 1082518 8617ed90b429ebf9ef2a485b3616364c1e4565a5 F (9992309,26569) parent=1082449 pop=69 chain=23
B 1534299599 1082519 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (9985772,25442) parent=1082437 pop=69 chain=2
D 1534299603 1082519 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.05 M (9985773,25442) disconnect pop=68
B 1534299603 1082520 e307478ba0bf8b2101767d592f7ff817d62c21e9 F (9993187,28260) parent=1082399 pop=70 chain=8
D 1534299618 1082441 af449a3e5e1e5e286bc82d5296b043ada071b07d age=22.62 F (9991848,21105) killer_1082325 pop=68
B 1534299622 1082521 af449a3e5e1e5e286bc82d5296b043ada071b07d F (9993167,28268) parent=1082420 pop=70 chain=8
D 1534299629 1082482 1b714f24c0175d56f3e0723eefa476d2854e397c age=9.74 F (9992299,26566) hunger pop=68
B 1534299632 1082522 1b714f24c0175d56f3e0723eefa476d2854e397c M (9992298,26576) parent=1082444 pop=70 chain=23
D 1534299650 1082296 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=60.00 F (9993173,28258) oldAge pop=68
D 1534299667 1082469 8fe1ee5551902b5ba4f83ff6037fb25e21af2364 age=13.14 M (9992273,26223) hunger pop=67
B 1534299683 1082523 d64ab72a29628e021ba4c449da2138bded800362 F (9992296,26559) parent=1082418 pop=67 chain=22
B 1534299687 1082524 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (9986541,21763) parent=1082394 pop=68 chain=22
B 1534299688 1082525 d34289cd59fd6ec0d22a051556c81b4c35532e17 F (9992289,26570) parent=1082374 pop=69 chain=22
B 1534299694 1082526 4ae046132667143e1734df9ab3879125ffd7fcee F (9991854,21105) parent=1082447 pop=70 chain=16
D 1534299696 1082409 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=32.49 F (9992470,26796) hunger pop=69
B 1534299699 1082527 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (9991846,21095) parent=1082380 pop=71 chain=16
B 1534299700 1082528 8fe1ee5551902b5ba4f83ff6037fb25e21af2364 F (9992262,26222) parent=1082422 pop=72 chain=24
D 1534299706 1082526 4ae046132667143e1734df9ab3879125ffd7fcee age=0.20 F (9991848,21104) disconnect pop=70
D 1534299708 1082505 405a136a01fe9a0591bc254b9015633e46186fec age=8.08 M (9992300,26573) hunger pop=70
B 1534299712 1082529 405a136a01fe9a0591bc254b9015633e46186fec M (9985776,25412) parent=1082464 pop=71 chain=3
D 1534299735 1082529 405a136a01fe9a0591bc254b9015633e46186fec age=0.38 M (9985781,25414) hunger pop=69
B 1534299739 1082531 405a136a01fe9a0591bc254b9015633e46186fec F (9992298,26572) parent=1082434 pop=72 chain=23
D 1534299740 1082422 86293a022cf1e92466f537b82d1676384b311f41 age=31.07 F (9992268,26223) hunger pop=71
B 1534299745 1082532 86293a022cf1e92466f537b82d1676384b311f41 M (9986525,21815) parent=1082391 pop=71 chain=21
B 1534299748 1082533 4c0bb406555e4a511b5bf2ecd6da6d726bbeef5f M (9993185,28252) parent=1082399 pop=71 chain=8
D 1534299755 1082349 605220900d0706a41fa373a6d364f44e8a906053 age=46.84 M (9991851,21097) hunger pop=70
D 1534299772 1082532 86293a022cf1e92466f537b82d1676384b311f41 age=0.45 M (9986507,21793) hunger pop=69
B 1534299774 1082534 86293a022cf1e92466f537b82d1676384b311f41 F (9993171,28262) parent=1082474 pop=71 chain=9
D 1534299781 1082533 4c0bb406555e4a511b5bf2ecd6da6d726bbeef5f age=0.55 M (9993180,28252) hunger pop=69
B 1534299787 1082535 4c0bb406555e4a511b5bf2ecd6da6d726bbeef5f F (9993184,28266) parent=1082429 pop=70 chain=8
D 1534299801 1082449 ce1a330012c02b11eacf5328ef87c7707a3889ed age=24.26 F (9992298,26561) disconnect pop=69
B 1534299840 1082537 e26873140d5d441b991441a92592e6dd28ee1a72 F (9993177,28270) parent=1082420 pop=69 chain=8
D 1534299848 1082527 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=2.48 F (9991844,21079) hunger pop=68
B 1534299850 1082538 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (9991845,21092) parent=1082447 pop=70 chain=16
D 1534299856 1082477 24ff821a8636279a782fe9e939032017001d92c6 age=14.98 M (9992292,26246) disconnect pop=68
D 1534299877 1082538 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 M (9991887,21062) hunger pop=67
B 1534299880 1082539 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (9986454,22162) parent=1082430 pop=69 chain=22
D 1534299959 1082522 1b714f24c0175d56f3e0723eefa476d2854e397c age=5.46 M (9992318,26547) disconnect pop=67
D 1534299961 1082319 5c2a87aa9a68806c756450d96782ba01ae089439 age=58.02 F (9986549,21759) hunger pop=67
D 1534299967 1082459 ab2074adbe964bd51e8a41ff81ca3523f4fa6102 age=24.18 M (9992315,26180) hunger pop=65
B 1534299983 1082540 85ebdc9f05595bffc175c687c00571b51b8b27c1 M (9992296,26569) parent=1082444 pop=66 chain=23
D 1534300003 1082456 d005c939416cad9657e5ab74588c10a6138e6873 age=25.12 M (9986529,21911) hunger pop=65
B 1534300007 1082541 d005c939416cad9657e5ab74588c10a6138e6873 M (9993178,28267) parent=1082474 pop=67 chain=9
B 1534300043 1082542 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (9992281,26234) parent=1082416 pop=67 chain=24
D 1534300044 1082320 f26937ab2bd1e256c3c2872486731fe223630042 age=58.82 M (9986449,22170) hunger pop=66
B 1534300048 1082543 f26937ab2bd1e256c3c2872486731fe223630042 M (9993192,28267) parent=1082468 pop=68 chain=9
B 1534300048 1082544 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (9993178,28268) parent=1082420 pop=69 chain=8
D 1534300068 1082543 f26937ab2bd1e256c3c2872486731fe223630042 age=0.34 M (9993177,28258) disconnect pop=67
B 1534300087 1082545 6dbb8b3201fd0537b802058118e22b7ca331e9db F (9993191,28169) parent=1082438 pop=67 chain=9
B 1534300108 1082546 ab2074adbe964bd51e8a41ff81ca3523f4fa6102 M (9993184,28260) parent=1082474 pop=68 chain=9
D 1534300114 1082545 6dbb8b3201fd0537b802058118e22b7ca331e9db age=0.45 F (9993200,28223) hunger pop=67
B 1534300117 1082547 6dbb8b3201fd0537b802058118e22b7ca331e9db F (9992294,26570) parent=1082418 pop=69 chain=22
D 1534300129 1082512 9055cb2271c3d095e590350099d1b44c03c90a07 age=13.50 M (9992271,26218) hunger pop=67
B 1534300135 1082548 9055cb2271c3d095e590350099d1b44c03c90a07 M (9985777,25448) parent=1082511 pop=68 chain=3
D 1534300138 1082535 4c0bb406555e4a511b5bf2ecd6da6d726bbeef5f age=5.85 F (9993175,28271) hunger pop=67
B 1534300143 1082549 4c0bb406555e4a511b5bf2ecd6da6d726bbeef5f M (9986544,21759) parent=1082494 pop=69 chain=23
D 1534300154 1082329 d5ea05bdcea25ae1418b0c2ad8ab4282f481d0e3 age=58.18 M (9991844,21104) hunger pop=67
D 1534300158 1082325 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (9991866,21081) oldAge pop=67
D 1534300183 1082498 59f13bc74424f85bbb434a5b40bc87e12ef1756b age=16.82 F (9993180,28262) hunger pop=65
B 1534300187 1082550 59f13bc74424f85bbb434a5b40bc87e12ef1756b F (9993182,28257) parent=1082495 pop=67 chain=9
D 1534300193 1082352 ab6b823e4763adf40ec9ced79a97d8d079d390a9 age=53.25 F (9993116,28270) hunger pop=65
D 1534300212 1082548 9055cb2271c3d095e590350099d1b44c03c90a07 age=1.28 M (9985776,25447) disconnect pop=64
D 1534300217 1082542 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=2.91 M (9992281,26230) hunger pop=63
B 1534300225 1082551 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (9992439,26313) parent=1082470 pop=64 chain=25
B 1534300347 1082552 931407067cb133130df708809e677847254d80e1 F (9985780,25420) parent=1082464 pop=64 chain=3
D 1534300379 1082339 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=59.91 F (9992294,26569) hunger pop=63
D 1534300384 1082338 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=60.00 F (9992302,26564) oldAge pop=62
B 1534300388 1082553 40ac1c974500a734e30ac719fb71b538bf640437 F (9992295,26557) parent=1082434 pop=64 chain=23
B 1534300390 1082554 e53def6fd976dbee7a0af9ccb3786b97eced62ae F (9993180,28258) parent=1082474 pop=64 chain=9
B 1534300390 1082555 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (9993180,28258) parent=1082474 pop=65 chain=9
B 1534300404 1082556 960aaec09dc032fb7a3dd52e2d5848a45d048deb F (9993224,28264) parent=1082514 pop=66 chain=10
B 1534300427 1082557 e8f399a945a7f63a42647588079c3a2d76a43df3 M (9993183,28257) parent=1082495 pop=67 chain=9
D 1534300468 1082555 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=1.30 F (9993175,28268) hunger pop=66
D 1534300473 1082521 af449a3e5e1e5e286bc82d5296b043ada071b07d age=14.18 F (9993179,28267) hunger pop=65
D 1534300494 1082388 d208d6228f22bd9e32008526bd3d21ce649b941e age=49.66 M (9992289,26232) disconnect pop=64
D 1534300504 1082554 e53def6fd976dbee7a0af9ccb3786b97eced62ae age=1.91 F (9993171,28250) hunger pop=63
D 1534300506 1082351 54ec191acf9f273b92a25716386d552fba0d46b1 age=58.83 F (9992281,26225) hunger pop=63
B 1534300513 1082558 f30cccb2f95047fe22b3d83e0cff769a36c81e0d M (9992298,26562) parent=1082461 pop=63 chain=23
B 1534300536 1082559 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (9993187,28262) parent=1082489 pop=64 chain=9
B 1534300536 1082560 e53def6fd976dbee7a0af9ccb3786b97eced62ae M (9993187,28262) parent=1082489 pop=65 chain=9
D 1534300545 1082528 8fe1ee5551902b5ba4f83ff6037fb25e21af2364 age=14.08 F (9992283,26225) disconnect pop=64
B 1534300579 1082561 54ec191acf9f273b92a25716386d552fba0d46b1 M (9993192,28253) parent=1082520 pop=65 chain=9
D 1534300580 1082488 4168fc324030848b3632df52d09edf5427c9d32b age=24.22 M (9986455,22171) hunger pop=64
D 1534300585 1082558 f30cccb2f95047fe22b3d83e0cff769a36c81e0d age=1.20 M (9992303,26560) disconnect pop=63
D 1534300585 1082430 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=42.12 F (9986454,22171) killer_1082510 pop=63
B 1534300588 1082562 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9993189,28267) parent=1082495 pop=65 chain=9
D 1534300593 1082355 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=59.05 M (9992299,26556) hunger pop=62
D 1534300600 1082510 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=22.08 M (9986456,22170) killer_1082488 pop=61
D 1534300615 1082562 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.45 F (9993239,28288) hunger pop=60
B 1534300618 1082563 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9992288,26566) parent=1082444 pop=62 chain=23
D 1534300631 1082561 54ec191acf9f273b92a25716386d552fba0d46b1 age=0.87 M (9993145,28257) hunger pop=60
B 1534300636 1082564 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (9992305,26557) parent=1082517 pop=62 chain=23
D 1534300643 1082563 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.41 F (9992258,26590) hunger pop=60
B 1534300645 1082565 6bfc301e13ed7cffcccf24663459ad7fcb148dba M (9993177,28266) parent=1082468 pop=62 chain=9
D 1534300665 1082506 ba6013940fe84fa5d74ec2382debdf5bf3cb9cce age=24.02 F (9993186,28269) hunger pop=60
D 1534300666 1082564 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.49 M (9992305,26558) hunger pop=60
B 1534300669 1082566 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (9985774,25439) parent=1082511 pop=62 chain=3
D 1534300678 1082565 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.55 M (9993233,28207) hunger pop=59
B 1534300681 1082567 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9993246,28277) parent=1082514 pop=61 chain=10
D 1534300707 1082549 4c0bb406555e4a511b5bf2ecd6da6d726bbeef5f age=9.40 M (9986548,21763) hunger pop=59
B 1534300707 1082568 e00c75cd6694ffe67b9c476e1f0da3d87145a561 F (9991845,21100) parent=1082447 pop=61 chain=16
B 1534300707 1082569 ba6013940fe84fa5d74ec2382debdf5bf3cb9cce F (9992300,26560) parent=1082479 pop=62 chain=23
D 1534300709 1082567 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.47 F (9993186,28265) hunger pop=61
B 1534300712 1082570 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9992361,26651) parent=1082518 pop=63 chain=24
B 1534300728 1082571 7d95de01947ecb1d52f757bb00c9ff5813bb0207 F (9986550,21767) parent=1082494 pop=62 chain=23
D 1534300732 1082546 ab2074adbe964bd51e8a41ff81ca3523f4fa6102 age=10.41 M (9993102,28291) hunger pop=61
B 1534300737 1082572 ab2074adbe964bd51e8a41ff81ca3523f4fa6102 F (9986710,22118) parent=1082539 pop=63 chain=23
D 1534300738 1082570 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.45 F (9992349,26593) hunger pop=61
B 1534300739 1082573 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (9992241,26638) parent=1082523 pop=63 chain=23
B 1534300741 1082574 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9985773,25440) parent=1082464 pop=64 chain=3
D 1534300754 1082568 e00c75cd6694ffe67b9c476e1f0da3d87145a561 age=0.79 F (9991836,21092) hunger pop=62
B 1534300758 1082575 e00c75cd6694ffe67b9c476e1f0da3d87145a561 F (9993181,28255) parent=1082489 pop=64 chain=9
D 1534300766 1082573 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=0.45 F (9992237,26588) hunger pop=62
D 1534300770 1082574 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.49 F (9985801,25453) hunger pop=62
B 1534300771 1082576 2a6958a287b9c3ab1f3dec227e38839324f10fe8 M (9992296,26558) parent=1082525 pop=63 chain=23
B 1534300774 1082577 6bfc301e13ed7cffcccf24663459ad7fcb148dba M (9993185,28276) parent=1082520 pop=64 chain=9
D 1534300800 1082577 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.45 M (9993172,28282) hunger pop=63
B 1534300803 1082579 6bfc301e13ed7cffcccf24663459ad7fcb148dba M (9992290,26560) parent=1082531 pop=65 chain=24
B 1534300803 1082580 ece41d56d39605c4f4629f111494303800ccdd94 M (9992311,26564) parent=1082461 pop=66 chain=23
D 1534300821 1082557 e8f399a945a7f63a42647588079c3a2d76a43df3 age=6.57 M (9993201,28250) hunger pop=64
B 1534300825 1082581 e8f399a945a7f63a42647588079c3a2d76a43df3 F (9985772,25440) parent=1082464 pop=66 chain=3
D 1534300830 1082579 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.45 M (9992313,26554) hunger pop=64
B 1534300833 1082582 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9993172,28265) parent=1082537 pop=66 chain=9
D 1534300840 1082580 ece41d56d39605c4f4629f111494303800ccdd94 age=0.61 M (9992301,26561) hunger pop=64
B 1534300843 1082583 ece41d56d39605c4f4629f111494303800ccdd94 M (9992299,26562) parent=1082479 pop=66 chain=23
D 1534300849 1082439 5a5392599deca7055f5dfbfde16a64a625e3f85b age=43.42 M (9992297,26571) hunger pop=64
D 1534300855 1082380 f5582659544406caf1224aa168445fbc835b8bd3 age=57.51 F (9991851,21092) hunger pop=63
B 1534300869 1082584 f61947369f962962999e00a242d0cd0257fff924 M (9993177,28268) parent=1082495 pop=64 chain=9
D 1534300883 1082582 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.84 F (9993174,28205) hunger pop=63
B 1534300886 1082585 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9985775,25447) parent=1082464 pop=65 chain=3
D 1534300899 1082583 ece41d56d39605c4f4629f111494303800ccdd94 age=0.92 M (9992346,26525) hunger pop=63
B 1534300902 1082586 ece41d56d39605c4f4629f111494303800ccdd94 F (9986547,21761) parent=1082524 pop=65 chain=23
D 1534300904 1082447 3a3385372623dd7faf775ec9fca0a28c074ebb31 age=43.07 F (9991850,21101) hunger pop=64
B 1534300907 1082587 3a3385372623dd7faf775ec9fca0a28c074ebb31 M (9993185,28260) parent=1082474 pop=65 chain=9
D 1534300911 1082374 3dc1dd06ab2cd0e46e80d027617143e02574fc9c age=60.00 F (9992297,26561) oldAge pop=63
B 1534300940 1082588 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (9993114,28372) parent=1082514 pop=64 chain=10
D 1534300940 1082470 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=34.13 F (9992319,26273) hunger pop=63
D 1534300943 1082585 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.95 F (9985778,25447) hunger pop=63
B 1534300947 1082589 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9992296,26547) parent=1082523 pop=64 chain=23
B 1534300948 1082590 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (9993160,28283) parent=1082468 pop=65 chain=9
D 1534300954 1082517 dffd65cbb3669294f5465a998e440badae2566a3 age=23.90 F (9992296,26555) disconnect pop=63
D 1534300962 1082437 02d1829b7179139f580b5b529c035c001f6141d5 age=59.99 F (9985769,25428) hunger pop=62
D 1534300967 1082588 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=0.45 F (9993098,28399) hunger pop=62
B 1534300969 1082591 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (9992296,26563) parent=1082525 pop=63 chain=23
D 1534300973 1082589 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.45 F (9992292,26564) hunger pop=61
D 1534300975 1082590 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (9993166,28292) hunger pop=61
B 1534300976 1082592 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9992285,26560) parent=1082531 pop=63 chain=24
D 1534300977 1082544 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=15.49 M (9993249,28262) hunger pop=62
B 1534300980 1082593 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9993200,28275) parent=1082520 pop=62 chain=9
D 1534301007 1082572 ab2074adbe964bd51e8a41ff81ca3523f4fa6102 age=4.51 F (9986676,22090) hunger pop=60
D 1534301009 1082587 3a3385372623dd7faf775ec9fca0a28c074ebb31 age=1.70 M (9993185,28258) hunger pop=60
B 1534301011 1082594 3a3385372623dd7faf775ec9fca0a28c074ebb31 F (9985775,25447) parent=1082511 pop=62 chain=3
B 1534301013 1082595 ab2074adbe964bd51e8a41ff81ca3523f4fa6102 F (9993185,28245) parent=1082495 pop=62 chain=9
B 1534301026 1082596 3dc1dd06ab2cd0e46e80d027617143e02574fc9c F (9985774,25445) parent=1082464 pop=62 chain=3
B 1534301042 1082597 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (9986621,22089) parent=1082539 pop=63 chain=23
B 1534301048 1082598 8f9528d12f76841d0312a47227fb89e740dd2113 F (9993175,28272) parent=1082474 pop=64 chain=9
B 1534301061 1082599 98233194c4055883b3f7ddc547bfcf6525816fbd F (9986549,21764) parent=1082524 pop=65 chain=23
D 1534301068 1082399 9418c833dc77d861a0b31cb93a1d819336d93849 age=57.31 F (9993224,28227) hunger pop=64
D 1534301084 1082518 8617ed90b429ebf9ef2a485b3616364c1e4565a5 age=25.05 F (9992312,26556) hunger pop=63
D 1534301094 1082479 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=35.00 F (9992298,26564) hunger pop=62
D 1534301096 1082599 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.59 F (9986547,21764) hunger pop=62
B 1534301099 1082600 98233194c4055883b3f7ddc547bfcf6525816fbd M (9992297,26565) parent=1082547 pop=63 chain=23
D 1534301111 1082592 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=2.25 F (9992297,26563) hunger pop=61
B 1534301114 1082601 6bfc301e13ed7cffcccf24663459ad7fcb148dba M (9992309,26559) parent=1082515 pop=63 chain=23
D 1534301121 1082514 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=28.08 F (9993396,28314) disconnect pop=61
D 1534301125 1082494 6049e0bc2466bd59c7720b7a798f92ee577f65d0 age=32.80 F (9986547,21764) disconnect pop=61
B 1534301133 1082602 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (9993172,28271) parent=1082534 pop=61 chain=10
D 1534301136 1082537 e26873140d5d441b991441a92592e6dd28ee1a72 age=21.61 F (9993181,28272) hunger pop=60
D 1534301140 1082591 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=2.84 F (9992309,26570) hunger pop=60
D 1534301141 1082391 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=60.00 F (9986547,21765) oldAge pop=60
D 1534301142 1082601 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.48 M (9992314,26557) hunger pop=60
B 1534301145 1082604 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9993181,28257) parent=1082550 pop=62 chain=10
B 1534301147 1082605 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 M (9985773,25447) parent=1082464 pop=61 chain=3
B 1534301147 1082606 8874ee70a328c1a7e14a335a35650648ffee0c0f M (9992296,26555) parent=1082525 pop=62 chain=23
D 1534301152 1082392 4347763f667877fc2836b8ec86171ccef9a1bd86 age=60.00 M (9992300,26566) oldAge pop=60
D 1534301152 1082541 d005c939416cad9657e5ab74588c10a6138e6873 age=19.09 M (9993175,28270) hunger pop=60
B 1534301155 1082607 d005c939416cad9657e5ab74588c10a6138e6873 M (9985780,25442) parent=1082511 pop=62 chain=3
D 1534301160 1082393 f0177569d998937613a7312f8c78c239b7579219 age=60.00 F (9992273,26218) oldAge pop=59
D 1534301176 1082604 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.52 F (9993215,28202) hunger pop=58
B 1534301178 1082608 6bfc301e13ed7cffcccf24663459ad7fcb148dba M (9993191,28258) parent=1082520 pop=60 chain=9
D 1534301180 1082394 a8365ae7f308a4b5eee3ad8c088267b7f45b1be1 age=60.00 F (9986551,21764) oldAge pop=59
D 1534301183 1082418 e11fd4f020397a322bca64093713e969d85b140c age=55.60 F (9992300,26559) killer_1082461 pop=58
D 1534301187 1082607 d005c939416cad9657e5ab74588c10a6138e6873 age=0.52 M (9985814,25458) hunger pop=57
B 1534301190 1082609 d005c939416cad9657e5ab74588c10a6138e6873 F (9992292,26560) parent=1082531 pop=58 chain=24
D 1534301201 1082608 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.38 M (9993195,28241) hunger pop=56
D 1534301207 1082576 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=7.25 M (9992303,26568) hunger pop=55
D 1534301212 1082417 16f5a08c42387610d4e93452339e64b85567b100 age=56.42 M (9993194,28262) hunger pop=54
B 1534301221 1082610 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (9993174,28265) parent=1082468 pop=55 chain=9
D 1534301222 1082581 e8f399a945a7f63a42647588079c3a2d76a43df3 age=6.63 F (9985781,25458) hunger pop=54
B 1534301226 1082611 e8f399a945a7f63a42647588079c3a2d76a43df3 M (9993182,28263) parent=1082495 pop=55 chain=9
D 1534301227 1082461 9b539c61e6d2408f73b851440838f1325621aef7 age=44.91 F (9992296,26569) hunger pop=54
D 1534301238 1082472 9dd9544e2a1af5d92732e85b2fdd0b546c7a2caa age=39.02 M (9992296,26568) disconnect pop=52
D 1534301245 1082416 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=57.27 F (9992292,26568) hunger pop=51
D 1534301246 1082610 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=0.41 F (9993166,28239) hunger pop=51
D 1534301247 1082593 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=4.45 F (9993217,28246) hunger pop=51
B 1534301248 1082612 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 F (9985774,25449) parent=1082511 pop=53 chain=3
B 1534301249 1082613 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9985776,25442) parent=1082552 pop=54 chain=4
B 1534301254 1082614 9dd9544e2a1af5d92732e85b2fdd0b546c7a2caa F (9993188,28241) parent=1082556 pop=52 chain=11
D 1534301284 1082420 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=57.20 F (9993182,28263) hunger pop=51
B 1534301290 1082615 70ee7c568d19b93b362b4d19e15deb69d8286bc5 M (9992299,26559) parent=1082553 pop=52 chain=24
D 1534301294 1082569 ba6013940fe84fa5d74ec2382debdf5bf3cb9cce age=9.78 F (9992300,26559) hunger pop=51
D 1534301300 1082614 9dd9544e2a1af5d92732e85b2fdd0b546c7a2caa age=0.77 F (9993187,28244) hunger pop=50
D 1534301333 1082434 2a91190d741cf930eb5eb670d4c321924388e026 age=53.12 F (9992314,26545) hunger pop=50
B 1534301336 1082617 2a91190d741cf930eb5eb670d4c321924388e026 F (9993184,28258) parent=1082520 pop=52 chain=9
B 1534301347 1082618 9dd9544e2a1af5d92732e85b2fdd0b546c7a2caa F (9993182,28257) parent=1082489 pop=52 chain=9
D 1534301351 1082575 e00c75cd6694ffe67b9c476e1f0da3d87145a561 age=9.89 F (9993198,28218) hunger pop=51
D 1534301352 1082598 8f9528d12f76841d0312a47227fb89e740dd2113 age=5.05 F (9993175,28263) hunger pop=51
D 1534301358 1082520 e307478ba0bf8b2101767d592f7ff817d62c21e9 age=29.26 F (9993189,28254) hunger pop=49
D 1534301376 1082584 f61947369f962962999e00a242d0cd0257fff924 age=8.45 M (9993180,28259) hunger pop=48
D 1534301378 1082595 ab2074adbe964bd51e8a41ff81ca3523f4fa6102 age=6.08 F (9993180,28256) hunger pop=48
B 1534301382 1082619 ab2074adbe964bd51e8a41ff81ca3523f4fa6102 F (9986458,22174) parent=1082539 pop=49 chain=23
B 1534301382 1082620 f61947369f962962999e00a242d0cd0257fff924 F (9986568,21792) parent=1082524 pop=50 chain=23
D 1534301419 1082556 960aaec09dc032fb7a3dd52e2d5848a45d048deb age=16.91 F (9993181,28259) hunger pop=48
B 1534301419 1082622 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (9992287,26564) parent=1082547 pop=50 chain=23
B 1534301428 1082623 960aaec09dc032fb7a3dd52e2d5848a45d048deb M (9985777,25432) parent=1082511 pop=50 chain=3
B 1534301455 1082625 6bfc301e13ed7cffcccf24663459ad7fcb148dba M (9992298,26566) parent=1082515 pop=52 chain=23
B 1534301472 1082626 f7710e00641cd73a5bb76000af56a290dc02f8e2 F (9992296,26543) parent=1082525 pop=53 chain=23
B 1534301484 1082627 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 M (9993187,28259) parent=1082534 pop=54 chain=10
D 1534301500 1082625 6bfc301e13ed7cffcccf24663459ad7fcb148dba age=0.76 M (9992323,26522) hunger pop=53
B 1534301503 1082628 6bfc301e13ed7cffcccf24663459ad7fcb148dba F (9992304,26597) parent=1082523 pop=55 chain=23
D 1534301506 1082438 11956d56527bcb154a145148b3da7c91017f1aad age=55.04 F (9993182,28277) disconnect pop=53
D 1534301517 1082611 e8f399a945a7f63a42647588079c3a2d76a43df3 age=4.85 M (9993167,28264) hunger pop=52
B 1534301524 1082630 e8f399a945a7f63a42647588079c3a2d76a43df3 M (9985773,25434) parent=1082552 pop=53 chain=4
