D 1537406403 1287072 037dc7edbe602946e80584d9e2e85043d60a7112 age=59.24 M (9968259,-27469) hunger pop=51
B 1537406403 1287364 ab6488e38abf941a3bff25e7dfdf4899ba658f1d F (9959414,-13359) noParent pop=53 chain=1
D 1537406404 1287360 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.57 M (9962350,-13145) hunger pop=52
D 1537406404 1287121 d333c8af2458ad7887d03f17383e24767cb76359 age=59.47 F (9968877,-27498) hunger pop=52
B 1537406405 1287365 a90e83e822da21efde98c6aad990401c43cb6f56 M (9959414,-13359) parent=1287364 pop=54 chain=2
D 1537406407 1287364 ab6488e38abf941a3bff25e7dfdf4899ba658f1d age=14.06 F (9959414,-13359) disconnect pop=53
B 1537406411 1287366 d333c8af2458ad7887d03f17383e24767cb76359 M (9962432,-13038) parent=1287343 pop=52 chain=2
B 1537406421 1287367 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (9965738,-14227) parent=1287320 pop=52 chain=2
B 1537406421 1287368 ab6488e38abf941a3bff25e7dfdf4899ba658f1d M (9959405,-28437) parent=1287221 pop=53 chain=11
D 1537406422 1287352 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=1.88 F (9960905,-13087) hunger pop=52
B 1537406424 1287369 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (9958935,-13452) noParent pop=54 chain=1
D 1537406424 1287216 e4fcfd22641578f4eccc84c4978f5350d21215fe age=27.45 M (9968260,-27471) disconnect pop=53
D 1537406432 1287365 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.45 M (9959415,-13417) hunger pop=51
B 1537406434 1287370 a90e83e822da21efde98c6aad990401c43cb6f56 M (9958940,-13445) parent=1287369 pop=53 chain=2
D 1537406438 1287354 cf4e21589a8a08f732857205acb0464f711562aa age=15.99 F (9960496,-13031) disconnect pop=51
D 1537406439 1287330 302d48376b591795a415c38250f0032b09f24be4 age=19.34 F (9964240,-13510) hunger pop=51
B 1537406442 1287371 302d48376b591795a415c38250f0032b09f24be4 F (9958547,-13650) noParent pop=53 chain=1
D 1537406446 1287249 28387452f64a719f7f74b2b66823107e76503628 age=19.87 M (9964853,-14229) killer_1287212 pop=50
B 1537406449 1287372 cf4e21589a8a08f732857205acb0464f711562aa F (9962419,-13061) parent=1287343 pop=52 chain=2
B 1537406451 1287373 28387452f64a719f7f74b2b66823107e76503628 F (9958547,-13650) parent=1287371 pop=52 chain=2
D 1537406451 1287269 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=29.55 F (9969906,-18971) hunger pop=51
B 1537406457 1287374 ddb5eee9a6a87d158ae70e890266db7d219660be M (9953490,-18675) parent=1287188 pop=52 chain=10
D 1537406460 1287370 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.45 M (9958940,-13516) hunger pop=51
B 1537406462 1287375 a90e83e822da21efde98c6aad990401c43cb6f56 F (9958033,-13855) noParent pop=53 chain=1
B 1537406463 1287376 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (9959418,-28434) parent=1287221 pop=54 chain=11
D 1537406466 1287366 d333c8af2458ad7887d03f17383e24767cb76359 age=0.92 M (9962418,-13062) hunger pop=52
D 1537406469 1287361 9aa93d607f0473f5133d8df5d38992663b93244b age=1.67 F (9969905,-18971) hunger pop=52
D 1537406479 1287373 28387452f64a719f7f74b2b66823107e76503628 age=0.47 F (9958547,-13650) hunger pop=50
B 1537406484 1287377 9aa93d607f0473f5133d8df5d38992663b93244b F (9965343,-13982) parent=1287322 pop=51 chain=2
B 1537406490 1287378 d333c8af2458ad7887d03f17383e24767cb76359 F (9958082,-13927) parent=1287375 pop=52 chain=2
D 1537406504 1287079 b4db29ab718902c884d349a4a0e78697fc0f279a age=59.14 F (9964864,-14232) hunger pop=52
B 1537406511 1287380 b4db29ab718902c884d349a4a0e78697fc0f279a M (9953490,-18675) parent=1287188 pop=53 chain=10
D 1537406517 1287378 d333c8af2458ad7887d03f17383e24767cb76359 age=0.45 F (9958101,-13946) hunger pop=52
D 1537406523 1287371 302d48376b591795a415c38250f0032b09f24be4 age=15.35 F (9958547,-13650) disconnect pop=51
D 1537406535 1287375 a90e83e822da21efde98c6aad990401c43cb6f56 age=15.21 F (9958176,-14014) hunger pop=50
B 1537406536 1287381 a90e83e822da21efde98c6aad990401c43cb6f56 M (9959417,-28435) parent=1287221 pop=52 chain=11
D 1537406548 1287303 3e2392474026392ce04c5077cce6619c7fa41a8b age=11.24 M (9968264,-27468) disconnect pop=50
D 1537406548 1287363 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=2.46 M (9965339,-13964) hunger pop=50
B 1537406551 1287382 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (9970343,-19847) parent=1287259 pop=52 chain=3
B 1537406552 1287383 e44d49c4428c7a201128cec42c312a90cbe26efa F (9965739,-14227) parent=1287320 pop=53 chain=2
D 1537406561 1287381 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.41 M (9959417,-28492) hunger pop=50
B 1537406563 1287384 a90e83e822da21efde98c6aad990401c43cb6f56 M (9970692,-21639) parent=1287240 pop=52 chain=3
D 1537406569 1287377 9aa93d607f0473f5133d8df5d38992663b93244b age=1.42 F (9965338,-13967) hunger pop=50
D 1537406573 1287367 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=2.54 M (9965734,-14216) hunger pop=50
B 1537406576 1287385 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (9965335,-13966) parent=1287322 pop=51 chain=2
D 1537406579 1287383 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.45 F (9965740,-14228) hunger pop=49
D 1537406581 1287188 f7710e00641cd73a5bb76000af56a290dc02f8e2 age=37.46 F (9953491,-18675) killer_1287264 pop=49
B 1537406587 1287386 e44d49c4428c7a201128cec42c312a90cbe26efa F (9963406,-13411) parent=1287338 pop=49 chain=2
D 1537406588 1287384 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.42 M (9970692,-21702) hunger pop=48
B 1537406590 1287387 a90e83e822da21efde98c6aad990401c43cb6f56 F (9962442,-13082) parent=1287343 pop=50 chain=2
B 1537406590 1287388 9aa93d607f0473f5133d8df5d38992663b93244b F (9957557,-13961) noParent pop=51 chain=1
D 1537406593 1287264 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=18.58 M (9953493,-18675) killer_1287125 pop=50
B 1537406605 1287389 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (9957557,-13961) parent=1287388 pop=50 chain=2
B 1537406609 1287390 dc7fd8c96aeab4f169c83ecc347dcc33ba5156c1 M (9958892,-13410) parent=1287369 pop=51 chain=2
D 1537406616 1287387 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.44 F (9962443,-13149) hunger pop=50
B 1537406618 1287391 a90e83e822da21efde98c6aad990401c43cb6f56 F (9957086,-14256) noParent pop=52 chain=1
D 1537406626 1287389 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.35 M (9957557,-13961) hunger pop=50
B 1537406629 1287392 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (9957088,-14287) parent=1287391 pop=52 chain=2
B 1537406634 1287393 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 F (9956651,-14469) noParent pop=52 chain=1
D 1537406639 1287390 dc7fd8c96aeab4f169c83ecc347dcc33ba5156c1 age=0.51 M (9958889,-13412) disconnect pop=51
D 1537406641 1287212 27b8def8b7443913588633669eca7990671d94fe age=31.76 M (9964862,-14244) hunger pop=51
D 1537406648 1287265 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=19.42 M (9964865,-14229) hunger pop=50
B 1537406650 1287395 e3345527995fbd16cb7952d8b2434afd040daba2 F (9956650,-14463) parent=1287393 pop=52 chain=2
B 1537406652 1287396 dc7fd8c96aeab4f169c83ecc347dcc33ba5156c1 F (9956231,-14747) noParent pop=53 chain=1
B 1537406653 1287397 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 M (9956231,-14747) parent=1287396 pop=52 chain=2
D 1537406655 1287392 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.45 F (9957097,-14287) hunger pop=51
B 1537406659 1287398 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (9955842,-15091) noParent pop=53 chain=1
B 1537406660 1287399 d333c8af2458ad7887d03f17383e24767cb76359 M (9955842,-15091) parent=1287398 pop=54 chain=2
D 1537406666 1287344 b058e53c856d6355ddda44cb5b03a302b4e8911f age=6.68 M (9962453,-13086) hunger pop=52
D 1537406666 1287388 9aa93d607f0473f5133d8df5d38992663b93244b age=15.26 F (9957556,-13961) hunger pop=52
D 1537406666 1287376 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=3.39 M (9959416,-28440) hunger pop=52
B 1537406670 1287400 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (9955457,-15336) noParent pop=54 chain=1
B 1537406670 1287401 b058e53c856d6355ddda44cb5b03a302b4e8911f M (9955457,-15336) parent=1287400 pop=55 chain=2
D 1537406676 1287395 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.45 F (9956645,-14477) hunger pop=51
B 1537406679 1287402 e3345527995fbd16cb7952d8b2434afd040daba2 F (9955082,-15741) noParent pop=53 chain=1
D 1537406681 1287386 e44d49c4428c7a201128cec42c312a90cbe26efa age=1.57 F (9963406,-13409) disconnect pop=52
D 1537406683 1287368 ab6488e38abf941a3bff25e7dfdf4899ba658f1d age=4.36 M (9959416,-28437) hunger pop=51
D 1537406683 1287259 a14173f59aed518e1662e6b7e28929476f3cb391 age=20.71 F (9970307,-19877) hunger pop=51
B 1537406688 1287403 ab6488e38abf941a3bff25e7dfdf4899ba658f1d F (9955072,-15751) parent=1287402 pop=51 chain=2
D 1537406693 1287398 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.56 F (9955827,-15084) hunger pop=49
D 1537406695 1287403 ab6488e38abf941a3bff25e7dfdf4899ba658f1d age=0.11 F (9955072,-15751) disconnect pop=49
B 1537406695 1287404 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (9959417,-28437) parent=1287221 pop=51 chain=11
D 1537406697 1287396 dc7fd8c96aeab4f169c83ecc347dcc33ba5156c1 age=14.75 F (9956232,-14747) disconnect pop=50
D 1537406704 1287382 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=2.54 M (9970307,-19878) hunger pop=47
D 1537406705 1287399 d333c8af2458ad7887d03f17383e24767cb76359 age=0.76 M (9955827,-15084) hunger pop=47
B 1537406707 1287405 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (9962460,-13071) parent=1287343 pop=49 chain=2
D 1537406709 1287397 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=0.92 M (9956233,-14747) disconnect pop=48
B 1537406711 1287406 dc7fd8c96aeab4f169c83ecc347dcc33ba5156c1 M (9958889,-13413) parent=1287369 pop=48 chain=2
B 1537406716 1287407 d333c8af2458ad7887d03f17383e24767cb76359 F (9965339,-13977) parent=1287322 pop=48 chain=2
D 1537406716 1287385 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=2.33 M (9965341,-13975) hunger pop=47
D 1537406718 1287391 a90e83e822da21efde98c6aad990401c43cb6f56 age=15.68 F (9957248,-14500) hunger pop=47
D 1537406720 1287374 ddb5eee9a6a87d158ae70e890266db7d219660be age=4.38 M (9953490,-18692) disconnect pop=47
B 1537406720 1287408 a90e83e822da21efde98c6aad990401c43cb6f56 M (9956648,-14466) parent=1287393 pop=49 chain=2
B 1537406720 1287409 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (9954724,-16076) noParent pop=50 chain=1
B 1537406722 1287410 e8d16e3d36faeee4f3517a38de3d7a6c20d1b1a5 F (9954724,-16076) parent=1287409 pop=50 chain=2
D 1537406723 1287322 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d age=25.10 F (9965330,-13979) hunger pop=48
B 1537406724 1287411 27b8def8b7443913588633669eca7990671d94fe M (9965738,-14218) parent=1287320 pop=50 chain=2
D 1537406725 1287404 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.50 M (9959410,-28458) hunger pop=48
B 1537406726 1287412 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d F (9954486,-16417) noParent pop=50 chain=1
D 1537406728 1287088 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 M (9953492,-18675) oldAge pop=49
B 1537406733 1287413 e5121385306a632f386a3c468a79d1339d6a3d71 M (9954486,-16417) parent=1287412 pop=49 chain=2
D 1537406740 1287405 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.55 M (9962462,-13065) hunger pop=47
D 1537406743 1287407 d333c8af2458ad7887d03f17383e24767cb76359 age=0.45 F (9965339,-13976) hunger pop=47
D 1537406744 1287406 dc7fd8c96aeab4f169c83ecc347dcc33ba5156c1 age=0.55 M (9958867,-13424) disconnect pop=47
B 1537406744 1287414 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (9955060,-15791) parent=1287402 pop=49 chain=2
B 1537406746 1287415 d333c8af2458ad7887d03f17383e24767cb76359 F (9954186,-16829) noParent pop=49 chain=1
D 1537406750 1287408 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.51 M (9956652,-14534) hunger pop=46
B 1537406752 1287416 a90e83e822da21efde98c6aad990401c43cb6f56 F (9954188,-16830) parent=1287415 pop=48 chain=2
D 1537406756 1287090 40dfc91757f630cf4f89a167aeb38fe042daa483 age=60.00 M (9959417,-28434) oldAge pop=46
D 1537406758 1287092 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=59.59 F (9968255,-27465) hunger pop=46
D 1537406765 1287161 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (9970529,-22979) oldAge pop=44
B 1537406769 1287417 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (9970680,-21639) parent=1287240 pop=46 chain=3
D 1537406774 1287414 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.51 M (9955059,-15791) hunger pop=44
D 1537406776 1287402 e3345527995fbd16cb7952d8b2434afd040daba2 age=15.62 F (9955060,-15791) hunger pop=44
B 1537406777 1287418 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (9962444,-13078) parent=1287343 pop=46 chain=2
B 1537406779 1287419 e3345527995fbd16cb7952d8b2434afd040daba2 F (9963398,-13411) parent=1287338 pop=47 chain=2
D 1537406781 1287417 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.20 M (9970668,-21613) disconnect pop=45
D 1537406782 1287302 8b1a6df9741b9f2558ae9dec68b039245d1e9d1c age=15.24 M (9970570,-22950) hunger pop=44
B 1537406787 1287420 8b1a6df9741b9f2558ae9dec68b039245d1e9d1c F (9953800,-17245) noParent pop=44 chain=1
D 1537406790 1287416 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.63 F (9954189,-16913) hunger pop=43
D 1537406790 1287419 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.19 F (9963401,-13412) disconnect pop=43
B 1537406792 1287421 a90e83e822da21efde98c6aad990401c43cb6f56 F (9953803,-17248) parent=1287420 pop=45 chain=2
D 1537406803 1287418 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.44 M (9962420,-13093) hunger pop=42
B 1537406805 1287422 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 F (9955456,-15182) parent=1287400 pop=44 chain=2
B 1537406806 1287423 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (9953634,-17657) noParent pop=45 chain=1
D 1537406816 1287421 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.41 F (9953803,-17309) hunger pop=43
B 1537406818 1287424 a90e83e822da21efde98c6aad990401c43cb6f56 F (9954792,-16064) parent=1287409 pop=45 chain=2
D 1537406831 1287413 e5121385306a632f386a3c468a79d1339d6a3d71 age=1.64 M (9954507,-16485) hunger pop=43
D 1537406832 1287412 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d age=15.77 F (9954507,-16487) hunger pop=43
B 1537406835 1287425 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d M (9965740,-14218) parent=1287320 pop=45 chain=2
B 1537406844 1287426 e5121385306a632f386a3c468a79d1339d6a3d71 M (9953604,-17657) parent=1287423 pop=44 chain=2
B 1537406846 1287427 9aa93d607f0473f5133d8df5d38992663b93244b M (9970574,-22947) parent=1287314 pop=45 chain=4
D 1537406847 1287424 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.48 F (9954792,-16135) hunger pop=44
B 1537406848 1287428 a90e83e822da21efde98c6aad990401c43cb6f56 F (9953395,-18120) noParent pop=46 chain=1
D 1537406853 1287423 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=14.78 F (9953604,-17657) hunger pop=44
B 1537406857 1287429 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (9953399,-18145) parent=1287428 pop=46 chain=2
D 1537406864 1287411 27b8def8b7443913588633669eca7990671d94fe age=2.33 M (9965754,-14219) hunger pop=44
B 1537406864 1287430 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (9962447,-13062) parent=1287343 pop=46 chain=2
D 1537406874 1287409 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=16.55 F (9954821,-15918) hunger pop=44
B 1537406877 1287431 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (9959404,-28436) parent=1287221 pop=46 chain=11
D 1537406877 1287288 05463280d2f9b5a44e9973566e77970ebd03a1fe age=18.58 M (9953456,-18924) hunger pop=45
B 1537406880 1287432 05463280d2f9b5a44e9973566e77970ebd03a1fe F (9953143,-18612) noParent pop=46 chain=1
D 1537406884 1287429 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.45 M (9953402,-18094) hunger pop=44
D 1537406885 1287426 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.67 M (9953596,-17676) hunger pop=44
D 1537406886 1287393 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=18.20 F (9956534,-14318) hunger pop=44
B 1537406887 1287433 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (9953792,-17181) parent=1287420 pop=46 chain=2
B 1537406890 1287434 e5121385306a632f386a3c468a79d1339d6a3d71 M (9953120,-18619) parent=1287432 pop=45 chain=2
D 1537406891 1287427 9aa93d607f0473f5133d8df5d38992663b93244b age=0.76 M (9970585,-22955) hunger pop=43
B 1537406902 1287435 9aa93d607f0473f5133d8df5d38992663b93244b F (9953435,-18770) parent=1287318 pop=44 chain=11
D 1537406909 1287410 e8d16e3d36faeee4f3517a38de3d7a6c20d1b1a5 age=3.12 F (9954860,-15936) hunger pop=43
D 1537406912 1287433 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.41 M (9953799,-17181) hunger pop=43
B 1537406913 1287436 e8d16e3d36faeee4f3517a38de3d7a6c20d1b1a5 F (9953400,-18321) parent=1287428 pop=45 chain=2
D 1537406915 1287434 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.41 M (9953089,-18652) hunger pop=43
B 1537406915 1287437 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (9963389,-13424) parent=1287338 pop=45 chain=2
D 1537406916 1287331 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=13.26 M (9964198,-13519) hunger pop=44
D 1537406917 1287400 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=18.11 F (9955460,-15163) hunger pop=44
D 1537406920 1287097 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=59.55 F (9959411,-28444) hunger pop=42
B 1537406921 1287438 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (9970719,-21628) parent=1287240 pop=44 chain=3
B 1537406922 1287439 e5121385306a632f386a3c468a79d1339d6a3d71 F (9965366,-13973) parent=1287323 pop=43 chain=3
B 1537406924 1287440 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 F (9952904,-18990) noParent pop=44 chain=1
B 1537406924 1287441 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d M (9952904,-18990) parent=1287440 pop=45 chain=2
D 1537406925 1287422 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=1.99 F (9955463,-15178) hunger pop=44
B 1537406926 1287442 a14173f59aed518e1662e6b7e28929476f3cb391 F (9952726,-19481) noParent pop=45 chain=1
B 1537406928 1287443 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 F (9952726,-19481) parent=1287442 pop=46 chain=2
D 1537406930 1287425 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d age=1.58 M (9965738,-14233) hunger pop=44
B 1537406934 1287444 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d M (9958888,-13413) parent=1287369 pop=46 chain=2
D 1537406938 1287436 e8d16e3d36faeee4f3517a38de3d7a6c20d1b1a5 age=0.42 F (9953380,-18315) hunger pop=44
D 1537406941 1287323 61cbe4e7ead0486bfbca4f41e00cbe6aabbc3819 age=14.69 F (9965343,-13963) hunger pop=44
B 1537406942 1287445 e8d16e3d36faeee4f3517a38de3d7a6c20d1b1a5 F (9952895,-18999) parent=1287440 pop=46 chain=2
B 1537406942 1287446 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (9952629,-19928) noParent pop=47 chain=1
D 1537406945 1287435 9aa93d607f0473f5133d8df5d38992663b93244b age=0.72 F (9953435,-18769) hunger pop=45
B 1537406946 1287447 61cbe4e7ead0486bfbca4f41e00cbe6aabbc3819 M (9952626,-19926) parent=1287446 pop=47 chain=2
D 1537406949 1287439 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.46 F (9965344,-13963) hunger pop=45
B 1537406953 1287448 e5121385306a632f386a3c468a79d1339d6a3d71 F (9965732,-14237) parent=1287320 pop=46 chain=2
B 1537406955 1287449 9aa93d607f0473f5133d8df5d38992663b93244b F (9953670,-18663) parent=1287328 pop=46 chain=11
D 1537406963 1287432 05463280d2f9b5a44e9973566e77970ebd03a1fe age=15.39 F (9953022,-18620) hunger pop=45
B 1537406966 1287450 05463280d2f9b5a44e9973566e77970ebd03a1fe F (9952552,-20427) noParent pop=47 chain=1
D 1537406972 1287401 b058e53c856d6355ddda44cb5b03a302b4e8911f age=5.03 M (9955405,-15188) hunger pop=45
D 1537406974 1287450 05463280d2f9b5a44e9973566e77970ebd03a1fe age=14.13 F (9952546,-20420) disconnect pop=45
B 1537406976 1287451 b058e53c856d6355ddda44cb5b03a302b4e8911f F (9952459,-20916) noParent pop=47 chain=1
D 1537406980 1287445 e8d16e3d36faeee4f3517a38de3d7a6c20d1b1a5 age=0.65 F (9952891,-19016) hunger pop=44
D 1537406982 1287441 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=0.96 M (9952888,-19024) hunger pop=44
B 1537406984 1287452 e8d16e3d36faeee4f3517a38de3d7a6c20d1b1a5 F (9952451,-20919) parent=1287451 pop=46 chain=2
B 1537406985 1287453 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d F (9952393,-21409) noParent pop=47 chain=1
D 1537406986 1287428 a90e83e822da21efde98c6aad990401c43cb6f56 age=16.29 F (9953507,-18515) hunger pop=45
B 1537406987 1287454 a90e83e822da21efde98c6aad990401c43cb6f56 M (9952393,-21409) parent=1287453 pop=46 chain=2
B 1537406995 1287455 ddb5eee9a6a87d158ae70e890266db7d219660be M (9959413,-28434) parent=1287221 pop=46 chain=11
B 1537406997 1287456 3611f66fac58bde1e5adb21ce2649b040757cbe3 F (9952374,-21986) noParent pop=47 chain=1
B 1537406997 1287457 c6957899a03a870cae9a59fa6985a5f8366ed7c9 F (9952374,-21986) noParent pop=48 chain=1
D 1537407002 1287455 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.11 M (9959412,-28434) disconnect pop=47
D 1537407010 1287320 e787393bf55b586df869cc32c60bb190173fb831 age=29.98 F (9965736,-14255) hunger pop=46
B 1537407011 1287458 ddb5eee9a6a87d158ae70e890266db7d219660be M (9952374,-21986) parent=1287456 pop=48 chain=2
D 1537407012 1287454 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.41 M (9952393,-21472) hunger pop=47
B 1537407013 1287459 a90e83e822da21efde98c6aad990401c43cb6f56 M (9970564,-22962) parent=1287314 pop=49 chain=4
D 1537407016 1287458 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.07 M (9952378,-21987) disconnect pop=47
D 1537407017 1287328 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 age=15.13 F (9953617,-18676) hunger pop=46
D 1537407018 1287437 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=1.72 M (9963336,-13389) hunger pop=46
B 1537407020 1287460 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 F (9954210,-16836) parent=1287415 pop=48 chain=2
B 1537407021 1287461 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (9952375,-21988) parent=1287457 pop=48 chain=2
D 1537407021 1287449 9aa93d607f0473f5133d8df5d38992663b93244b age=1.10 F (9953618,-18676) hunger pop=47
B 1537407025 1287462 ddb5eee9a6a87d158ae70e890266db7d219660be M (9953480,-18987) parent=1287318 pop=47 chain=11
B 1537407025 1287463 e787393bf55b586df869cc32c60bb190173fb831 F (9952355,-23003) noParent pop=48 chain=1
D 1537407028 1287452 e8d16e3d36faeee4f3517a38de3d7a6c20d1b1a5 age=0.74 F (9952395,-20928) disconnect pop=46
D 1537407029 1287462 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.07 M (9953480,-18987) disconnect pop=46
D 1537407034 1287448 e5121385306a632f386a3c468a79d1339d6a3d71 age=1.35 F (9965754,-14218) hunger pop=44
B 1537407038 1287465 ddb5eee9a6a87d158ae70e890266db7d219660be F (9962445,-13090) parent=1287343 pop=47 chain=2
B 1537407039 1287466 e5121385306a632f386a3c468a79d1339d6a3d71 M (9970724,-21644) parent=1287240 pop=48 chain=3
B 1537407046 1287467 9aa93d607f0473f5133d8df5d38992663b93244b M (9953745,-17182) parent=1287420 pop=48 chain=2
D 1537407052 1287459 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.64 M (9970566,-23044) hunger pop=47
B 1537407053 1287468 a90e83e822da21efde98c6aad990401c43cb6f56 M (9952330,-23006) parent=1287463 pop=49 chain=2
D 1537407054 1287461 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.55 F (9952361,-22027) hunger pop=48
B 1537407056 1287469 e759dc6f5704144d5ecda10dc8d915692b696122 F (9952891,-19009) parent=1287440 pop=50 chain=2
B 1537407057 1287470 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (9952431,-23487) noParent pop=50 chain=1
D 1537407080 1287468 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.45 M (9952330,-23065) hunger pop=48
B 1537407082 1287471 a90e83e822da21efde98c6aad990401c43cb6f56 M (9952409,-23483) parent=1287470 pop=50 chain=2
D 1537407086 1287469 e759dc6f5704144d5ecda10dc8d915692b696122 age=0.51 F (9952872,-19045) hunger pop=48
D 1537407087 1287453 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=15.70 F (9952402,-21599) hunger pop=48
B 1537407090 1287472 e759dc6f5704144d5ecda10dc8d915692b696122 F (9962444,-13081) parent=1287343 pop=50 chain=2
B 1537407090 1287473 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d F (9952512,-23975) noParent pop=51 chain=1
D 1537407107 1287470 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=14.83 F (9952409,-23482) hunger pop=48
D 1537407109 1287471 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.45 M (9952411,-23544) hunger pop=48
B 1537407110 1287474 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (9959420,-28442) parent=1287221 pop=50 chain=11
