B 1543645107 1674452 4e7e4dccfb7c31c7f8fbc72b82a206646756224b M (-33836,6571) parent=1674368 pop=57 chain=3
B 1543645111 1674453 b984b251d706130bac274774012a7d61aeb89c73 F (-33813,6223) noParent pop=57 chain=1
D 1543645121 1674452 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.22 M (-33836,6571) disconnect pop=56
B 1543645123 1674454 5fcda2a73926afe9ef1e62a99053367fbdcfca70 M (-30740,7540) parent=1674261 pop=58 chain=4
D 1543645149 1674440 a6cb888778a614bd951c0a4e4d67613bd939f954 age=3.10 F (-30725,7541) hunger pop=56
D 1543645169 1674441 e06205e68ba02f334e9cbf20c7c134e3deb94c5b age=3.44 F (-30726,7541) hunger pop=55
B 1543645186 1674455 d59ffe8004ca69d0a21f6f10f768bf0b6c9c0c4f M (-30727,7541) parent=1674319 pop=56 chain=5
B 1543645189 1674456 05f5ade92fbc4a29dddf167477be9ef548522998 M (-33050,7352) parent=1674262 pop=57 chain=3
B 1543645189 1674457 5cdea7c3697dd5a51ae39834fff7efc923dc323c M (-33050,7352) parent=1674262 pop=58 chain=3
B 1543645196 1674458 8031b079f911c23daf090a97bcb6b2c313e72950 M (-33756,6465) parent=1674400 pop=59 chain=3
D 1543645205 1674359 1be4d6d86e98ad902588b6ecfdfe4b81fa0f4e32 age=21.15 M (-32654,6431) hunger pop=58
B 1543645206 1674459 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 M (-34023,6216) parent=1674453 pop=60 chain=2
D 1543645209 1674417 f8681ce90c0c0e33aae8c0a2397f4269febcd209 age=10.40 F (-32624,7744) hunger pop=59
B 1543645222 1674460 3b14a06780b0234af8e6907326306bba6d2f4f23 M (-33787,6564) parent=1674368 pop=59 chain=3
D 1543645225 1674458 8031b079f911c23daf090a97bcb6b2c313e72950 age=0.47 M (-33739,6433) hunger pop=58
B 1543645226 1674461 98b894b36a2427ed01908fb1535ea3fd54484eed F (-32663,6570) parent=1674315 pop=60 chain=8
B 1543645229 1674462 8031b079f911c23daf090a97bcb6b2c313e72950 M (-32671,6553) parent=1674339 pop=61 chain=9
D 1543645229 1674456 05f5ade92fbc4a29dddf167477be9ef548522998 age=0.66 M (-33040,7353) hunger pop=60
D 1543645233 1674459 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=0.45 M (-34023,6216) hunger pop=59
B 1543645234 1674463 2dafb02b3d94fbf552a415cf3f27f2315daeff8c F (-30733,7533) parent=1674379 pop=60 chain=5
B 1543645239 1674464 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 F (-33732,6432) parent=1674396 pop=60 chain=2
D 1543645239 1674457 5cdea7c3697dd5a51ae39834fff7efc923dc323c age=0.82 M (-33041,7353) hunger pop=59
B 1543645244 1674465 05f5ade92fbc4a29dddf167477be9ef548522998 M (-32854,6989) parent=1674360 pop=61 chain=8
B 1543645244 1674466 5cdea7c3697dd5a51ae39834fff7efc923dc323c M (-32854,6989) parent=1674360 pop=62 chain=8
D 1543645248 1674453 b984b251d706130bac274774012a7d61aeb89c73 age=16.28 F (-34031,6197) hunger pop=60
D 1543645249 1674461 98b894b36a2427ed01908fb1535ea3fd54484eed age=0.39 F (-32663,6570) disconnect pop=60
B 1543645282 1674467 b984b251d706130bac274774012a7d61aeb89c73 M (-31856,6053) parent=1674354 pop=60 chain=4
B 1543645293 1674468 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-33731,6463) parent=1674399 pop=61 chain=3
D 1543645296 1674468 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.06 F (-33731,6463) disconnect pop=60
B 1543645311 1674469 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-33645,5973) noParent pop=61 chain=1
D 1543645320 1674425 d333c8af2458ad7887d03f17383e24767cb76359 age=10.99 M (-32665,6565) hunger pop=60
D 1543645329 1674446 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=4.79 F (-32846,6991) hunger pop=59
B 1543645333 1674470 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-32669,6561) parent=1674404 pop=61 chain=9
B 1543645346 1674471 b661aca87e57f6cf3d82adbe408b382fa46d8f9c F (-33727,6429) parent=1674400 pop=61 chain=3
D 1543645354 1674158 2925dca4fae5eb175806c094c5ebddc926b19c8a age=60.00 M (-32661,6571) oldAge pop=60
B 1543645372 1674472 27391e03d736c482c02e16002f9bdaa08ea8aeb2 M (-33724,6385) parent=1674399 pop=61 chain=3
D 1543645373 1674471 b661aca87e57f6cf3d82adbe408b382fa46d8f9c age=0.45 F (-33726,6429) hunger pop=60
B 1543645379 1674473 2b6073ea351e0b36c6d4c618d13d09ba5a57d187 M (-30749,7506) parent=1674379 pop=61 chain=5
D 1543645398 1674472 27391e03d736c482c02e16002f9bdaa08ea8aeb2 age=0.45 M (-33720,6383) hunger pop=60
B 1543645417 1674474 8468261f39b1ae02ba9fe3fb4176cb76043d31de F (-32667,6571) parent=1674312 pop=61 chain=8
D 1543645419 1674473 2b6073ea351e0b36c6d4c618d13d09ba5a57d187 age=0.66 M (-30735,7529) hunger pop=60
D 1543645427 1674448 fc4881d9a6655998dbe93e960ca965909fa817bf age=5.92 M (-32732,6613) hunger pop=59
B 1543645428 1674475 2b6073ea351e0b36c6d4c618d13d09ba5a57d187 M (-33779,6471) parent=1674396 pop=61 chain=2
D 1543645450 1674366 4f7cec29273c3dbb62c11562dc67d8ff1ccf3791 age=24.54 M (-32662,6568) hunger pop=59
B 1543645454 1674476 4f7cec29273c3dbb62c11562dc67d8ff1ccf3791 F (-33787,6594) parent=1674368 pop=61 chain=3
B 1543645462 1674477 52b8d220ba04a8b88175635c155c53b3a2627d82 F (-32667,6577) parent=1674325 pop=61 chain=9
D 1543645480 1674436 8109e83fb31be00c6fa37a01598aa3eba8ee3e3b age=9.34 M (-33890,6528) hunger pop=60
D 1543645482 1674463 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=4.13 F (-30733,7525) hunger pop=60
B 1543645491 1674478 8109e83fb31be00c6fa37a01598aa3eba8ee3e3b F (-33701,6080) parent=1674469 pop=60 chain=2
D 1543645495 1674476 4f7cec29273c3dbb62c11562dc67d8ff1ccf3791 age=0.68 F (-33733,6604) hunger pop=59
B 1543645499 1674479 4f7cec29273c3dbb62c11562dc67d8ff1ccf3791 F (-32664,6573) parent=1674415 pop=61 chain=9
D 1543645502 1674426 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.03 M (-32703,6608) hunger pop=59
B 1543645507 1674480 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-32846,6988) parent=1674360 pop=60 chain=8
B 1543645507 1674481 d333c8af2458ad7887d03f17383e24767cb76359 F (-32846,6988) parent=1674360 pop=61 chain=8
D 1543645524 1674194 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=58.92 F (-30726,7541) hunger pop=60
D 1543645526 1674469 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=17.58 F (-33705,6056) hunger pop=60
B 1543645531 1674482 e42082fb2509b98c6225d3dd0a8567a20eacbca9 M (-31796,6047) parent=1674354 pop=60 chain=4
D 1543645545 1674467 b984b251d706130bac274774012a7d61aeb89c73 age=4.38 M (-31899,6088) hunger pop=59
D 1543645552 1674319 4079306b668b2f522f316a7576ea2d9f7d040247 age=34.99 F (-30724,7550) hunger pop=58
D 1543645553 1674478 8109e83fb31be00c6fa37a01598aa3eba8ee3e3b age=1.04 F (-33721,6027) hunger pop=58
B 1543645553 1674483 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-33566,5758) noParent pop=60 chain=1
B 1543645556 1674484 8109e83fb31be00c6fa37a01598aa3eba8ee3e3b M (-33797,6571) parent=1674368 pop=61 chain=3
D 1543645563 1674215 563ea004e24b5c83bdc6d352c3f66dd51add519c age=56.12 F (-32609,6611) hunger pop=58
D 1543645563 1674482 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.54 M (-31852,6055) disconnect pop=58
D 1543645565 1674464 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=5.44 F (-33723,6416) hunger pop=58
B 1543645567 1674485 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-33575,5748) parent=1674483 pop=60 chain=2
B 1543645569 1674486 77cc956dc31b5739c27f946f32d463e4c57c5e3d F (-32670,6573) parent=1674312 pop=59 chain=8
B 1543645569 1674487 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 F (-30750,7524) parent=1674379 pop=60 chain=5
D 1543645583 1674400 935f59bcf558b6fbb80f718660729114d53347cd age=21.42 F (-33719,6400) hunger pop=58
D 1543645596 1674485 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.47 F (-33575,5748) disconnect pop=57
B 1543645599 1674488 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 F (-31828,6054) parent=1674354 pop=59 chain=4
B 1543645600 1674489 e42082fb2509b98c6225d3dd0a8567a20eacbca9 M (-32663,6573) parent=1674339 pop=60 chain=9
D 1543645616 1674487 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=0.78 F (-30737,7519) disconnect pop=58
B 1543645620 1674490 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 M (-32696,6508) parent=1674349 pop=60 chain=9
D 1543645632 1674488 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 age=0.54 F (-31813,6054) hunger pop=58
B 1543645635 1674491 8d846735d0674cd06cdcc43b0789529a8e80fc3c F (-32663,6574) parent=1674424 pop=60 chain=9
B 1543645636 1674492 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 M (-33480,5733) parent=1674483 pop=61 chain=2
D 1543645638 1674491 8d846735d0674cd06cdcc43b0789529a8e80fc3c age=0.06 F (-32663,6574) disconnect pop=59
D 1543645647 1674489 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.78 M (-32660,6575) hunger pop=58
B 1543645651 1674493 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-32667,6577) parent=1674423 pop=60 chain=9
D 1543645667 1674490 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=0.79 M (-32697,6511) hunger pop=58
D 1543645670 1674470 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=5.62 M (-32674,6572) hunger pop=58
B 1543645672 1674494 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 F (-32656,6566) parent=1674414 pop=60 chain=9
B 1543645675 1674495 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 M (-33748,6484) parent=1674399 pop=60 chain=3
D 1543645686 1674483 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=16.21 F (-33475,5767) hunger pop=58
B 1543645689 1674496 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-33411,5624) noParent pop=60 chain=1
B 1543645701 1674497 563ea004e24b5c83bdc6d352c3f66dd51add519c F (-33405,5614) parent=1674496 pop=60 chain=2
D 1543645703 1674399 5e4f31da7b6ada8b2c88186f67f224486c005a0b age=23.41 F (-33707,6458) hunger pop=59
B 1543645704 1674498 0aee945b04a02e8003f53735758b121f01688397 M (-33746,6483) parent=1674396 pop=61 chain=2
D 1543645705 1674492 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 age=1.16 M (-33471,5766) hunger pop=60
B 1543645719 1674499 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 M (-32656,6564) parent=1674415 pop=60 chain=9
B 1543645720 1674500 ad64d02582629e2a84f0d72c13505d6ad0632204 F (-33774,6570) parent=1674368 pop=61 chain=3
D 1543645728 1674447 cb42d2edff6039969aa6ab701df479d45a87e59a age=11.28 F (-31801,6049) hunger pop=60
B 1543645736 1674501 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 M (-32669,6573) parent=1674312 pop=61 chain=8
D 1543645747 1674500 ad64d02582629e2a84f0d72c13505d6ad0632204 age=0.45 F (-33805,6561) hunger pop=60
D 1543645748 1674443 b87877fa33ee29f54d1f507d5c2e625bc63a2312 age=12.83 F (-32710,6513) hunger pop=60
D 1543645753 1674494 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 age=1.35 F (-32675,6569) hunger pop=58
D 1543645755 1674498 0aee945b04a02e8003f53735758b121f01688397 age=0.84 M (-33747,6482) hunger pop=58
B 1543645757 1674502 9f6512bb44d673da08e0cca9ad4621f2c5bb6882 M (-31800,6048) parent=1674354 pop=60 chain=4
B 1543645759 1674503 0aee945b04a02e8003f53735758b121f01688397 M (-30729,7533) parent=1674379 pop=60 chain=5
B 1543645770 1674504 ad64d02582629e2a84f0d72c13505d6ad0632204 F (-32663,6568) parent=1674404 pop=60 chain=9
D 1543645777 1674442 ce842132b111dd4452952b9de4b76e68343f2e4e age=13.31 F (-32711,6512) hunger pop=59
B 1543645788 1674506 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-32667,6577) parent=1674339 pop=61 chain=9
D 1543645806 1674501 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 age=1.17 M (-32668,6510) hunger pop=60
D 1543645811 1674496 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=16.04 F (-33456,5625) hunger pop=59
B 1543645815 1674507 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-32708,5634) parent=1674438 pop=61 chain=6
D 1543645818 1674497 563ea004e24b5c83bdc6d352c3f66dd51add519c age=1.96 F (-33410,5633) hunger pop=59
D 1543645820 1674507 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.08 F (-32708,5634) disconnect pop=59
B 1543645822 1674508 563ea004e24b5c83bdc6d352c3f66dd51add519c M (-30725,7533) parent=1674434 pop=61 chain=5
D 1543645830 1674474 8468261f39b1ae02ba9fe3fb4176cb76043d31de age=6.89 F (-32669,6571) hunger pop=58
B 1543645831 1674509 4e7e4dccfb7c31c7f8fbc72b82a206646756224b M (-31796,6044) parent=1674354 pop=60 chain=4
D 1543645832 1674486 77cc956dc31b5739c27f946f32d463e4c57c5e3d age=4.39 F (-32667,6565) hunger pop=59
B 1543645835 1674510 8468261f39b1ae02ba9fe3fb4176cb76043d31de M (-32688,6583) parent=1674349 pop=61 chain=9
D 1543645842 1674495 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=2.78 M (-33740,6485) hunger pop=58
B 1543645846 1674511 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-32709,5636) parent=1674438 pop=60 chain=6
B 1543645847 1674512 77cc956dc31b5739c27f946f32d463e4c57c5e3d M (-32679,6564) parent=1674424 pop=60 chain=9
B 1543645861 1674513 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 F (-32667,6576) parent=1674325 pop=61 chain=9
D 1543645864 1674396 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc age=40.79 F (-33741,6483) hunger pop=60
D 1543645864 1674509 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.55 M (-31792,6057) hunger pop=60
B 1543645871 1674514 89d0749c7601d0f9a79a637394175ccc22ea6c46 F (-32648,6568) parent=1674415 pop=60 chain=9
B 1543645875 1674515 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-33195,5476) noParent pop=61 chain=1
B 1543645875 1674516 88a69a461844d0754c8a3cd953cff9b2cb384744 F (-32670,6577) parent=1674423 pop=62 chain=9
D 1543645929 1674513 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 age=1.13 F (-32559,6650) hunger pop=61
D 1543645939 1674241 c9e755323a6fa589e161b58d4a05c091ed9d42f7 age=56.79 F (-32541,7604) hunger pop=61
B 1543645956 1674517 c9e755323a6fa589e161b58d4a05c091ed9d42f7 F (-33162,5458) parent=1674515 pop=61 chain=2
D 1543645960 1674465 05f5ade92fbc4a29dddf167477be9ef548522998 age=11.94 M (-32834,7007) hunger pop=60
D 1543645966 1674477 52b8d220ba04a8b88175635c155c53b3a2627d82 age=8.41 F (-32682,6569) hunger pop=59
D 1543645968 1674499 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 age=4.14 M (-32675,6575) hunger pop=59
B 1543645972 1674518 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 F (-32809,7020) parent=1674360 pop=60 chain=8
D 1543645998 1674360 29a8a0353e3cad532a8cbbcd111281adc92fad1e age=34.31 F (-32809,7020) hunger pop=58
B 1543646002 1674519 9c8b8a3e1fd29d511c4ea8ed833da4979c1b6739 F (-30729,7531) parent=1674434 pop=60 chain=5
D 1543646006 1674518 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 age=0.58 F (-32798,7026) hunger pop=58
B 1543646010 1674520 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 F (-31797,6050) parent=1674354 pop=60 chain=4
B 1543646016 1674521 ade2f197ffeb69515e18fce95a9dc9e9e6296458 F (-32651,6567) parent=1674414 pop=60 chain=9
B 1543646025 1674522 f3d8b6a17c14528a4c96c7eca449653d1fd07094 F (-33845,6543) parent=1674368 pop=61 chain=3
D 1543646030 1674466 5cdea7c3697dd5a51ae39834fff7efc923dc323c age=13.10 M (-32832,7019) hunger pop=60
B 1543646040 1674523 05f5ade92fbc4a29dddf167477be9ef548522998 F (-32670,6577) parent=1674424 pop=61 chain=9
B 1543646040 1674524 5cdea7c3697dd5a51ae39834fff7efc923dc323c F (-32670,6577) parent=1674424 pop=62 chain=9
D 1543646077 1674262 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=54.72 F (-33065,7366) hunger pop=60
D 1543646087 1674238 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=60.00 F (-32672,6574) oldAge pop=59
D 1543646089 1674520 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 age=1.32 F (-31761,6068) hunger pop=59
B 1543646090 1674525 57f7b8ccaa8f80cf8786aa8d19d61df2d2823b7a M (-32652,6554) parent=1674339 pop=61 chain=9
D 1543646090 1674415 c186c984b231410adb3e75cbf73cd375e5cd2d62 age=25.99 F (-32648,6571) hunger pop=60
D 1543646097 1674514 89d0749c7601d0f9a79a637394175ccc22ea6c46 age=3.78 F (-32676,6562) hunger pop=57
B 1543646102 1674526 89d0749c7601d0f9a79a637394175ccc22ea6c46 F (-32677,6577) parent=1674423 pop=59 chain=9
B 1543646102 1674527 2f6ce25fc0c02fce6ea77e1641a99d4acf9c554f F (-31798,6045) parent=1674354 pop=60 chain=4
B 1543646112 1674528 2691dcd865380fcd2436c5c21b69a04d0f9c5ecc M (-32711,5631) parent=1674438 pop=60 chain=6
D 1543646120 1674475 2b6073ea351e0b36c6d4c618d13d09ba5a57d187 age=11.54 M (-33741,6483) hunger pop=59
B 1543646127 1674529 cd8ba57a979b950575b915386a761480ce82af6c M (-33176,5444) parent=1674515 pop=60 chain=2
D 1543646139 1674510 8468261f39b1ae02ba9fe3fb4176cb76043d31de age=5.08 M (-32661,6562) hunger pop=59
B 1543646143 1674530 8468261f39b1ae02ba9fe3fb4176cb76043d31de M (-32657,6562) parent=1674349 pop=61 chain=9
D 1543646150 1674243 cfc6bbc921e115482db51273befcd6a169445b10 age=60.00 F (-30731,7544) oldAge pop=59
D 1543646150 1674504 ad64d02582629e2a84f0d72c13505d6ad0632204 age=6.33 F (-32667,6565) hunger pop=59
B 1543646154 1674531 ca179b30a3c27425b25ce2ac592ad7d9bfae7d60 F (-32667,6567) parent=1674404 pop=61 chain=9
B 1543646154 1674532 ad64d02582629e2a84f0d72c13505d6ad0632204 M (-30733,7537) parent=1674379 pop=62 chain=5
B 1543646184 1674533 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b M (-30732,7544) parent=1674434 pop=61 chain=5
D 1543646187 1674529 cd8ba57a979b950575b915386a761480ce82af6c age=1.00 M (-33210,5499) hunger pop=60
D 1543646189 1674389 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=32.68 M (-32541,7614) hunger pop=60
B 1543646198 1674534 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (-32958,5391) noParent pop=60 chain=1
B 1543646212 1674535 0045a3bc2ccfe9592a053798e7a928ae56e3323a F (-33842,6544) parent=1674368 pop=61 chain=3
D 1543646215 1674533 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=0.51 M (-30728,7512) hunger pop=60
D 1543646223 1674248 096ce8d577e55684157aa1100cccdc3b70059a37 age=60.00 F (-32709,5627) oldAge pop=59
B 1543646227 1674536 096ce8d577e55684157aa1100cccdc3b70059a37 M (-32947,5422) parent=1674534 pop=61 chain=2
B 1543646231 1674537 3ddf60e52ba631b725dee571e7f819454a69c761 F (-32668,6577) parent=1674424 pop=61 chain=9
D 1543646233 1674536 096ce8d577e55684157aa1100cccdc3b70059a37 age=0.09 M (-32947,5422) disconnect pop=60
B 1543646246 1674538 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 M (-32645,6568) parent=1674414 pop=61 chain=9
D 1543646272 1674493 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=10.35 F (-32660,6568) hunger pop=60
D 1543646273 1674538 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 age=0.45 M (-32679,6564) hunger pop=60
B 1543646281 1674539 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-33857,6547) parent=1674368 pop=60 chain=3
D 1543646287 1674537 3ddf60e52ba631b725dee571e7f819454a69c761 age=0.93 F (-32671,6577) hunger pop=59
B 1543646291 1674540 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b M (-32905,5516) parent=1674534 pop=61 chain=2
D 1543646296 1674523 05f5ade92fbc4a29dddf167477be9ef548522998 age=4.28 F (-32685,6582) hunger pop=59
D 1543646302 1674315 d3747695982082ad25671c6db5219bc6437217f6 age=48.12 F (-32666,6579) hunger pop=58
B 1543646306 1674541 3ddf60e52ba631b725dee571e7f819454a69c761 F (-32668,6567) parent=1674404 pop=60 chain=9
B 1543646309 1674542 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 M (-30730,7533) parent=1674379 pop=60 chain=5
D 1543646310 1674541 3ddf60e52ba631b725dee571e7f819454a69c761 age=0.06 F (-32668,6567) disconnect pop=59
D 1543646314 1674524 5cdea7c3697dd5a51ae39834fff7efc923dc323c age=4.57 F (-32687,6580) hunger pop=59
B 1543646315 1674543 3ddf60e52ba631b725dee571e7f819454a69c761 F (-32675,5428) noParent pop=61 chain=1
D 1543646318 1674522 f3d8b6a17c14528a4c96c7eca449653d1fd07094 age=4.88 F (-33766,6584) hunger pop=59
D 1543646319 1674540 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=0.46 M (-32851,5541) hunger pop=59
D 1543646319 1674481 d333c8af2458ad7887d03f17383e24767cb76359 age=13.53 F (-32852,7058) hunger pop=58
D 1543646320 1674528 2691dcd865380fcd2436c5c21b69a04d0f9c5ecc age=3.46 M (-32660,5594) hunger pop=58
D 1543646322 1674325 f35f1dde61baf348a2f776149e71a542d28ee5d6 age=46.25 F (-32692,6679) hunger pop=58
B 1543646322 1674544 05f5ade92fbc4a29dddf167477be9ef548522998 M (-30726,7542) parent=1674434 pop=60 chain=5
B 1543646322 1674545 5cdea7c3697dd5a51ae39834fff7efc923dc323c M (-30726,7542) parent=1674434 pop=61 chain=5
B 1543646323 1674546 f3d8b6a17c14528a4c96c7eca449653d1fd07094 M (-32667,6572) parent=1674404 pop=62 chain=9
D 1543646333 1674535 0045a3bc2ccfe9592a053798e7a928ae56e3323a age=2.01 F (-33978,6527) hunger pop=56
D 1543646338 1674434 8dc04122cbd261d19f6cb27204ae9f1f6f684332 age=23.79 F (-30727,7541) hunger pop=56
B 1543646344 1674547 8dc04122cbd261d19f6cb27204ae9f1f6f684332 F (-32639,5431) parent=1674543 pop=56 chain=2
D 1543646355 1674545 5cdea7c3697dd5a51ae39834fff7efc923dc323c age=0.55 M (-30730,7541) hunger pop=55
B 1543646356 1674548 d8ce278ba08fe968d162b94c8d59746f04bc6c0c F (-32668,6564) parent=1674479 pop=57 chain=10
B 1543646357 1674549 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b M (-32845,7049) parent=1674480 pop=58 chain=9
B 1543646364 1674550 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-32706,5637) parent=1674438 pop=58 chain=6
D 1543646367 1674550 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.05 M (-32706,5637) disconnect pop=57
D 1543646367 1674480 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.33 F (-32845,7049) hunger pop=57
B 1543646370 1674551 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-33172,5464) parent=1674515 pop=59 chain=2
B 1543646372 1674552 6550b25d1d025157e1ef086e8c837a384a6f0603 F (-32706,5637) parent=1674438 pop=58 chain=6
D 1543646373 1674551 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.05 M (-33172,5464) disconnect pop=57
B 1543646377 1674553 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-32667,6579) parent=1674424 pop=59 chain=9
D 1543646377 1674547 8dc04122cbd261d19f6cb27204ae9f1f6f684332 age=0.56 F (-32649,5450) hunger pop=58
D 1543646383 1674548 d8ce278ba08fe968d162b94c8d59746f04bc6c0c age=0.45 F (-32670,6564) hunger pop=56
D 1543646384 1674549 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=0.45 M (-32845,7050) hunger pop=56
B 1543646386 1674554 d8ce278ba08fe968d162b94c8d59746f04bc6c0c F (-33159,5463) parent=1674515 pop=58 chain=2
B 1543646387 1674555 8dc04122cbd261d19f6cb27204ae9f1f6f684332 M (-32658,6579) parent=1674414 pop=59 chain=9
D 1543646388 1674261 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=60.00 F (-30723,7549) oldAge pop=57
B 1543646389 1674556 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b F (-32682,6571) parent=1674423 pop=59 chain=9
D 1543646397 1674544 05f5ade92fbc4a29dddf167477be9ef548522998 age=1.24 M (-30647,7562) hunger pop=56
D 1543646401 1674553 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.40 F (-32667,6579) disconnect pop=56
B 1543646404 1674557 5cdea7c3697dd5a51ae39834fff7efc923dc323c F (-32447,5363) noParent pop=57 chain=1
B 1543646404 1674558 05f5ade92fbc4a29dddf167477be9ef548522998 F (-32447,5363) noParent pop=58 chain=1
B 1543646404 1674559 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-32447,5363) parent=1674558 pop=59 chain=2
B 1543646418 1674560 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 M (-32725,5518) parent=1674543 pop=59 chain=2
D 1543646427 1674556 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=0.63 F (-32717,6530) hunger pop=58
B 1543646430 1674561 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b F (-32667,6577) parent=1674424 pop=60 chain=9
B 1543646432 1674562 cd8ba57a979b950575b915386a761480ce82af6c F (-32443,5361) parent=1674557 pop=61 chain=2
B 1543646443 1674563 096ce8d577e55684157aa1100cccdc3b70059a37 F (-31951,5644) noParent pop=61 chain=1
D 1543646454 1674560 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=0.60 M (-32737,5578) hunger pop=60
D 1543646457 1674526 89d0749c7601d0f9a79a637394175ccc22ea6c46 age=5.92 F (-32658,6570) hunger pop=60
D 1543646458 1674561 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=0.48 F (-32655,6535) hunger pop=60
D 1543646462 1674512 77cc956dc31b5739c27f946f32d463e4c57c5e3d age=10.24 M (-32642,6565) hunger pop=59
B 1543646462 1674564 d333c8af2458ad7887d03f17383e24767cb76359 M (-30731,7531) parent=1674379 pop=60 chain=5
B 1543646462 1674565 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-30731,7531) parent=1674379 pop=61 chain=5
