D 1553387139 1995291 956cb5d52250a754ca9fbac1af3aaf01bfb20cd5 age=38.15 F (-11837,-3195) hunger pop=29
B 1553387140 1995420 b48e70d2aad68a2be3f340e06a61efd221669c29 M (-9792,-3121) parent=1995339 pop=31 chain=3
B 1553387166 1995421 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-9801,-3150) parent=1995314 pop=30 chain=2
D 1553387169 1995421 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.06 F (-9801,-3150) disconnect pop=29
B 1553387170 1995422 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-10786,522) parent=1995406 pop=31 chain=2
B 1553387175 1995423 aeb78410a69703fd561087b0ba9a9b64c0d8fca6 F (-11234,513) noParent pop=31 chain=1
B 1553387194 1995424 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-11198,513) parent=1995423 pop=32 chain=2
D 1553387194 1995422 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.41 F (-10785,522) disconnect pop=31
B 1553387194 1995425 796648b0c023fde383de87980db09196020646bf M (-10785,522) parent=1995406 pop=33 chain=2
D 1553387196 1995424 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.04 M (-11196,513) disconnect pop=32
B 1553387200 1995426 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-11437,481) noParent pop=33 chain=1
B 1553387209 1995427 f43dac7eb8687fccb78eb2b74827c7d56ba819a7 M (-11444,493) parent=1995426 pop=33 chain=2
D 1553387210 1995419 184555a58131c5684403c597f716e61ced0747e3 age=1.55 F (-11857,-3190) hunger pop=32
D 1553387212 1995425 796648b0c023fde383de87980db09196020646bf age=0.29 M (-10783,522) disconnect pop=32
B 1553387214 1995428 184555a58131c5684403c597f716e61ced0747e3 F (-10472,-3000) parent=1995310 pop=34 chain=2
D 1553387242 1995427 f43dac7eb8687fccb78eb2b74827c7d56ba819a7 age=0.54 M (-11445,492) hunger pop=31
D 1553387245 1995310 4bf85a98c85ec09afa86246639945fb3db37837d age=36.30 F (-10493,-2994) hunger pop=31
D 1553387246 1995426 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=14.77 F (-11449,500) hunger pop=31
D 1553387248 1995406 74ee5bb34b65f76593844fa0fa8443273c637128 age=18.63 F (-10784,522) hunger pop=30
B 1553387250 1995429 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-10470,412) parent=1995403 pop=32 chain=2
B 1553387253 1995430 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-10984,-3344) parent=1995360 pop=31 chain=3
D 1553387253 1995429 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.05 M (-10470,412) disconnect pop=30
D 1553387258 1995428 184555a58131c5684403c597f716e61ced0747e3 age=0.73 F (-10500,-2997) hunger pop=28
B 1553387262 1995431 184555a58131c5684403c597f716e61ced0747e3 F (-9778,-3117) parent=1995339 pop=30 chain=3
D 1553387271 1995413 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.16 M (-9797,-3159) hunger pop=28
D 1553387272 1995404 641523b21a084408b2c1e4a81d175433fe1a8e4c age=5.21 F (-10452,390) hunger pop=28
D 1553387275 1995423 aeb78410a69703fd561087b0ba9a9b64c0d8fca6 age=15.65 F (-11041,494) hunger pop=28
D 1553387279 1995409 6c67e687ca547e50434c6c4344e5c313d68bb920 age=4.60 F (-10276,405) hunger pop=26
D 1553387282 1995430 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.49 M (-11001,-3301) hunger pop=25
D 1553387311 1995410 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 age=5.14 F (-10279,436) hunger pop=23
D 1553387314 1995417 add1ce54947853fd0d92136cfe14c8ae56876aba age=3.67 F (-10260,396) hunger pop=23
D 1553387315 1995339 4e47ea91edc9c16777f694cfe23477efa0442ec8 age=18.36 F (-9776,-3148) hunger pop=23
B 1553387356 1995432 4835519486582aab8b3f418fcf8b96b52651ffa2 M (-10205,397) parent=1995388 pop=22 chain=2
B 1553387364 1995433 246a68082026418b0e0f0bebc2f6eabe6b1ca844 F (-10486,409) parent=1995403 pop=23 chain=2
B 1553387365 1995434 6c67e687ca547e50434c6c4344e5c313d68bb920 M (-9793,-3120) parent=1995314 pop=24 chain=2
B 1553387365 1995435 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 M (-9793,-3120) parent=1995314 pop=25 chain=2
B 1553387370 1995436 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 M (-11012,-3321) parent=1995300 pop=26 chain=2
D 1553387380 1995396 9cc296041b660104d306111193643db21ea55289 age=9.07 F (-9508,-2326) hunger pop=25
D 1553387385 1995412 18a971b78fc927cb597e59f7f78d810f31e9666f age=6.30 M (-10757,521) hunger pop=25
D 1553387388 1995416 643d600a4b43412732803680f2daf6ffbca7d8c2 age=4.93 F (-9542,-2316) hunger pop=24
B 1553387393 1995437 643d600a4b43412732803680f2daf6ffbca7d8c2 F (-9461,-2315) parent=1995323 pop=25 chain=2
B 1553387394 1995438 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-9794,-3120) parent=1995361 pop=25 chain=3
D 1553387398 1995434 6c67e687ca547e50434c6c4344e5c313d68bb920 age=0.55 M (-9767,-3105) hunger pop=24
D 1553387403 1995436 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=0.54 M (-11010,-3317) hunger pop=24
D 1553387405 1995433 246a68082026418b0e0f0bebc2f6eabe6b1ca844 age=0.68 F (-10473,413) disconnect pop=23
D 1553387408 1995435 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 age=0.72 M (-9781,-3106) hunger pop=22
B 1553387419 1995439 246a68082026418b0e0f0bebc2f6eabe6b1ca844 F (-10981,-3321) parent=1995376 pop=22 chain=3
B 1553387421 1995440 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 M (-10475,412) parent=1995403 pop=23 chain=2
B 1553387421 1995441 6c67e687ca547e50434c6c4344e5c313d68bb920 M (-10475,412) parent=1995403 pop=24 chain=2
D 1553387425 1995439 246a68082026418b0e0f0bebc2f6eabe6b1ca844 age=0.10 F (-10981,-3321) disconnect pop=23
D 1553387427 1995438 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.54 M (-9791,-3106) hunger pop=23
B 1553387435 1995442 e207475a84724d29553985f5be2960d78e35fb41 F (-11003,-3314) parent=1995376 pop=23 chain=3
D 1553387439 1995376 ed1a234a31914b99b738de0909158313d97ddb96 age=14.36 F (-10996,-3313) hunger pop=22
D 1553387451 1995326 abe4af12d15d45cfc971a466ffeb27a055d9eed7 age=22.73 M (-11838,-3232) hunger pop=21
B 1553387451 1995443 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-10235,403) parent=1995388 pop=23 chain=2
D 1553387462 1995443 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.17 M (-10235,403) disconnect pop=21
D 1553387463 1995440 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 age=0.71 M (-10460,432) hunger pop=21
D 1553387464 1995441 6c67e687ca547e50434c6c4344e5c313d68bb920 age=0.71 M (-10463,443) hunger pop=21
B 1553387479 1995444 3faa39e3bb0755415dddc3330155274bb06f0562 F (-9793,-3120) parent=1995379 pop=20 chain=3
B 1553387490 1995445 6c67e687ca547e50434c6c4344e5c313d68bb920 M (-10238,401) parent=1995388 pop=21 chain=2
B 1553387490 1995446 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 M (-10238,401) parent=1995388 pop=22 chain=2
B 1553387492 1995447 5592d5093d474bbe915312557a94e07ee22e94ce M (-10962,-3313) parent=1995360 pop=23 chain=3
B 1553387502 1995448 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-11736,448) noParent pop=24 chain=1
D 1553387504 1995360 6a8f26b40514cca654f55ad29b0538c58ea340ce age=18.31 F (-10976,-3328) hunger pop=23
D 1553387527 1995394 0a86db7fec16b406608f1c1a7d5a5605291d2366 age=12.08 M (-9835,-3148) hunger pop=22
B 1553387529 1995449 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-11705,494) parent=1995448 pop=24 chain=2
D 1553387532 1995449 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (-11705,494) disconnect pop=22
B 1553387535 1995450 958d3ec4bbf85c011003de30f20da6a66b64b9c2 F (-11954,350) noParent pop=24 chain=1
D 1553387541 1995447 5592d5093d474bbe915312557a94e07ee22e94ce age=0.82 M (-10985,-3283) hunger pop=22
B 1553387542 1995451 785355b722f0a9fff2295795b47aaad27e0bd797 M (-11951,346) parent=1995450 pop=24 chain=2
B 1553387544 1995452 0a86db7fec16b406608f1c1a7d5a5605291d2366 F (-12119,254) noParent pop=25 chain=1
D 1553387550 1995388 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=28.61 F (-10219,408) hunger pop=23
B 1553387553 1995453 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-9233,-2244) parent=1995392 pop=25 chain=3
B 1553387553 1995454 9e2bc8e4075e4082321714e6c75ed09508f14905 M (-12119,271) parent=1995452 pop=26 chain=2
B 1553387554 1995455 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-9792,-3119) parent=1995361 pop=27 chain=3
B 1553387560 1995456 32b944336fbf7ac791aadcf354b31a36ebf23b2b M (-9529,-2297) parent=1995323 pop=27 chain=2
D 1553387572 1995432 4835519486582aab8b3f418fcf8b96b52651ffa2 age=3.60 M (-10237,401) hunger pop=26
D 1553387575 1995445 6c67e687ca547e50434c6c4344e5c313d68bb920 age=1.42 M (-10238,401) hunger pop=26
D 1553387576 1995446 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 age=1.44 M (-10210,399) hunger pop=26
D 1553387583 1995450 958d3ec4bbf85c011003de30f20da6a66b64b9c2 age=14.81 F (-11963,352) hunger pop=23
D 1553387586 1995431 184555a58131c5684403c597f716e61ced0747e3 age=5.41 F (-9784,-3163) hunger pop=23
D 1553387586 1995451 785355b722f0a9fff2295795b47aaad27e0bd797 age=0.73 M (-11963,352) hunger pop=23
B 1553387589 1995457 958d3ec4bbf85c011003de30f20da6a66b64b9c2 F (-12370,201) noParent pop=24 chain=1
B 1553387591 1995458 785355b722f0a9fff2295795b47aaad27e0bd797 M (-12373,203) parent=1995457 pop=24 chain=2
B 1553387592 1995459 6c67e687ca547e50434c6c4344e5c313d68bb920 F (-12576,-56) noParent pop=24 chain=1
B 1553387592 1995460 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 F (-12576,-56) noParent pop=25 chain=1
B 1553387599 1995461 b515b1f6d0620501aa7055df091a4873326c06ea M (-12568,-53) parent=1995459 pop=26 chain=2
D 1553387607 1995456 32b944336fbf7ac791aadcf354b31a36ebf23b2b age=0.78 M (-9529,-2325) hunger pop=25
D 1553387614 1995461 b515b1f6d0620501aa7055df091a4873326c06ea age=0.24 M (-12568,-53) disconnect pop=24
D 1553387616 1995437 643d600a4b43412732803680f2daf6ffbca7d8c2 age=3.72 F (-9531,-2324) hunger pop=24
B 1553387623 1995462 4366971491d296db966333ec0b6c4a919f545d27 F (-12571,-44) parent=1995459 pop=24 chain=2
D 1553387626 1995462 4366971491d296db966333ec0b6c4a919f545d27 age=0.05 F (-12571,-44) disconnect pop=23
D 1553387636 1995405 9b18cebea317de93da80f8440178d08649a10b93 age=11.20 M (-10941,-3366) hunger pop=22
D 1553387646 1995454 9e2bc8e4075e4082321714e6c75ed09508f14905 age=1.55 M (-12090,396) hunger pop=21
B 1553387651 1995463 9e2bc8e4075e4082321714e6c75ed09508f14905 M (-11582,609) parent=1995448 pop=23 chain=2
D 1553387657 1995452 0a86db7fec16b406608f1c1a7d5a5605291d2366 age=15.88 F (-12084,357) hunger pop=21
D 1553387658 1995323 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=40.83 F (-9523,-2306) hunger pop=21
B 1553387663 1995464 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-12570,-55) parent=1995459 pop=22 chain=2
D 1553387676 1995457 958d3ec4bbf85c011003de30f20da6a66b64b9c2 age=15.45 F (-12377,229) hunger pop=20
B 1553387676 1995465 2df38a55f400b58741672b035706e941178dd405 M (-9796,-3135) parent=1995361 pop=22 chain=3
B 1553387687 1995466 e6e20b1c591a194fc4df3cbaaee062abe30ac170 F (-10993,-3339) parent=1995395 pop=22 chain=3
B 1553387688 1995467 5592d5093d474bbe915312557a94e07ee22e94ce M (-12592,-83) parent=1995460 pop=23 chain=2
D 1553387693 1995458 785355b722f0a9fff2295795b47aaad27e0bd797 age=1.70 M (-12400,219) hunger pop=22
D 1553387698 1995415 9f4f8718dd3a144eeed621b8748ef20f6c96a580 age=10.60 F (-10474,412) hunger pop=22
B 1553387702 1995468 643d600a4b43412732803680f2daf6ffbca7d8c2 M (-10476,410) parent=1995403 pop=23 chain=2
D 1553387719 1995466 e6e20b1c591a194fc4df3cbaaee062abe30ac170 age=0.54 F (-11012,-3344) hunger pop=21
D 1553387734 1995468 643d600a4b43412732803680f2daf6ffbca7d8c2 age=0.54 M (-10472,413) disconnect pop=20
B 1553387738 1995469 643d600a4b43412732803680f2daf6ffbca7d8c2 M (-9791,-3118) parent=1995379 pop=22 chain=3
B 1553387748 1995470 9de816fcd805f9baf5d52687d9ac9f9c74582d21 F (-10472,401) parent=1995403 pop=22 chain=2
B 1553387750 1995471 9b18cebea317de93da80f8440178d08649a10b93 F (-12878,-340) noParent pop=23 chain=1
B 1553387753 1995472 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-12878,-340) parent=1995471 pop=24 chain=2
D 1553387768 1995472 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.25 F (-12879,-342) disconnect pop=23
B 1553387779 1995473 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-12581,-36) parent=1995459 pop=24 chain=2
D 1553387783 1995444 3faa39e3bb0755415dddc3330155274bb06f0562 age=5.06 F (-9796,-3125) hunger pop=23
D 1553387794 1995455 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=3.99 F (-9852,-3055) hunger pop=22
D 1553387798 1995464 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=2.26 F (-12583,-20) hunger pop=22
B 1553387802 1995474 aab266372766885b867fd66b1e882b4ce402ae66 M (-9794,-3121) parent=1995379 pop=23 chain=3
B 1553387807 1995475 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-13037,-648) noParent pop=23 chain=1
D 1553387810 1995474 aab266372766885b867fd66b1e882b4ce402ae66 age=0.13 M (-9795,-3120) disconnect pop=22
B 1553387815 1995476 aab266372766885b867fd66b1e882b4ce402ae66 F (-13038,-648) parent=1995475 pop=24 chain=2
D 1553387816 1995473 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.61 M (-12582,-73) hunger pop=22
B 1553387818 1995477 ff386b6929ea12cb834897f0582fe60e72d1bd19 M (-9793,-3120) parent=1995379 pop=24 chain=3
B 1553387818 1995478 9cc296041b660104d306111193643db21ea55289 F (-9784,-3115) parent=1995361 pop=25 chain=3
D 1553387820 1995459 6c67e687ca547e50434c6c4344e5c313d68bb920 age=17.80 F (-12584,21) hunger pop=24
B 1553387837 1995479 9ddda5556b002463ca25ff4229d16170e67aa31e M (-9212,-2228) parent=1995392 pop=24 chain=3
D 1553387844 1995479 9ddda5556b002463ca25ff4229d16170e67aa31e age=0.13 M (-9212,-2228) disconnect pop=23
D 1553387851 1995478 9cc296041b660104d306111193643db21ea55289 age=0.54 F (-9781,-3108) hunger pop=22
B 1553387855 1995480 9cc296041b660104d306111193643db21ea55289 F (-12528,-32) parent=1995460 pop=24 chain=2
D 1553387879 1995471 9b18cebea317de93da80f8440178d08649a10b93 age=16.16 F (-12879,-342) hunger pop=22
D 1553387886 1995379 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 age=20.93 F (-9801,-3086) hunger pop=21
D 1553387887 1995453 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.56 M (-9233,-2244) hunger pop=21
D 1553387902 1995460 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 age=19.16 F (-12527,-31) hunger pop=19
D 1553387904 1995465 2df38a55f400b58741672b035706e941178dd405 age=3.79 M (-9791,-3148) hunger pop=19
B 1553387910 1995481 2df38a55f400b58741672b035706e941178dd405 F (-9233,-2245) parent=1995392 pop=19 chain=3
D 1553387911 1995469 643d600a4b43412732803680f2daf6ffbca7d8c2 age=2.87 M (-9794,-3120) hunger pop=18
D 1553387914 1995477 ff386b6929ea12cb834897f0582fe60e72d1bd19 age=1.59 M (-9792,-3128) hunger pop=18
B 1553387923 1995482 6c67e687ca547e50434c6c4344e5c313d68bb920 F (-10998,-3349) parent=1995395 pop=18 chain=3
B 1553387923 1995483 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 F (-10998,-3349) parent=1995395 pop=19 chain=3
D 1553387931 1995480 9cc296041b660104d306111193643db21ea55289 age=1.26 F (-12537,-29) hunger pop=18
D 1553387944 1995467 5592d5093d474bbe915312557a94e07ee22e94ce age=4.27 M (-12577,-42) hunger pop=17
D 1553387964 1995483 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 age=0.68 F (-10997,-3349) hunger pop=16
D 1553387965 1995482 6c67e687ca547e50434c6c4344e5c313d68bb920 age=0.70 F (-10997,-3349) hunger pop=16
D 1553388023 1995314 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=48.75 F (-9792,-3125) hunger pop=14
D 1553388154 1995442 e207475a84724d29553985f5be2960d78e35fb41 age=11.99 F (-10975,-3327) hunger pop=13
B 1553388304 1995484 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f F (-10486,421) parent=1995403 pop=14 chain=2
D 1553388479 1995463 9e2bc8e4075e4082321714e6c75ed09508f14905 age=13.80 M (-11594,651) hunger pop=13
D 1553388572 1995300 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=60.00 F (-10967,-3340) oldAge pop=12
D 1553388672 1995395 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a age=30.80 F (-10940,-3299) hunger pop=11
D 1553388917 1995403 57ff145c2cafb70140f48e811a3cac2d939b4703 age=46.68 F (-10477,412) hunger pop=10
D 1553389016 1995470 9de816fcd805f9baf5d52687d9ac9f9c74582d21 age=21.13 F (-10483,340) hunger pop=9
D 1553389223 1995418 0d4947ec7ef2ca12b4ef54058095abbdb77caf86 age=35.32 M (-10973,-3327) hunger pop=8
D 1553389272 1995484 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=16.13 F (-10496,365) hunger pop=7
B 1553389276 1995485 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f M (-9232,-2246) parent=1995481 pop=9 chain=4
D 1553389329 1995361 14da7d38087f652f8e04de09c160a77edacbe48a age=48.50 F (-9793,-3120) hunger pop=7
D 1553389388 1995420 b48e70d2aad68a2be3f340e06a61efd221669c29 age=37.47 M (-9800,-3126) hunger pop=6
D 1553389806 1995475 384d8c5a130f837dd6adb92233c5421e0b31de28 age=47.31 F (-12752,-543) hunger pop=5
D 1553390183 1995476 aab266372766885b867fd66b1e882b4ce402ae66 age=39.47 F (-12778,-629) hunger pop=4
D 1553390262 1995448 fc1502c5fe400de690e588d92ba27c57889d2f48 age=60.00 F (-11588,656) oldAge pop=3
D 1553390306 1995392 3f9ef3efd93d63921342800567c1043c19e3a737 age=59.96 F (-9227,-2244) hunger pop=2
D 1553390403 1995481 2df38a55f400b58741672b035706e941178dd405 age=41.55 F (-9225,-2244) hunger pop=1
D 1553390475 1995485 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=19.98 M (-9231,-2244) hunger pop=0
B 1553391267 1995486 9a0589cb673446fd534812d43cde1913f30b256a F (-13069,-871) noParent pop=1 chain=1
D 1553391363 1995486 9a0589cb673446fd534812d43cde1913f30b256a age=15.60 F (-13257,-908) hunger pop=0
B 1553393780 1995487 066eacd0faf2f8254c5036c4bb31af48397a5cb0 F (-11445,-3102) noParent pop=1 chain=1
B 1553393780 1995488 6594efb2a19d7c16e97f3ce65e808ddd2f820242 F (-11445,-3102) noParent pop=2 chain=1
D 1553394511 1995488 6594efb2a19d7c16e97f3ce65e808ddd2f820242 age=26.18 F (-11488,-3177) hunger pop=1
B 1553394697 1995489 6594efb2a19d7c16e97f3ce65e808ddd2f820242 F (-11444,-3104) parent=1995487 pop=2 chain=2
D 1553394706 1995487 066eacd0faf2f8254c5036c4bb31af48397a5cb0 age=29.43 F (-11449,-3104) hunger pop=1
D 1553394740 1995489 6594efb2a19d7c16e97f3ce65e808ddd2f820242 age=0.71 F (-11449,-3104) hunger pop=0
B 1553394768 1995490 6594efb2a19d7c16e97f3ce65e808ddd2f820242 F (-13168,-1334) noParent pop=1 chain=1
B 1553394768 1995491 066eacd0faf2f8254c5036c4bb31af48397a5cb0 F (-13168,-1334) noParent pop=2 chain=1
D 1553397528 1995490 6594efb2a19d7c16e97f3ce65e808ddd2f820242 age=60.00 F (-13253,-1368) oldAge pop=1
D 1553397528 1995491 066eacd0faf2f8254c5036c4bb31af48397a5cb0 age=60.00 F (-13235,-1350) oldAge pop=1
B 1553398533 1995492 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-11299,1340) noParent pop=1 chain=1
D 1553401293 1995492 4207d37fa9948b54cca404b02dc63cbc92afd696 age=60.00 F (-11296,1337) oldAge pop=0
B 1553428452 1995493 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f F (-13177,-1859) noParent pop=1 chain=1
D 1553429618 1995493 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=33.43 F (-13427,-1709) hunger pop=0
B 1553430439 1995494 6400c7f39b7553ee89e3923e718d885ae1faf257 F (-13116,-2081) noParent pop=1 chain=1
B 1553430439 1995495 0e86b2f839a320c19b379614c02bffc7254f8ccf F (-13116,-2081) noParent pop=2 chain=1
D 1553430496 1995494 6400c7f39b7553ee89e3923e718d885ae1faf257 age=14.95 F (-13108,-2080) hunger pop=1
D 1553430508 1995495 0e86b2f839a320c19b379614c02bffc7254f8ccf age=15.15 F (-13108,-2080) hunger pop=0
B 1553430512 1995496 0e86b2f839a320c19b379614c02bffc7254f8ccf F (-12966,-2582) noParent pop=2 chain=1
B 1553430512 1995497 6400c7f39b7553ee89e3923e718d885ae1faf257 F (-12966,-2582) noParent pop=3 chain=1
D 1553430546 1995496 0e86b2f839a320c19b379614c02bffc7254f8ccf age=14.57 F (-12980,-2591) hunger pop=1
D 1553430564 1995497 6400c7f39b7553ee89e3923e718d885ae1faf257 age=14.87 F (-12979,-2591) hunger pop=0
B 1553430573 1995498 6400c7f39b7553ee89e3923e718d885ae1faf257 F (-12754,-2932) noParent pop=1 chain=1
B 1553430573 1995499 0e86b2f839a320c19b379614c02bffc7254f8ccf F (-12754,-2932) noParent pop=2 chain=1
D 1553430624 1995498 6400c7f39b7553ee89e3923e718d885ae1faf257 age=14.85 F (-12754,-2929) hunger pop=1
D 1553430636 1995499 0e86b2f839a320c19b379614c02bffc7254f8ccf age=15.05 F (-12754,-2929) hunger pop=0
B 1553430640 1995500 0e86b2f839a320c19b379614c02bffc7254f8ccf F (-12295,-3262) noParent pop=2 chain=1
B 1553430640 1995501 6400c7f39b7553ee89e3923e718d885ae1faf257 F (-12295,-3262) noParent pop=3 chain=1
D 1553430700 1995501 6400c7f39b7553ee89e3923e718d885ae1faf257 age=14.99 F (-12293,-3226) hunger pop=1
D 1553430705 1995500 0e86b2f839a320c19b379614c02bffc7254f8ccf age=15.08 F (-12292,-3228) hunger pop=1
B 1553430715 1995502 6400c7f39b7553ee89e3923e718d885ae1faf257 F (-11952,-3522) noParent pop=1 chain=1
B 1553430715 1995503 0e86b2f839a320c19b379614c02bffc7254f8ccf F (-11952,-3522) noParent pop=2 chain=1
D 1553430782 1995503 0e86b2f839a320c19b379614c02bffc7254f8ccf age=15.12 F (-11955,-3522) hunger pop=1
D 1553430785 1995502 6400c7f39b7553ee89e3923e718d885ae1faf257 age=15.17 F (-11954,-3522) hunger pop=1
B 1553444282 1995505 615c2fa3f5df60a015431b575f84395a3ff2eb8e F (-11402,-3623) noParent pop=1 chain=1
B 1553444282 1995506 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f F (-11402,-3623) noParent pop=2 chain=1
D 1553444362 1995505 615c2fa3f5df60a015431b575f84395a3ff2eb8e age=15.33 F (-11366,-3669) hunger pop=1
D 1553444416 1995506 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=16.23 F (-11403,-3736) hunger pop=0
B 1553444424 1995507 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f F (-10877,-3676) noParent pop=1 chain=1
B 1553444424 1995508 615c2fa3f5df60a015431b575f84395a3ff2eb8e F (-10877,-3676) noParent pop=2 chain=1
B 1553444859 1995509 9a0589cb673446fd534812d43cde1913f30b256a M (-10822,-3666) parent=1995507 pop=3 chain=2
D 1553444892 1995509 9a0589cb673446fd534812d43cde1913f30b256a age=0.54 M (-10784,-3692) hunger pop=2
B 1553445690 1995510 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-10828,-3679) parent=1995508 pop=3 chain=2
D 1553445696 1995507 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=35.20 F (-10799,-3535) hunger pop=2
B 1553445719 1995511 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f F (-10461,-3647) noParent pop=3 chain=1
D 1553445737 1995510 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.77 F (-10823,-3672) disconnect pop=2
B 1553445741 1995512 4207d37fa9948b54cca404b02dc63cbc92afd696 M (-10443,-3688) parent=1995511 pop=4 chain=2
D 1553445742 1995512 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.03 M (-10443,-3688) disconnect pop=3
B 1553445745 1995513 4207d37fa9948b54cca404b02dc63cbc92afd696 M (-10822,-3677) parent=1995508 pop=4 chain=2
D 1553445747 1995513 4207d37fa9948b54cca404b02dc63cbc92afd696 age=0.03 M (-10822,-3677) disconnect pop=3
B 1553445750 1995514 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-11298,1338) noParent pop=4 chain=1
D 1553445803 1995511 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=15.40 F (-10434,-3788) hunger pop=2
B 1553445808 1995515 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f M (-11297,1335) parent=1995514 pop=4 chain=2
D 1553445841 1995515 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=0.55 M (-11286,1295) hunger pop=2
B 1553445845 1995516 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f F (-10147,-3521) noParent pop=4 chain=1
D 1553445900 1995516 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=14.91 F (-10176,-3515) hunger pop=2
B 1553445903 1995517 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f F (-10009,-3373) noParent pop=4 chain=1
D 1553445998 1995517 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=15.58 F (-10095,-3484) hunger pop=2
B 1553446002 1995518 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f F (-11280,1300) parent=1995514 pop=4 chain=2
D 1553446032 1995518 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=0.49 F (-11316,1283) hunger pop=2
B 1553446037 1995519 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f F (-9780,-3225) noParent pop=4 chain=1
B 1553446099 1995520 c6db8886ee6122445130fdaae9fd2d4cb971a35e F (-11298,1318) parent=1995514 pop=4 chain=2
D 1553446107 1995519 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f age=15.17 F (-9765,-3233) hunger pop=3
B 1553446117 1995521 b5ce6a1478bde664a1f200a55e4f87f4f2156e7f F (-9573,-3163) noParent pop=4 chain=1
