D 1556669357 2005785 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=1.84 F (-11783,1245) hunger pop=96
D 1556669358 2005734 c5eb8ffe4a338d9019770a86794f7099f063b867 age=5.98 F (-11304,786) hunger pop=96
D 1556669360 2005235 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-11031,488) oldAge pop=95
B 1556669361 2005818 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-11291,783) parent=2005610 pop=97 chain=4
D 1556669362 2005587 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 age=18.13 F (-11782,1248) hunger pop=96
D 1556669365 2005812 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.54 M (-11289,781) hunger pop=93
B 1556669367 2005819 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 F (-11234,2473) noParent pop=95 chain=1
D 1556669367 2005818 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=0.09 M (-11293,785) disconnect pop=93
B 1556669370 2005820 338d8f982d6ccaf022818acb91803ea368a7dfba M (-11235,2471) parent=2005819 pop=95 chain=2
B 1556669371 2005821 627f11024931351ed966642886f253ae0d28e617 F (-11503,2508) noParent pop=95 chain=1
D 1556669372 2005752 07de105f6e645d95b0051be8e163924f5fca7b05 age=4.74 M (-10435,2258) hunger pop=93
D 1556669376 2005731 47bdaba1a5017a53710ccbf74dcb58789593204b age=6.90 F (-12155,286) hunger pop=93
B 1556669378 2005822 07de105f6e645d95b0051be8e163924f5fca7b05 M (-11045,-254) parent=2005657 pop=94 chain=2
D 1556669380 2005709 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=9.29 M (-10664,324) hunger pop=93
D 1556669382 2005667 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=11.76 F (-11287,781) hunger pop=92
D 1556669385 2005813 4a20f75a7f5ef6837099b378f2762857fe55087a age=0.78 M (-12003,1983) disconnect pop=92
D 1556669386 2005815 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 age=0.79 F (-10847,2252) hunger pop=91
B 1556669391 2005823 4a20f75a7f5ef6837099b378f2762857fe55087a F (-10463,838) parent=2005624 pop=91 chain=4
B 1556669391 2005824 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-11482,2506) parent=2005821 pop=91 chain=2
B 1556669392 2005825 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 F (-11411,-69) parent=2005640 pop=92 chain=2
B 1556669393 2005826 9cc8f79fbdd4208793659660ab30020fd16dfa37 M (-12003,1984) parent=2005584 pop=93 chain=3
D 1556669403 2005820 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.54 M (-11232,2487) hunger pop=92
D 1556669405 2005814 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=15.10 F (-10848,2252) hunger pop=92
B 1556669407 2005827 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-10427,2265) parent=2005493 pop=94 chain=4
B 1556669407 2005828 338d8f982d6ccaf022818acb91803ea368a7dfba M (-10548,1806) parent=2005595 pop=95 chain=3
D 1556669407 2005822 07de105f6e645d95b0051be8e163924f5fca7b05 age=0.49 M (-11044,-255) disconnect pop=94
D 1556669408 2005826 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=0.24 M (-12003,1984) disconnect pop=93
D 1556669411 2005670 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=26.21 F (-10614,319) hunger pop=92
B 1556669412 2005829 9cc8f79fbdd4208793659660ab30020fd16dfa37 M (-10929,1156) parent=2005550 pop=94 chain=4
B 1556669412 2005830 07de105f6e645d95b0051be8e163924f5fca7b05 M (-10371,1487) parent=2005792 pop=94 chain=2
B 1556669416 2005831 450bc0639c5cebd8ec7fc26bc839538171f4dc28 F (-10601,639) parent=2005460 pop=94 chain=3
D 1556669419 2005831 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=0.05 F (-10601,639) disconnect pop=92
B 1556669419 2005832 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 F (-10613,665) parent=2005375 pop=94 chain=3
D 1556669424 2005829 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=0.21 M (-10930,1156) disconnect pop=92
D 1556669425 2005832 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 age=0.11 F (-10613,665) disconnect pop=92
B 1556669429 2005833 9cc8f79fbdd4208793659660ab30020fd16dfa37 F (-10445,1941) parent=2005808 pop=93 chain=2
D 1556669435 2005710 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=10.21 M (-10649,345) hunger pop=91
D 1556669438 2005375 933640d6f6e5abc5c8302ba2552e60fbac8a05c0 age=36.46 F (-10613,665) hunger pop=91
D 1556669438 2005755 25acd87e9d3b4e62bc03dee1b58ac2b6feaa5d49 age=5.60 F (-11047,472) hunger pop=91
B 1556669439 2005834 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (-10961,1153) parent=2005550 pop=93 chain=4
B 1556669439 2005835 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e F (-10961,1153) parent=2005550 pop=94 chain=4
D 1556669439 2005666 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=12.71 F (-12170,278) hunger pop=93
B 1556669442 2005836 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 M (-10558,2248) parent=2005810 pop=94 chain=2
B 1556669443 2005837 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 M (-10407,1818) parent=2005803 pop=95 chain=2
B 1556669445 2005838 25acd87e9d3b4e62bc03dee1b58ac2b6feaa5d49 M (-12032,1993) parent=2005584 pop=93 chain=3
D 1556669447 2005817 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=1.55 F (-11092,2395) disconnect pop=92
D 1556669447 2005147 24118241973ed4e12af084fe1e5951d880e75417 age=58.88 F (-10429,2265) hunger pop=92
D 1556669449 2005836 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 age=0.12 M (-10558,2248) disconnect pop=92
B 1556669451 2005839 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 F (-11519,2455) parent=2005821 pop=94 chain=2
D 1556669452 2005777 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=4.00 M (-11037,515) hunger pop=91
D 1556669453 2005746 50556a33e87cef826c530f78a6ddb40251a2f844 age=6.48 F (-11291,820) hunger pop=91
D 1556669454 2005784 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 age=3.50 F (-11292,820) hunger pop=91
B 1556669458 2005840 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e F (-10428,2266) parent=2005652 pop=90 chain=4
B 1556669458 2005841 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 F (-11039,2417) parent=2005816 pop=91 chain=2
D 1556669459 2005837 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=0.27 M (-10413,1824) disconnect pop=89
D 1556669460 2005781 5757360fb74b707570dfa1d02fcab34537e6a597 age=3.90 F (-11033,482) hunger pop=88
B 1556669463 2005842 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 F (-11286,782) parent=2005416 pop=90 chain=3
D 1556669467 2005842 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 age=0.08 F (-11286,782) disconnect pop=87
D 1556669470 2005819 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 age=15.72 F (-11179,2396) hunger pop=87
B 1556669472 2005843 5757360fb74b707570dfa1d02fcab34537e6a597 F (-11285,783) parent=2005416 pop=89 chain=3
B 1556669472 2005844 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 M (-10440,1825) parent=2005803 pop=90 chain=2
D 1556669472 2005841 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 age=0.24 F (-11041,2418) disconnect pop=88
B 1556669472 2005845 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-11040,2417) parent=2005816 pop=90 chain=2
D 1556669473 2005186 3c4208cdf082d41741c3f2985e112f52b0f32676 age=51.57 M (-10428,2266) hunger pop=89
D 1556669475 2005704 9841e8c477963133a6e9184f4d3e8626fe570f1c age=11.48 M (-10417,2264) hunger pop=88
D 1556669476 2005844 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 age=0.07 M (-10440,1825) disconnect pop=88
B 1556669477 2005846 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 M (-11035,482) parent=2005519 pop=90 chain=4
B 1556669479 2005847 3c149d02fa7fd1cf59bd87fb041f397e80fe762a M (-10441,1825) parent=2005803 pop=89 chain=2
D 1556669479 2005824 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=1.46 F (-11506,2475) hunger pop=88
B 1556669483 2005848 3c4208cdf082d41741c3f2985e112f52b0f32676 F (-10111,1095) parent=2005697 pop=88 chain=2
B 1556669484 2005849 9841e8c477963133a6e9184f4d3e8626fe570f1c M (-10507,805) parent=2005591 pop=89 chain=4
B 1556669486 2005850 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 F (-11738,2460) noParent pop=89 chain=1
D 1556669486 2005839 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=0.59 F (-11508,2475) disconnect pop=88
B 1556669486 2005851 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-11507,2475) parent=2005821 pop=90 chain=2
B 1556669486 2005852 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-10610,647) parent=2005544 pop=91 chain=3
B 1556669487 2005853 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 F (-11738,2460) parent=2005850 pop=92 chain=2
D 1556669490 2005852 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.06 F (-10610,647) disconnect pop=91
B 1556669491 2005854 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 M (-10610,645) parent=2005544 pop=93 chain=3
D 1556669491 2005171 a427f18bd31c8228719a0f487d7c5ec80e3975de age=53.88 M (-10426,2214) hunger pop=92
B 1556669496 2005855 a427f18bd31c8228719a0f487d7c5ec80e3975de F (-11290,784) parent=2005416 pop=92 chain=3
D 1556669499 2005733 6ac3b235b2d1f60a5ebc592266c957731a25f569 age=8.34 F (-11251,819) hunger pop=90
B 1556669502 2005857 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-11965,2351) noParent pop=93 chain=1
D 1556669512 2005787 25ae7109b2ba50f0d7badb870793dfe45ec86a97 age=4.18 F (-10592,647) hunger pop=91
B 1556669517 2005858 25ae7109b2ba50f0d7badb870793dfe45ec86a97 M (-12047,1990) parent=2005584 pop=92 chain=3
D 1556669518 2005590 8a5ccda596fb74ecec6f86968f9427e341375e8a age=20.64 M (-12250,977) hunger pop=91
D 1556669521 2005846 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 age=0.72 M (-11019,447) hunger pop=91
D 1556669522 2005816 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b age=17.01 F (-11142,2440) hunger pop=91
B 1556669526 2005859 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 F (-11039,-254) parent=2005657 pop=92 chain=2
D 1556669526 2005849 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.70 M (-10507,756) hunger pop=90
B 1556669528 2005860 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b F (-11287,788) parent=2005610 pop=91 chain=4
D 1556669529 2005843 5757360fb74b707570dfa1d02fcab34537e6a597 age=0.96 F (-11282,763) hunger pop=90
B 1556669531 2005861 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-10553,1800) parent=2005595 pop=91 chain=3
D 1556669533 2005859 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 age=0.12 F (-11039,-254) disconnect pop=90
B 1556669534 2005862 5757360fb74b707570dfa1d02fcab34537e6a597 M (-10443,1942) parent=2005808 pop=91 chain=2
B 1556669535 2005863 c5eb8ffe4a338d9019770a86794f7099f063b867 F (-11940,2384) parent=2005857 pop=92 chain=2
B 1556669535 2005864 6ac3b235b2d1f60a5ebc592266c957731a25f569 F (-11940,2384) parent=2005857 pop=93 chain=2
D 1556669535 2005845 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=1.05 F (-11146,2437) hunger pop=92
B 1556669538 2005865 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 F (-12225,2275) noParent pop=94 chain=1
B 1556669539 2005866 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 M (-12225,2275) parent=2005865 pop=94 chain=2
D 1556669546 2005460 9c1683710566334110b2634795f2f878fbe21d70 age=31.41 F (-10608,630) hunger pop=92
D 1556669552 2005576 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=23.04 M (-12152,217) hunger pop=91
D 1556669560 2005857 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=14.96 F (-11939,2384) hunger pop=90
D 1556669561 2005790 488f9922489415f00f403b425ddf94565f6029ac age=4.85 M (-11053,511) hunger pop=90
D 1556669563 2005863 c5eb8ffe4a338d9019770a86794f7099f063b867 age=0.48 F (-11940,2384) hunger pop=90
B 1556669565 2005867 488f9922489415f00f403b425ddf94565f6029ac F (-10629,615) parent=2005688 pop=91 chain=3
D 1556669567 2005864 6ac3b235b2d1f60a5ebc592266c957731a25f569 age=0.53 F (-11940,2385) hunger pop=89
B 1556669568 2005868 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (-10426,2271) parent=2005493 pop=90 chain=4
B 1556669573 2005869 c5eb8ffe4a338d9019770a86794f7099f063b867 F (-11435,-63) parent=2005640 pop=90 chain=2
B 1556669573 2005870 6ac3b235b2d1f60a5ebc592266c957731a25f569 F (-11435,-63) parent=2005640 pop=91 chain=2
B 1556669573 2005871 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-11516,2510) parent=2005821 pop=92 chain=2
D 1556669577 2005871 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.08 F (-11517,2512) disconnect pop=91
B 1556669581 2005872 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-11708,2418) parent=2005850 pop=93 chain=2
D 1556669585 2005872 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.06 M (-11708,2418) disconnect pop=91
D 1556669587 2005544 7575669571172c1fac44ec44978f3bfc000a1418 age=25.13 F (-10582,604) hunger pop=91
B 1556669593 2005873 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-10498,817) parent=2005624 pop=91 chain=4
D 1556669595 2005803 54a14bbedd0aa108fc4d36923687a81502a92aac age=18.83 F (-10515,1835) hunger pop=90
D 1556669598 2005873 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.07 M (-10498,817) disconnect pop=90
B 1556669599 2005874 54a14bbedd0aa108fc4d36923687a81502a92aac M (-11360,823) parent=2005416 pop=92 chain=3
D 1556669612 2005847 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=2.23 M (-10514,1835) hunger pop=90
B 1556669614 2005876 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-11191,-47) parent=2005682 pop=92 chain=3
D 1556669618 2005876 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.06 F (-11191,-47) disconnect pop=90
D 1556669620 2005858 25ae7109b2ba50f0d7badb870793dfe45ec86a97 age=1.72 M (-12038,1994) hunger pop=90
B 1556669623 2005877 3c149d02fa7fd1cf59bd87fb041f397e80fe762a F (-10989,1157) parent=2005550 pop=91 chain=4
B 1556669627 2005878 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-12394,2104) noParent pop=91 chain=1
B 1556669628 2005879 50556a33e87cef826c530f78a6ddb40251a2f844 M (-11031,481) parent=2005519 pop=92 chain=4
B 1556669630 2005880 25ae7109b2ba50f0d7badb870793dfe45ec86a97 F (-12032,1991) parent=2005584 pop=93 chain=3
B 1556669631 2005881 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-12571,1457) parent=2005695 pop=94 chain=3
D 1556669635 2005594 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=22.36 M (-10609,643) hunger pop=93
D 1556669635 2005234 821b636e9282ea8e246dac6333063834e352e05f age=50.64 F (-11288,789) hunger pop=93
B 1556669639 2005882 821b636e9282ea8e246dac6333063834e352e05f F (-10589,2299) parent=2005810 pop=95 chain=2
D 1556669643 2005882 821b636e9282ea8e246dac6333063834e352e05f age=0.07 F (-10589,2299) disconnect pop=92
B 1556669647 2005883 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-10427,2265) parent=2005652 pop=94 chain=4
B 1556669647 2005884 821b636e9282ea8e246dac6333063834e352e05f F (-10604,645) parent=2005688 pop=95 chain=3
B 1556669647 2005885 bc59d8c61550c4b667db6020ca19b8dd232eeb2b F (-11146,-47) parent=2005682 pop=96 chain=3
D 1556669663 2005869 c5eb8ffe4a338d9019770a86794f7099f063b867 age=1.51 F (-11431,-67) disconnect pop=94
D 1556669665 2005870 6ac3b235b2d1f60a5ebc592266c957731a25f569 age=1.54 F (-11430,-67) disconnect pop=94
D 1556669683 2005299 c994a513c1d1d9affd726c863b341da86c59b903 age=60.00 F (-11771,1290) oldAge pop=92
D 1556669687 2005878 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=15.01 F (-12419,2205) hunger pop=92
D 1556669690 2005823 4a20f75a7f5ef6837099b378f2762857fe55087a age=4.98 F (-10521,797) hunger pop=91
D 1556669707 2005879 50556a33e87cef826c530f78a6ddb40251a2f844 age=1.32 M (-11033,484) disconnect pop=89
D 1556669719 2005880 25ae7109b2ba50f0d7badb870793dfe45ec86a97 age=1.49 F (-12039,1940) hunger pop=88
D 1556669725 2005848 3c4208cdf082d41741c3f2985e112f52b0f32676 age=4.03 F (-10143,1071) hunger pop=87
D 1556669754 2005737 bb2d7e77484a8b04a71ddb5ec82b72afe04f7f53 age=12.20 F (-10941,1117) hunger pop=86
D 1556669772 2005711 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=15.60 M (-10431,2262) hunger pop=85
D 1556669775 2005374 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=56.11 F (-10597,651) hunger pop=85
D 1556669802 2005866 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=4.37 M (-12127,2122) hunger pop=83
D 1556669809 2005830 07de105f6e645d95b0051be8e163924f5fca7b05 age=6.61 M (-10163,1646) hunger pop=82
D 1556669810 2005855 a427f18bd31c8228719a0f487d7c5ec80e3975de age=5.24 F (-11264,752) hunger pop=82
D 1556669814 2005712 0a910979b788173758e2bbd0e77c5863c656cf41 age=16.30 M (-10426,2262) hunger pop=82
B 1556669814 2005886 0b215f74ed89eb4a32960fd298f0f547138206aa F (-11434,-60) parent=2005640 pop=83 chain=2
D 1556669815 2005423 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=38.40 M (-10596,633) hunger pop=82
D 1556669817 2005886 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 F (-11434,-60) disconnect pop=81
B 1556669822 2005887 0b215f74ed89eb4a32960fd298f0f547138206aa F (-11476,2488) parent=2005821 pop=80 chain=2
D 1556669824 2005887 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.02 F (-11476,2488) disconnect pop=79
D 1556669826 2005789 fb1e0959dc3e56e0b835dca82a48cb82482a1669 age=9.27 M (-10117,1074) hunger pop=79
B 1556669827 2005888 0b215f74ed89eb4a32960fd298f0f547138206aa F (-10146,1654) parent=2005792 pop=81 chain=2
D 1556669828 2005888 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.02 F (-10146,1654) disconnect pop=80
B 1556669831 2005889 0b215f74ed89eb4a32960fd298f0f547138206aa F (-12580,1490) parent=2005695 pop=80 chain=3
D 1556669832 2005889 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.02 F (-12580,1490) disconnect pop=79
B 1556669836 2005890 0b215f74ed89eb4a32960fd298f0f547138206aa F (-10432,2263) parent=2005652 pop=80 chain=4
D 1556669837 2005890 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.02 F (-10432,2263) disconnect pop=79
D 1556669843 2005821 627f11024931351ed966642886f253ae0d28e617 age=21.87 F (-11476,2485) hunger pop=77
D 1556669893 2005874 54a14bbedd0aa108fc4d36923687a81502a92aac age=4.90 M (-11288,781) hunger pop=76
D 1556669900 2005885 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=4.20 F (-11147,-47) hunger pop=75
D 1556669908 2005851 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=7.03 M (-11531,2490) hunger pop=74
D 1556669931 2005835 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=8.20 F (-10971,1207) hunger pop=73
D 1556669935 2005833 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=8.43 F (-10440,1941) hunger pop=73
D 1556669947 2005337 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=47.48 M (-10429,2278) hunger pop=71
D 1556669970 2005610 2e99a65db351b0becdad490917289710a87b1e8a age=26.31 F (-11273,768) hunger pop=70
D 1556669981 2005834 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=9.04 F (-10981,1154) hunger pop=69
D 1556669986 2005624 f07e0060327f3504d108970040335aff3c4df238 age=25.18 F (-10495,813) hunger pop=68
D 1556670004 2005697 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=34.79 F (-10143,1072) hunger pop=66
D 1556670006 2005519 1b1542deee7201edeecb61c12ba40d02f9194387 age=34.52 F (-10940,758) hunger pop=66
D 1556670025 2005727 4aef17ff2dc2cd3c6ee6dbaa3660b28d9ed52083 age=18.23 M (-10408,2258) hunger pop=64
D 1556670041 2005728 d44505102b01c2b042281420e18156f290c0ed18 age=18.20 F (-12584,1460) hunger pop=63
D 1556670085 2005884 821b636e9282ea8e246dac6333063834e352e05f age=7.31 F (-10606,645) hunger pop=62
D 1556670151 2005403 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=59.85 F (-10546,1796) hunger pop=61
D 1556670220 2005883 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=9.55 M (-10525,2134) hunger pop=60
D 1556670245 2005290 3f3ba72e6ef351b87b3b720407b1ffcfdf177ba3 age=56.01 F (-11030,488) hunger pop=59
D 1556670277 2005251 c513d56553d79f520370d84326e84c9cb1c77e4f age=60.00 F (-10438,2246) oldAge pop=58
D 1556670291 2005740 da2a385277d825e77af953adc8fb61f944eb849a age=20.94 F (-10613,637) hunger pop=57
D 1556670309 2005825 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 age=15.28 F (-11421,-38) hunger pop=56
D 1556670505 2005482 231e85b8261d32f01a97cca2d905239badd9894e age=60.00 F (-12584,1487) oldAge pop=54
D 1556670542 2005614 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=35.03 M (-10593,646) hunger pop=53
D 1556670547 2005494 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=60.00 F (-12240,953) oldAge pop=53
D 1556670621 2005838 25acd87e9d3b4e62bc03dee1b58ac2b6feaa5d49 age=19.60 M (-11994,1963) hunger pop=51
D 1556670729 2005868 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=19.35 M (-10432,2429) hunger pop=50
D 1556670817 2005493 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=50.52 F (-10750,2006) hunger pop=49
D 1556671010 2005416 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=59.05 F (-11287,776) hunger pop=48
D 1556671043 2005792 b5e96cd20ee52e561bb378b36596ea91588e90dd age=43.54 F (-10202,1632) hunger pop=47
D 1556671088 2005652 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=41.37 F (-10872,1884) hunger pop=46
D 1556671209 2005865 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 age=41.86 F (-12065,2187) hunger pop=44
D 1556671232 2005536 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=53.07 M (-10547,1796) hunger pop=43
D 1556671233 2005795 aa3bc777607d3017f64b69325582602834762e6a age=32.51 F (-11288,781) hunger pop=43
D 1556671264 2005672 fe90c3b3f93f24595bbefa031a7125e5525d106b age=42.99 M (-12586,1483) hunger pop=41
D 1556671296 2005654 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=44.80 M (-10595,650) hunger pop=40
D 1556671327 2005640 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=60.00 F (-11412,-72) oldAge pop=39
D 1556671374 2005657 f99d28a816b9a32002b53ffc068580360bbb8028 age=60.00 F (-11037,-246) oldAge pop=38
D 1556671391 2005495 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=60.00 M (-12239,952) oldAge pop=37
D 1556671409 2005808 dad74198432f749b4fe14decec713e8616121227 age=48.82 F (-10434,1938) hunger pop=36
D 1556671421 2005613 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 age=49.92 M (-11287,782) hunger pop=35
D 1556671424 2005684 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=45.20 F (-10333,1739) hunger pop=35
D 1556671453 2005503 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-10598,647) oldAge pop=33
D 1556671475 2005695 84949a3ebd8323167942dc5691350f7b76fdf817 age=45.37 F (-12587,1487) hunger pop=32
D 1556671548 2005756 e8e408e4abfe4b633d0543d41452f38d898126a2 age=40.75 F (-11083,-267) hunger pop=31
D 1556671557 2005783 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=38.57 F (-11409,-99) hunger pop=30
D 1556671579 2005810 938bea3cf43287c231011337cc77226dedf6cf97 age=51.63 F (-10536,2159) hunger pop=29
D 1556671586 2005853 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 age=34.98 F (-11803,2331) hunger pop=28
D 1556671633 2005881 8a5ccda596fb74ecec6f86968f9427e341375e8a age=33.38 F (-12581,1492) hunger pop=27
D 1556671677 2005772 384d8c5a130f837dd6adb92233c5421e0b31de28 age=41.74 F (-12583,1492) hunger pop=26
D 1556671684 2005550 142828175778b1c9ce777e0dc8080eb8076e81d2 age=59.89 F (-10987,1163) hunger pop=25
D 1556671729 2005791 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=40.97 F (-10614,2180) hunger pop=24
D 1556671762 2005860 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b age=37.24 F (-11302,788) hunger pop=23
D 1556671818 2005811 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 age=41.51 F (-10611,2181) hunger pop=22
D 1556671831 2005584 b5777def69677a09d60a93708269da741303321c age=60.00 F (-12032,1993) oldAge pop=21
D 1556671861 2005591 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=59.68 F (-10505,809) hunger pop=20
D 1556671873 2005801 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=42.86 F (-12247,954) hunger pop=19
D 1556671884 2005595 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 age=59.74 F (-10550,1805) hunger pop=18
D 1556671886 2005616 f361a24885ccfe066a8dabda9ef1312603be978e age=57.38 M (-12258,947) hunger pop=18
D 1556671897 2005682 2612aa81d283e0b26cd3ee8b0f6d3e50bb692ca2 age=53.12 F (-11178,-6) hunger pop=16
D 1556671927 2005827 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=42.01 M (-10575,2170) hunger pop=15
D 1556671977 2005840 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=41.99 F (-10616,2179) hunger pop=14
D 1556671988 2005850 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 age=55.71 F (-11792,2367) hunger pop=13
D 1556672012 2005862 5757360fb74b707570dfa1d02fcab34537e6a597 age=41.29 M (-10373,1925) hunger pop=12
D 1556672077 2005722 65bb1ec0d7962228cfe529b3e8c4b84a6292d9e8 age=52.87 M (-13362,1025) hunger pop=11
