B 1545875824 1814861 b2bb77751daae030482e61a6bea8d27d327d29d2 F (-39098,7357) noParent pop=61 chain=1
B 1545875829 1814862 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 F (-39098,7356) parent=1814861 pop=60 chain=2
D 1545875837 1814860 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.45 F (-38852,7418) hunger pop=59
B 1545875838 1814863 8488654195d014dff0398c2817bb5f5790f08552 F (-35931,-6057) parent=1814772 pop=61 chain=2
D 1545875839 1814858 a0c960b5f7805e78d0d9840b9a8d07f119ffd0c2 age=0.59 F (-38606,7357) hunger pop=60
B 1545875843 1814864 a0c960b5f7805e78d0d9840b9a8d07f119ffd0c2 F (-39410,7352) noParent pop=61 chain=1
D 1545875856 1814862 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=0.45 F (-39098,7356) hunger pop=59
B 1545875864 1814865 3cfb452ac750e9e3fc7f1a38869e13f91f81059d F (-35222,6541) parent=1814763 pop=60 chain=4
B 1545875865 1814866 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 F (-39416,7341) parent=1814864 pop=61 chain=2
D 1545875892 1814628 384d8c5a130f837dd6adb92233c5421e0b31de28 age=58.28 F (-33851,5623) hunger pop=60
D 1545875896 1814775 5536143c719f511904e41f7cca965420e052d635 age=18.45 M (-44095,-3094) killer_1814799 pop=60
B 1545875903 1814867 5536143c719f511904e41f7cca965420e052d635 F (-33850,5614) parent=1814786 pop=60 chain=5
B 1545875918 1814868 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-33336,4905) parent=1814758 pop=61 chain=5
D 1545875925 1814859 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=15.91 F (-39030,7296) hunger pop=60
D 1545875926 1814799 5afc786406b3d67d74b3cbae04ce6da683674847 age=11.89 F (-44118,-3100) killer_1814680 pop=60
B 1545875934 1814869 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-38666,7345) parent=1814857 pop=60 chain=2
B 1545875936 1814870 5afc786406b3d67d74b3cbae04ce6da683674847 M (-38395,7256) parent=1814853 pop=61 chain=2
D 1545875941 1814839 f12e8fae318394c31fca8d3512ada4c9da3bfb25 age=6.20 M (-35961,-6031) hunger pop=60
D 1545875943 1814623 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=59.83 F (-38282,-6519) hunger pop=60
B 1545875951 1814871 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-44094,-3235) parent=1814792 pop=60 chain=32
B 1545875951 1814872 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-35939,-6052) parent=1814772 pop=61 chain=2
D 1545875952 1814790 00fd43d86b2fed9f38651357d4aa63643fae7337 age=14.42 M (-35983,-5966) hunger pop=60
D 1545875952 1814830 71c781a3aefb3921083cf216488d26a1a3bae189 age=8.38 M (-35933,-6057) hunger pop=60
D 1545875954 1814871 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.05 M (-44094,-3235) disconnect pop=60
B 1545875960 1814873 71c781a3aefb3921083cf216488d26a1a3bae189 M (-35938,-6052) parent=1814732 pop=59 chain=13
B 1545875960 1814874 1014217c3fa4afb370c06be9bc8294d0bc96f575 M (-35938,-6052) parent=1814732 pop=60 chain=13
D 1545875964 1814869 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.49 F (-38628,7375) hunger pop=59
B 1545875967 1814875 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-44105,-3237) parent=1814792 pop=61 chain=32
D 1545875985 1814751 07f33e1b7736f4b933a5b43b38045008a2138451 age=28.62 M (-35893,-6106) hunger pop=59
D 1545875990 1814872 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.65 M (-35938,-6047) hunger pop=58
D 1545875997 1814740 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=45.83 F (-35929,-6051) hunger pop=57
D 1545875998 1814653 32cbc0a3c1cf76228d5e587884e3357738a7f12a age=52.32 F (-35942,-6056) hunger pop=57
D 1545875999 1814874 1014217c3fa4afb370c06be9bc8294d0bc96f575 age=0.63 M (-35921,-6050) hunger pop=57
B 1545876016 1814876 6819bdde71b45cf7d5788e5f667b3d30a9a99636 F (-39187,7435) parent=1814861 pop=56 chain=2
B 1545876027 1814877 53e88c541e82bd9ca9925a8c9417d9e466623245 F (-33850,5614) parent=1814786 pop=57 chain=5
D 1545876031 1814826 3b301249bb26fce6f157a7e0cbba9db56de71986 age=10.93 F (-35943,-6050) hunger pop=56
B 1545876037 1814878 3b301249bb26fce6f157a7e0cbba9db56de71986 M (-39435,7301) parent=1814864 pop=57 chain=2
B 1545876043 1814879 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-35938,5995) parent=1814789 pop=58 chain=5
D 1545876048 1814879 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.07 M (-35938,5995) disconnect pop=57
B 1545876051 1814880 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-35929,-6058) parent=1814772 pop=59 chain=2
D 1545876056 1814876 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=0.67 F (-39190,7464) hunger pop=57
B 1545876058 1814881 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-33830,5646) parent=1814730 pop=59 chain=5
B 1545876061 1814882 6819bdde71b45cf7d5788e5f667b3d30a9a99636 M (-35941,5996) parent=1814789 pop=59 chain=5
D 1545876062 1814732 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=34.46 F (-35943,-6052) hunger pop=58
D 1545876063 1814880 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.21 M (-35931,-6057) disconnect pop=58
B 1545876066 1814883 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-35935,-6052) parent=1814772 pop=60 chain=2
B 1545876067 1814884 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-39239,7506) parent=1814861 pop=61 chain=2
D 1545876085 1814881 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (-33830,5646) hunger pop=58
D 1545876094 1814883 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.46 F (-35936,-6053) hunger pop=57
B 1545876094 1814885 c3d1db7577a520c09da6ce61539f8fc6631d8cb5 M (-44107,-3232) parent=1814792 pop=59 chain=32
B 1545876097 1814886 539ca7e417c6d8918c0514cad61c9a4d777ccd78 M (-33850,5616) parent=1814786 pop=60 chain=5
B 1545876098 1814887 b328aad1b9723607bf058c7f822dba3c613b9ee6 F (-39575,7332) noParent pop=61 chain=1
B 1545876102 1814888 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-39572,7331) parent=1814887 pop=61 chain=2
D 1545876104 1814748 7a353d4604d00e14edc95218bbea7cd08fa16c14 age=31.99 M (-33844,5629) hunger pop=60
D 1545876106 1814655 71345ff2554b66c62806b30be343bc912d1c9651 age=54.01 M (-33824,5653) hunger pop=60
D 1545876106 1814888 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 F (-39572,7331) disconnect pop=60
D 1545876107 1814884 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.66 F (-39262,7560) hunger pop=60
D 1545876107 1814873 71c781a3aefb3921083cf216488d26a1a3bae189 age=2.44 M (-35944,-6049) hunger pop=60
B 1545876110 1814889 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-39875,7273) noParent pop=61 chain=1
D 1545876112 1814637 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=58.03 F (-35225,6601) hunger pop=57
B 1545876120 1814890 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-39872,7272) parent=1814889 pop=57 chain=2
D 1545876121 1814854 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 age=5.76 M (-38393,7339) hunger pop=56
B 1545876125 1814891 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 M (-35195,6556) parent=1814763 pop=58 chain=4
D 1545876133 1814891 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 age=0.13 M (-35195,6556) disconnect pop=56
B 1545876136 1814892 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 M (-39584,7402) parent=1814887 pop=58 chain=2
B 1545876139 1814893 71345ff2554b66c62806b30be343bc912d1c9651 F (-38541,7488) parent=1814857 pop=58 chain=2
B 1545876149 1814894 ed947c3a7067c77d31fa2d0cf10619c9416430f1 F (-33348,4898) parent=1814758 pop=59 chain=5
D 1545876155 1814837 c580c395652b7c884b03496b61cc6cfbe0f5aa8d age=10.99 F (-35423,6502) hunger pop=58
D 1545876159 1814886 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=1.04 M (-33847,5615) hunger pop=58
D 1545876162 1814844 891cc769292480a6a4958b132a0ff007c47b53f8 age=8.30 M (-33850,5618) hunger pop=57
D 1545876162 1814890 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.70 F (-39872,7272) hunger pop=57
B 1545876162 1814895 c580c395652b7c884b03496b61cc6cfbe0f5aa8d M (-39430,7296) parent=1814864 pop=59 chain=2
B 1545876163 1814896 539ca7e417c6d8918c0514cad61c9a4d777ccd78 M (-38397,7260) parent=1814853 pop=60 chain=2
B 1545876163 1814897 08d8b55d50a8c1504b1b83ca4b0dc7dbb2f0b41c M (-35203,6538) parent=1814763 pop=61 chain=4
D 1545876164 1814868 f860e0d068c0ebf15779be40eb09dd399c340e90 age=4.09 F (-33334,4893) hunger pop=59
B 1545876166 1814898 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-39872,7272) parent=1814889 pop=61 chain=2
D 1545876166 1814893 71345ff2554b66c62806b30be343bc912d1c9651 age=0.45 F (-38550,7483) hunger pop=60
D 1545876167 1814828 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=12.18 M (-35936,-6053) hunger pop=59
B 1545876168 1814899 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-40163,7279) noParent pop=60 chain=1
B 1545876171 1814900 71345ff2554b66c62806b30be343bc912d1c9651 M (-40163,7279) parent=1814899 pop=60 chain=2
B 1545876171 1814901 5b6aaeb914644ac29007574c2ab3ba83e7b3590a F (-40400,7198) noParent pop=61 chain=1
D 1545876176 1814892 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 age=0.66 M (-39603,7425) hunger pop=58
B 1545876178 1814902 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-35903,-5513) parent=1814818 pop=60 chain=3
B 1545876180 1814903 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 M (-40383,7196) parent=1814901 pop=61 chain=2
D 1545876180 1814720 ed671eb911a267b57640875902d05c56c0bda93d age=38.78 M (-44075,-3126) hunger pop=60
B 1545876186 1814904 ed671eb911a267b57640875902d05c56c0bda93d F (-40610,7115) noParent pop=60 chain=1
D 1545876188 1814865 3cfb452ac750e9e3fc7f1a38869e13f91f81059d age=5.39 F (-35233,6546) hunger pop=59
D 1545876190 1814898 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.40 M (-39893,7249) hunger pop=59
B 1545876192 1814905 3cfb452ac750e9e3fc7f1a38869e13f91f81059d M (-40617,7119) parent=1814904 pop=61 chain=2
D 1545876201 1814900 71345ff2554b66c62806b30be343bc912d1c9651 age=0.51 M (-40163,7279) hunger pop=58
D 1545876204 1814902 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.45 M (-35910,-5512) hunger pop=58
D 1545876205 1814896 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=0.70 M (-38396,7249) hunger pop=58
B 1545876206 1814906 71345ff2554b66c62806b30be343bc912d1c9651 F (-39234,7518) parent=1814861 pop=60 chain=2
B 1545876209 1814907 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-33343,4896) parent=1814823 pop=60 chain=6
B 1545876209 1814908 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-33847,5615) parent=1814730 pop=61 chain=5
D 1545876218 1814894 ed947c3a7067c77d31fa2d0cf10619c9416430f1 age=1.16 F (-33333,4907) hunger pop=58
B 1545876222 1814909 ed947c3a7067c77d31fa2d0cf10619c9416430f1 M (-35938,5997) parent=1814789 pop=60 chain=5
B 1545876224 1814910 f12e8fae318394c31fca8d3512ada4c9da3bfb25 F (-39872,7272) parent=1814889 pop=60 chain=2
D 1545876230 1814866 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=6.08 F (-39431,7285) hunger pop=59
D 1545876232 1814887 b328aad1b9723607bf058c7f822dba3c613b9ee6 age=16.23 F (-39754,7414) hunger pop=59
B 1545876236 1814911 b328aad1b9723607bf058c7f822dba3c613b9ee6 F (-40857,7047) noParent pop=60 chain=1
B 1545876250 1814912 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 M (-40850,7014) parent=1814911 pop=60 chain=2
D 1545876267 1814910 f12e8fae318394c31fca8d3512ada4c9da3bfb25 age=0.70 F (-39871,7272) hunger pop=59
D 1545876269 1814909 ed947c3a7067c77d31fa2d0cf10619c9416430f1 age=0.78 M (-35937,5995) disconnect pop=59
D 1545876271 1814895 c580c395652b7c884b03496b61cc6cfbe0f5aa8d age=1.81 M (-39432,7298) hunger pop=59
B 1545876271 1814913 f12e8fae318394c31fca8d3512ada4c9da3bfb25 F (-35931,-6050) parent=1814772 pop=61 chain=2
B 1545876276 1814914 c580c395652b7c884b03496b61cc6cfbe0f5aa8d F (-35938,5995) parent=1814789 pop=60 chain=5
D 1545876277 1814912 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=0.45 M (-40847,7013) hunger pop=58
B 1545876281 1814915 ea51d8ed58e6f9a60c4b6076d43eb1018709ace1 M (-39224,7584) parent=1814861 pop=60 chain=2
B 1545876298 1814916 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 M (-36064,-5434) parent=1814818 pop=60 chain=3
B 1545876307 1814917 ed947c3a7067c77d31fa2d0cf10619c9416430f1 M (-44105,-3236) parent=1814792 pop=61 chain=32
D 1545876309 1814904 ed671eb911a267b57640875902d05c56c0bda93d age=16.07 F (-40731,7122) hunger pop=60
D 1545876314 1814915 ea51d8ed58e6f9a60c4b6076d43eb1018709ace1 age=0.55 M (-39230,7661) hunger pop=60
B 1545876318 1814918 0c7294df4e9edda57acfeceeb89b9b88757792b4 M (-33330,4909) parent=1814758 pop=61 chain=5
D 1545876319 1814853 5e61bbae39af3c875e65571b6a82b31ddfe24a06 age=23.06 F (-38397,7260) hunger pop=60
D 1545876320 1814913 f12e8fae318394c31fca8d3512ada4c9da3bfb25 age=0.81 F (-35915,-6064) hunger pop=59
B 1545876324 1814919 f12e8fae318394c31fca8d3512ada4c9da3bfb25 M (-35226,6544) parent=1814763 pop=60 chain=4
B 1545876333 1814920 6add35408ed82a7a4333db145ecb8408545b92e0 M (-38482,7612) parent=1814857 pop=60 chain=2
D 1545876334 1814916 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=0.61 M (-36036,-5472) hunger pop=59
D 1545876334 1814727 7bf8ec56f636b0960946201c18042a0608a976eb age=39.48 M (-38237,-6413) hunger pop=59
B 1545876339 1814921 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 F (-33843,5611) parent=1814786 pop=61 chain=5
B 1545876344 1814922 d3325af61b5342a0280efe2a98eee0d17c782da2 F (-39432,7301) parent=1814864 pop=60 chain=2
D 1545876360 1814920 6add35408ed82a7a4333db145ecb8408545b92e0 age=0.45 M (-38482,7612) hunger pop=59
D 1545876363 1814905 3cfb452ac750e9e3fc7f1a38869e13f91f81059d age=2.84 M (-40632,7038) hunger pop=59
D 1545876367 1814878 3b301249bb26fce6f157a7e0cbba9db56de71986 age=5.49 M (-39450,7278) hunger pop=58
B 1545876372 1814923 3b301249bb26fce6f157a7e0cbba9db56de71986 F (-35190,6556) parent=1814832 pop=58 chain=5
B 1545876404 1814924 2f0dab38ffd2f424d980480628d1f1edc0fa09e5 F (-40409,7185) parent=1814901 pop=59 chain=2
B 1545876404 1814925 b52bd1bb733961129edc84d49bb1e29232154104 F (-40409,7185) parent=1814901 pop=60 chain=2
D 1545876408 1814784 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=24.27 M (-35218,6557) hunger pop=59
D 1545876419 1814911 b328aad1b9723607bf058c7f822dba3c613b9ee6 age=17.05 F (-40845,7011) hunger pop=58
D 1545876420 1814870 5afc786406b3d67d74b3cbae04ce6da683674847 age=8.07 M (-38397,7260) hunger pop=58
B 1545876421 1814926 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb F (-35225,6547) parent=1814763 pop=60 chain=4
B 1545876429 1814927 3cfb452ac750e9e3fc7f1a38869e13f91f81059d F (-33850,5615) parent=1814786 pop=59 chain=5
B 1545876431 1814928 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 M (-36111,-5245) parent=1814818 pop=60 chain=3
D 1545876448 1814736 b3120215bb5323cd8a96104c09168fee668239d1 age=39.96 M (-44090,-3127) hunger pop=60
D 1545876457 1814928 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 age=0.45 M (-36112,-5247) hunger pop=59
D 1545876464 1814684 4f14cd5bd6db74f11158b74a2d67b3fe0dc2baf1 age=52.23 M (-33607,5140) hunger pop=58
B 1545876478 1814930 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 F (-39872,7272) parent=1814889 pop=59 chain=2
B 1545876484 1814931 02483fb9f535e8e80fa7719d7c126c67a8c3bc75 M (-33340,4900) parent=1814758 pop=60 chain=5
B 1545876490 1814932 a8baf5a54619c3de08c3a4bd76f42071fe22b977 M (-40149,7206) parent=1814899 pop=61 chain=2
D 1545876503 1814922 d3325af61b5342a0280efe2a98eee0d17c782da2 age=2.65 F (-39431,7294) hunger pop=60
D 1545876517 1814660 d51a54e6bb2d329f2cc86376305961ce3e954dc9 age=59.87 F (-44114,-3236) hunger pop=59
D 1545876520 1814930 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 age=0.70 F (-39871,7272) hunger pop=59
B 1545876525 1814933 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 M (-38433,7629) parent=1814857 pop=60 chain=2
D 1545876533 1814932 a8baf5a54619c3de08c3a4bd76f42071fe22b977 age=0.71 M (-40173,7239) hunger pop=58
B 1545876537 1814934 a8baf5a54619c3de08c3a4bd76f42071fe22b977 F (-39285,7879) parent=1814861 pop=60 chain=2
B 1545876539 1814935 ad382e5acccfee1a2cb8be728142dc7b30e2c168 M (-39421,7286) parent=1814864 pop=60 chain=2
B 1545876554 1814936 d3325af61b5342a0280efe2a98eee0d17c782da2 M (-35931,5990) parent=1814789 pop=61 chain=5
D 1545876558 1814889 71f0317c349c25ec4188f1b501d05bd99d54b505 age=21.45 F (-39792,7235) hunger pop=60
D 1545876561 1814933 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 age=0.60 M (-38438,7625) hunger pop=60
B 1545876565 1814937 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 F (-35215,6538) parent=1814843 pop=61 chain=5
D 1545876566 1814666 2b8b66ed781100114d50f30b9c5ad8b640e463b3 age=58.81 M (-33329,4894) hunger pop=59
D 1545876566 1814674 614009c1d2bb380ce13dd64ab305876330541b81 age=57.21 M (-33350,4890) hunger pop=59
D 1545876566 1814832 7eab9d489d9b4a925bab8ae490241c9d998159ed age=18.34 F (-35221,6546) hunger pop=59
D 1545876568 1814662 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 age=60.00 F (-33854,5629) oldAge pop=59
B 1545876573 1814938 958931d80e90562bb2a25c9e733fdc10149350ef M (-35225,6544) parent=1814763 pop=57 chain=4
B 1545876578 1814939 7eab9d489d9b4a925bab8ae490241c9d998159ed M (-33376,4894) parent=1814845 pop=58 chain=6
B 1545876593 1814940 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-33335,4908) parent=1814758 pop=59 chain=5
D 1545876613 1814677 9a0589cb673446fd534812d43cde1913f30b256a age=57.67 M (-33337,4890) hunger pop=58
D 1545876631 1814903 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 age=7.52 M (-40395,7187) hunger pop=57
B 1545876634 1814941 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 F (-33852,5617) parent=1814786 pop=59 chain=5
D 1545876664 1814680 335ce00febf97b9fa111c0706dc208cec0761f02 age=57.77 F (-44082,-3067) hunger pop=57
B 1545876666 1814942 acce4c20acd6db44924bf133f9cab914a9730549 F (-44098,-3088) parent=1814836 pop=59 chain=32
B 1545876680 1814943 ed671eb911a267b57640875902d05c56c0bda93d F (-40395,7185) parent=1814901 pop=59 chain=2
D 1545876687 1814925 b52bd1bb733961129edc84d49bb1e29232154104 age=4.72 F (-40396,7185) hunger pop=58
B 1545876702 1814944 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (-35887,6207) parent=1814850 pop=59 chain=5
D 1545876707 1814934 a8baf5a54619c3de08c3a4bd76f42071fe22b977 age=2.83 F (-39286,7870) hunger pop=58
B 1545876714 1814945 a8baf5a54619c3de08c3a4bd76f42071fe22b977 M (-38455,7647) parent=1814857 pop=59 chain=2
D 1545876727 1814944 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.43 M (-35879,6210) hunger pop=58
B 1545876730 1814946 9c5f6dfedb151d08c4aedee4cd048f52a71511d0 M (-35226,6544) parent=1814763 pop=60 chain=4
B 1545876731 1814947 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (-39435,7295) parent=1814864 pop=61 chain=2
D 1545876731 1814757 84755f4ba90b88420a334de1fd541cb62a6bc53e age=37.97 M (-44095,-3087) hunger pop=60
D 1545876735 1814947 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.07 M (-39435,7295) disconnect pop=59
B 1545876739 1814948 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (-36093,-4951) parent=1814818 pop=60 chain=3
D 1545876741 1814945 a8baf5a54619c3de08c3a4bd76f42071fe22b977 age=0.45 M (-38462,7655) hunger pop=58
B 1545876744 1814950 a8baf5a54619c3de08c3a4bd76f42071fe22b977 F (-44108,-3235) parent=1814792 pop=61 chain=32
D 1545876746 1814948 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.12 M (-36097,-4952) disconnect pop=60
B 1545876750 1814951 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (-33344,4896) parent=1814823 pop=61 chain=6
B 1545876754 1814952 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-39287,7879) parent=1814861 pop=61 chain=2
D 1545876760 1814952 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.11 F (-39287,7879) disconnect pop=60
B 1545876775 1814953 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-39423,7281) parent=1814864 pop=61 chain=2
D 1545876779 1814953 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.07 M (-39423,7281) disconnect pop=60
D 1545876787 1814831 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=22.04 F (-33911,5112) hunger pop=59
D 1545876790 1814897 08d8b55d50a8c1504b1b83ca4b0dc7dbb2f0b41c age=10.45 M (-35224,6544) hunger pop=59
B 1545876792 1814954 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-33849,5620) parent=1814867 pop=61 chain=6
B 1545876795 1814955 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 F (-33337,4892) parent=1814845 pop=61 chain=6
B 1545876795 1814956 08d8b55d50a8c1504b1b83ca4b0dc7dbb2f0b41c F (-35215,6546) parent=1814843 pop=62 chain=5
D 1545876814 1814931 02483fb9f535e8e80fa7719d7c126c67a8c3bc75 age=5.51 M (-33336,4902) hunger pop=60
B 1545876830 1814958 13093a9e6df60466fb34fd2a235d03a915e8300e F (-33854,5652) parent=1814786 pop=61 chain=5
D 1545876832 1814882 6819bdde71b45cf7d5788e5f667b3d30a9a99636 age=12.84 M (-35937,5997) hunger pop=60
D 1545876838 1814924 2f0dab38ffd2f424d980480628d1f1edc0fa09e5 age=7.23 F (-40469,7209) hunger pop=59
B 1545876878 1814959 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-40169,7236) parent=1814899 pop=60 chain=2
B 1545876879 1814960 6819bdde71b45cf7d5788e5f667b3d30a9a99636 M (-33339,4899) parent=1814823 pop=61 chain=6
D 1545876912 1814959 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.56 F (-40199,7202) hunger pop=60
D 1545876924 1814899 f860e0d068c0ebf15779be40eb09dd399c340e90 age=26.59 F (-40146,7249) hunger pop=58
B 1545876929 1814961 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-36111,6064) parent=1814850 pop=60 chain=5
D 1545876939 1814940 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.76 F (-33324,4890) hunger pop=58
B 1545876939 1814962 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d F (-35937,-6050) parent=1814863 pop=60 chain=3
B 1545876939 1814963 1dadc484359848ec519ff4a8053dced445bb1cdc F (-35937,-6050) parent=1814863 pop=61 chain=3
B 1545876948 1814964 9a0589cb673446fd534812d43cde1913f30b256a F (-35936,5995) parent=1814789 pop=61 chain=5
D 1545876951 1814885 c3d1db7577a520c09da6ce61539f8fc6631d8cb5 age=14.28 M (-44111,-3239) hunger pop=60
B 1545876965 1814965 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-38437,7650) parent=1814857 pop=61 chain=2
D 1545876966 1814962 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=0.45 F (-35935,-6049) hunger pop=60
D 1545876969 1814961 f860e0d068c0ebf15779be40eb09dd399c340e90 age=0.66 F (-36163,6079) hunger pop=60
B 1545876969 1814966 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-39311,7926) parent=1814861 pop=62 chain=2
B 1545876986 1814967 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-40423,7235) parent=1814901 pop=61 chain=2
D 1545876988 1814964 9a0589cb673446fd534812d43cde1913f30b256a age=0.68 F (-35959,5993) hunger pop=60
D 1545876990 1814967 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (-40423,7235) disconnect pop=60
D 1545876990 1814963 1dadc484359848ec519ff4a8053dced445bb1cdc age=0.84 F (-35966,-6048) hunger pop=60
D 1545876994 1814857 cb7665b81b8c62c6b45e3d25c36a572d6a02de31 age=33.98 F (-38437,7650) hunger pop=59
D 1545876999 1814965 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.56 F (-38437,7651) hunger pop=57
B 1545877000 1814968 1dadc484359848ec519ff4a8053dced445bb1cdc F (-33847,5615) parent=1814867 pop=58 chain=6
B 1545877000 1814969 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d F (-33847,5615) parent=1814867 pop=59 chain=6
B 1545877002 1814970 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-40427,7208) parent=1814901 pop=60 chain=2
D 1545877014 1814877 53e88c541e82bd9ca9925a8c9417d9e466623245 age=16.45 F (-33796,5625) hunger pop=58
B 1545877018 1814971 53e88c541e82bd9ca9925a8c9417d9e466623245 M (-33338,4900) parent=1814823 pop=60 chain=6
D 1545877025 1814966 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.95 M (-39272,7885) hunger pop=58
B 1545877029 1814972 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-36094,-4957) parent=1814818 pop=60 chain=3
B 1545877033 1814973 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-35937,-6052) parent=1814863 pop=60 chain=3
B 1545877050 1814974 70d2b609552875f6073899e42eac22b7b90ee7ce F (-39274,7882) parent=1814861 pop=61 chain=2
D 1545877055 1814972 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.45 M (-36086,-4979) hunger pop=60
