B 1548987604 1970200 320338571d61b5dff7739272d237601264995014 F (-11702,-508) parent=1970006 pop=90 chain=2
D 1548987605 1970192 c77b6b4fa4381bb84c4cca1bc743cd8ef47f7591 age=0.45 F (-11911,-162) hunger pop=89
D 1548987605 1970075 dd85227132773ace0064b987fc6a0a999445f0ec age=7.13 M (-12536,-418) hunger pop=89
B 1548987610 1970201 c77b6b4fa4381bb84c4cca1bc743cd8ef47f7591 M (-11332,-410) parent=1970092 pop=90 chain=2
B 1548987611 1970202 dd85227132773ace0064b987fc6a0a999445f0ec F (-12812,783) noParent pop=90 chain=1
B 1548987612 1970203 84ed440c13395d9c62d2d966012c18225d0c4330 F (-12812,783) parent=1970202 pop=91 chain=2
D 1548987618 1970082 5a35e80c925a363955c55574f77514783e738c29 age=7.02 F (-12582,823) hunger pop=90
B 1548987630 1970204 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 F (-12025,-337) parent=1969954 pop=91 chain=2
B 1548987642 1970205 6fe13811b6a832eeb49e18e26ea2a1105687b25a F (-11890,-157) parent=1969948 pop=92 chain=2
B 1548987646 1970206 48331b6ca0b555508a1dd583eb5739e7a4944b40 F (-12283,-731) parent=1970076 pop=93 chain=2
D 1548987659 1970150 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=3.64 F (-11908,241) hunger pop=92
B 1548987662 1970207 9cfaa735e67f0be2a2aba1eec2dc2b4b371f178c F (-11788,768) parent=1969982 pop=94 chain=2
B 1548987663 1970208 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e F (-11882,-172) parent=1969947 pop=95 chain=2
B 1548987668 1970209 228cb885046fc0aca07752959e5cfee05d449b9a F (-11829,60) parent=1969920 pop=95 chain=2
D 1548987668 1970205 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=0.45 F (-11891,-177) hunger pop=93
B 1548987672 1970210 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-11853,66) parent=1969937 pop=95 chain=3
D 1548987673 1970196 61245e09c96c711bd9e6a0a8e4a7b21d67549d66 age=1.45 F (-12797,1009) hunger pop=94
D 1548987673 1970081 8282c3622f1eab7ada77415a0986655a1f8814c1 age=7.94 F (-12604,817) hunger pop=94
B 1548987678 1970211 61245e09c96c711bd9e6a0a8e4a7b21d67549d66 F (-11655,1144) parent=1970155 pop=94 chain=2
B 1548987681 1970212 8282c3622f1eab7ada77415a0986655a1f8814c1 F (-12552,-380) parent=1970067 pop=94 chain=2
B 1548987681 1970213 5a35e80c925a363955c55574f77514783e738c29 F (-12552,-380) parent=1970067 pop=95 chain=2
B 1548987689 1970214 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 M (-11143,590) parent=1970026 pop=96 chain=2
D 1548987690 1970208 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=0.45 F (-11882,-172) hunger pop=95
D 1548987691 1970007 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=11.22 F (-11697,-546) hunger pop=95
D 1548987692 1970198 957bbd085a9e7fe3e83287af132d8f608ae8885e age=1.67 F (-12044,-447) hunger pop=95
D 1548987693 1970193 8f3d8461557030d668ba91aeb1f3118701e224ff age=1.90 M (-12644,693) hunger pop=95
B 1548987694 1970215 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e M (-11872,221) parent=1969964 pop=97 chain=3
B 1548987695 1970216 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 F (-11739,-372) parent=1969995 pop=98 chain=2
B 1548987696 1970217 547236643713fa1fdb671de027212e0041a3eb59 F (-11767,1390) parent=1970157 pop=97 chain=2
B 1548987700 1970218 8baf395fe92c449f85682d2bede1d67dec0e66d7 M (-12284,1416) parent=1970188 pop=96 chain=2
B 1548987700 1970219 957bbd085a9e7fe3e83287af132d8f608ae8885e M (-11870,77) parent=1969937 pop=97 chain=3
B 1548987701 1970220 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13011,612) noParent pop=98 chain=1
D 1548987706 1970195 720dd4995c2aa07d62c2501ff8acdf83970b4213 age=16.08 F (-12754,1012) hunger pop=97
D 1548987709 1970207 9cfaa735e67f0be2a2aba1eec2dc2b4b371f178c age=0.78 F (-11788,766) hunger pop=97
D 1548987710 1970076 d62c6c50868af39ee07ccf29de5d458bf7a10bbf age=22.80 F (-12293,-736) hunger pop=97
B 1548987711 1970221 720dd4995c2aa07d62c2501ff8acdf83970b4213 M (-13019,613) parent=1970220 pop=98 chain=2
B 1548987713 1970222 25de0a71df2f4144e20a6f1cd084b9e356f697b6 M (-12647,700) parent=1970052 pop=99 chain=2
B 1548987714 1970223 9cfaa735e67f0be2a2aba1eec2dc2b4b371f178c F (-11908,240) parent=1969941 pop=99 chain=2
B 1548987715 1970224 d62c6c50868af39ee07ccf29de5d458bf7a10bbf F (-13072,408) noParent pop=100 chain=1
D 1548987716 1970221 720dd4995c2aa07d62c2501ff8acdf83970b4213 age=0.08 M (-13019,613) disconnect pop=98
D 1548987718 1970190 8166b5126cc3c0ce37e26efc9d1687e8b9863ee4 age=2.58 F (-12284,1416) hunger pop=98
B 1548987720 1970225 720dd4995c2aa07d62c2501ff8acdf83970b4213 F (-12752,533) parent=1969989 pop=100 chain=2
D 1548987722 1970030 fba7c8e3516329c60725d2abfbb40004acd34f91 age=10.62 F (-11695,-515) hunger pop=98
D 1548987723 1970217 547236643713fa1fdb671de027212e0041a3eb59 age=0.45 F (-11767,1376) disconnect pop=97
B 1548987724 1970226 8166b5126cc3c0ce37e26efc9d1687e8b9863ee4 M (-11769,1377) parent=1970157 pop=99 chain=2
D 1548987724 1970188 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=16.72 F (-12286,1416) hunger pop=98
D 1548987726 1970218 8baf395fe92c449f85682d2bede1d67dec0e66d7 age=0.44 M (-12284,1416) hunger pop=98
D 1548987726 1970210 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=0.90 M (-11881,86) disconnect pop=98
D 1548987728 1970206 48331b6ca0b555508a1dd583eb5739e7a4944b40 age=1.38 F (-12284,-732) hunger pop=96
B 1548987729 1970227 547236643713fa1fdb671de027212e0041a3eb59 M (-11882,86) parent=1969937 pop=98 chain=3
B 1548987729 1970228 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-12539,-427) parent=1970074 pop=99 chain=2
B 1548987729 1970229 fba7c8e3516329c60725d2abfbb40004acd34f91 M (-13035,606) parent=1970220 pop=100 chain=2
D 1548987730 1970225 720dd4995c2aa07d62c2501ff8acdf83970b4213 age=0.16 F (-12751,533) disconnect pop=98
B 1548987731 1970230 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-12026,-335) parent=1969954 pop=100 chain=2
B 1548987731 1970231 8baf395fe92c449f85682d2bede1d67dec0e66d7 M (-11691,-516) parent=1970006 pop=101 chain=2
D 1548987732 1970228 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.06 M (-12539,-427) disconnect pop=98
B 1548987733 1970232 48331b6ca0b555508a1dd583eb5739e7a4944b40 M (-12538,-427) parent=1970074 pop=100 chain=2
B 1548987734 1970233 720dd4995c2aa07d62c2501ff8acdf83970b4213 F (-12048,-448) parent=1970000 pop=100 chain=2
D 1548987736 1970174 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=3.71 M (-12315,-738) hunger pop=98
D 1548987738 1970230 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=0.12 M (-12026,-335) disconnect pop=97
B 1548987741 1970234 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-12020,-333) parent=1969954 pop=99 chain=2
B 1548987743 1970235 6fe13811b6a832eeb49e18e26ea2a1105687b25a F (-12753,536) parent=1969989 pop=99 chain=2
B 1548987744 1970236 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 M (-12593,803) parent=1970048 pop=99 chain=2
B 1548987745 1970237 ef8ebd3bbc0366a652d030e90df69aa1a9c8fb69 M (-11903,197) parent=1969914 pop=100 chain=2
D 1548987750 1970233 720dd4995c2aa07d62c2501ff8acdf83970b4213 age=0.26 F (-12047,-449) disconnect pop=99
B 1548987753 1970238 720dd4995c2aa07d62c2501ff8acdf83970b4213 M (-12609,161) parent=1969991 pop=101 chain=2
D 1548987753 1970222 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=0.68 M (-12639,703) hunger pop=100
B 1548987758 1970239 25de0a71df2f4144e20a6f1cd084b9e356f697b6 F (-11881,81) parent=1969920 pop=101 chain=2
D 1548987758 1970136 c21203b9338344c56a3e7373fecc8e19d8824482 age=6.16 F (-11041,336) hunger pop=100
B 1548987763 1970240 c21203b9338344c56a3e7373fecc8e19d8824482 F (-11041,335) parent=1970133 pop=100 chain=2
D 1548987765 1970148 89d32e20420e1e7ff3a1b8f7727f894f4219b3f2 age=5.60 M (-11145,589) hunger pop=99
D 1548987767 1970214 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 age=1.31 M (-11163,703) hunger pop=99
D 1548987771 1970232 48331b6ca0b555508a1dd583eb5739e7a4944b40 age=0.64 M (-12519,-451) hunger pop=97
B 1548987776 1970241 48331b6ca0b555508a1dd583eb5739e7a4944b40 M (-12048,-449) parent=1970000 pop=97 chain=2
B 1548987778 1970242 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 F (-11325,-368) parent=1970092 pop=98 chain=2
B 1548987778 1970243 22a8f54c77f20ad15bb48af4fb027707b3d20342 F (-11325,-368) parent=1970092 pop=99 chain=2
D 1548987781 1969914 3cb715673a03f0b0911ed888540e90a675f32b52 age=34.87 F (-11917,175) hunger pop=98
B 1548987785 1970244 3cb715673a03f0b0911ed888540e90a675f32b52 M (-13056,401) parent=1970224 pop=100 chain=2
D 1548987786 1970203 84ed440c13395d9c62d2d966012c18225d0c4330 age=2.91 F (-12871,822) hunger pop=98
B 1548987788 1970245 31a405257ba67458a42f67d9e2b063a835231310 M (-11040,333) parent=1970134 pop=100 chain=2
D 1548987790 1970238 720dd4995c2aa07d62c2501ff8acdf83970b4213 age=0.61 M (-12610,161) disconnect pop=99
B 1548987792 1970246 84ed440c13395d9c62d2d966012c18225d0c4330 F (-12611,161) parent=1969991 pop=100 chain=2
D 1548987792 1970149 05d0a1cb6add5f4671a9f1a31279986f164d1c91 age=6.04 F (-12574,-396) hunger pop=99
B 1548987794 1970247 720dd4995c2aa07d62c2501ff8acdf83970b4213 M (-12160,1280) parent=1970164 pop=101 chain=2
D 1548987795 1970237 ef8ebd3bbc0366a652d030e90df69aa1a9c8fb69 age=0.84 M (-11914,181) hunger pop=99
D 1548987797 1970194 246eb789a142b3bf878f107024cd4deca531b7c1 age=3.61 M (-11916,202) hunger pop=99
B 1548987798 1970248 05d0a1cb6add5f4671a9f1a31279986f164d1c91 M (-11894,192) parent=1969964 pop=100 chain=3
D 1548987798 1970157 382662507f236f0184bf4c8b4ce8e4b9ecd2a406 age=19.71 F (-11829,1349) hunger pop=99
D 1548987801 1970236 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 age=0.95 M (-12575,815) hunger pop=98
B 1548987802 1970249 ef8ebd3bbc0366a652d030e90df69aa1a9c8fb69 F (-12726,178) parent=1969994 pop=99 chain=3
B 1548987804 1970250 246eb789a142b3bf878f107024cd4deca531b7c1 M (-11694,-516) parent=1970006 pop=99 chain=2
B 1548987804 1970251 382662507f236f0184bf4c8b4ce8e4b9ecd2a406 F (-11643,1136) parent=1970155 pop=100 chain=2
D 1548987806 1970247 720dd4995c2aa07d62c2501ff8acdf83970b4213 age=0.20 M (-12164,1268) disconnect pop=99
B 1548987806 1970252 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 F (-11899,255) parent=1969941 pop=101 chain=2
B 1548987810 1970253 3edef64ee708cafb97f1be372e9e66d621bf1188 M (-12867,826) parent=1970202 pop=101 chain=2
D 1548987810 1970244 3cb715673a03f0b0911ed888540e90a675f32b52 age=0.41 M (-13102,394) hunger pop=100
B 1548987810 1970254 720dd4995c2aa07d62c2501ff8acdf83970b4213 F (-13038,170) noParent pop=102 chain=1
D 1548987817 1970200 320338571d61b5dff7739272d237601264995014 age=3.55 F (-11694,-516) hunger pop=99
B 1548987818 1970255 8d63cafe4d608c3ac75854ba08485b9223a0574c M (-13038,170) parent=1970254 pop=101 chain=2
D 1548987819 1970241 48331b6ca0b555508a1dd583eb5739e7a4944b40 age=0.71 M (-11991,-448) hunger pop=100
D 1548987821 1970226 8166b5126cc3c0ce37e26efc9d1687e8b9863ee4 age=1.62 M (-11829,1351) hunger pop=100
B 1548987824 1970256 48331b6ca0b555508a1dd583eb5739e7a4944b40 F (-12025,-333) parent=1969954 pop=101 chain=2
B 1548987824 1970257 320338571d61b5dff7739272d237601264995014 M (-12167,1258) parent=1970164 pop=101 chain=2
B 1548987824 1970258 06c1fd124624dc1411382b808fc380e0b14e9ed0 F (-11759,750) parent=1969982 pop=102 chain=2
D 1548987825 1970248 05d0a1cb6add5f4671a9f1a31279986f164d1c91 age=0.45 M (-11905,190) hunger pop=101
B 1548987825 1970259 8166b5126cc3c0ce37e26efc9d1687e8b9863ee4 F (-13016,-175) noParent pop=103 chain=1
D 1548987829 1970162 919d1f1801a01f88f188e105237b650258e752b4 age=6.03 F (-11653,1394) hunger pop=101
B 1548987830 1970260 05d0a1cb6add5f4671a9f1a31279986f164d1c91 F (-12580,-307) parent=1970074 pop=102 chain=2
D 1548987832 1970006 fb43143a80102e2261ceb1db9b382e2531b48714 age=27.82 F (-11695,-516) hunger pop=101
B 1548987833 1970261 919d1f1801a01f88f188e105237b650258e752b4 M (-13023,-175) parent=1970259 pop=103 chain=2
D 1548987834 1970227 547236643713fa1fdb671de027212e0041a3eb59 age=1.75 M (-11882,86) hunger pop=102
B 1548987834 1970262 9198f8809d8cf50714e5304c485ce5387194faa9 F (-12899,-396) noParent pop=103 chain=1
D 1548987837 1969947 23f832599655d7809bb5820ed8797e32066a5d17 age=32.67 F (-11873,-247) hunger pop=102
D 1548987839 1970250 246eb789a142b3bf878f107024cd4deca531b7c1 age=0.58 M (-11695,-514) hunger pop=100
B 1548987843 1970263 246eb789a142b3bf878f107024cd4deca531b7c1 M (-12592,829) parent=1970048 pop=101 chain=2
B 1548987844 1970264 fb43143a80102e2261ceb1db9b382e2531b48714 F (-12899,-396) parent=1970262 pop=101 chain=2
B 1548987846 1970265 3cb715673a03f0b0911ed888540e90a675f32b52 F (-11879,86) parent=1969937 pop=102 chain=3
D 1548987848 1969948 00a31b5db8637df4ca124c06a9a7195f91290134 age=32.86 F (-11872,-247) hunger pop=101
B 1548987855 1970266 547236643713fa1fdb671de027212e0041a3eb59 M (-11937,189) parent=1969964 pop=102 chain=3
B 1548987856 1970267 23f832599655d7809bb5820ed8797e32066a5d17 M (-12570,-369) parent=1970067 pop=103 chain=2
B 1548987856 1970268 00a31b5db8637df4ca124c06a9a7195f91290134 M (-12570,-369) parent=1970067 pop=104 chain=2
D 1548987857 1970260 05d0a1cb6add5f4671a9f1a31279986f164d1c91 age=0.45 F (-12573,-301) hunger pop=103
D 1548987859 1970257 320338571d61b5dff7739272d237601264995014 age=0.58 M (-12191,1235) hunger pop=103
D 1548987859 1970255 8d63cafe4d608c3ac75854ba08485b9223a0574c age=0.68 M (-13038,169) hunger pop=103
D 1548987859 1969982 71ab763f1a6f28f89a8bbf9470ef4065ec60a4b2 age=29.33 F (-11769,769) hunger pop=103
B 1548987861 1970269 05d0a1cb6add5f4671a9f1a31279986f164d1c91 F (-12038,-445) parent=1970000 pop=105 chain=2
B 1548987863 1970270 8d63cafe4d608c3ac75854ba08485b9223a0574c M (-11331,-370) parent=1970092 pop=105 chain=2
B 1548987863 1970271 320338571d61b5dff7739272d237601264995014 F (-12818,-612) noParent pop=106 chain=1
D 1548987863 1970231 8baf395fe92c449f85682d2bede1d67dec0e66d7 age=2.20 M (-11699,-511) hunger pop=105
B 1548987866 1970272 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-12818,-612) parent=1970271 pop=104 chain=2
B 1548987868 1970273 8baf395fe92c449f85682d2bede1d67dec0e66d7 F (-12567,-727) noParent pop=105 chain=1
B 1548987868 1970274 71ab763f1a6f28f89a8bbf9470ef4065ec60a4b2 F (-12567,-727) parent=1970273 pop=106 chain=2
D 1548987870 1970112 8488654195d014dff0398c2817bb5f5790f08552 age=9.42 F (-11654,-813) hunger pop=104
D 1548987882 1970167 a403d680365da8e18e06a7162ce3accc4bd6c32a age=6.70 M (-12636,226) hunger pop=103
D 1548987882 1970254 720dd4995c2aa07d62c2501ff8acdf83970b4213 age=15.21 F (-13038,170) hunger pop=103
D 1548987883 1970267 23f832599655d7809bb5820ed8797e32066a5d17 age=0.45 M (-12558,-381) hunger pop=103
D 1548987885 1970258 06c1fd124624dc1411382b808fc380e0b14e9ed0 age=1.02 F (-11765,757) hunger pop=103
B 1548987885 1970275 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (-12748,536) parent=1970010 pop=105 chain=3
B 1548987889 1970276 a403d680365da8e18e06a7162ce3accc4bd6c32a M (-11737,-388) parent=1969995 pop=103 chain=2
D 1548987889 1970171 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 age=6.39 F (-11896,52) hunger pop=102
B 1548987889 1970277 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-11164,587) parent=1970026 pop=104 chain=2
B 1548987890 1970278 06c1fd124624dc1411382b808fc380e0b14e9ed0 M (-12645,705) parent=1970052 pop=104 chain=2
B 1548987892 1970279 8488654195d014dff0398c2817bb5f5790f08552 F (-12439,-908) noParent pop=105 chain=1
D 1548987893 1970277 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.06 M (-11164,587) disconnect pop=104
D 1548987894 1970268 00a31b5db8637df4ca124c06a9a7195f91290134 age=0.63 M (-12557,-380) hunger pop=104
D 1548987896 1970092 135cd9d0c7be390b65dd53253af833093ee0f64f age=25.09 F (-11328,-370) hunger pop=103
B 1548987897 1970280 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 M (-12437,-907) parent=1970279 pop=105 chain=2
B 1548987897 1970281 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-12596,813) parent=1970048 pop=106 chain=2
B 1548987902 1970282 00a31b5db8637df4ca124c06a9a7195f91290134 F (-11162,586) parent=1970026 pop=104 chain=2
B 1548987902 1970283 23f832599655d7809bb5820ed8797e32066a5d17 F (-11162,586) parent=1970026 pop=105 chain=2
B 1548987902 1970284 c994a513c1d1d9affd726c863b341da86c59b903 F (-12159,-908) noParent pop=106 chain=1
D 1548987903 1970272 e0864c77952cdab043cc6d6a2442122bbaee2562 age=0.61 F (-12822,-613) hunger pop=105
B 1548987903 1970285 135cd9d0c7be390b65dd53253af833093ee0f64f F (-12159,-908) parent=1970284 pop=107 chain=2
D 1548987903 1970281 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.11 F (-12596,813) disconnect pop=106
D 1548987907 1970197 364728c3670436f58c095a2556405dab733a8414 age=5.30 M (-11066,318) hunger pop=106
B 1548987908 1970286 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-13037,618) parent=1970220 pop=108 chain=2
B 1548987912 1970287 364728c3670436f58c095a2556405dab733a8414 M (-12713,172) parent=1969994 pop=106 chain=3
D 1548987912 1970286 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 M (-13037,618) disconnect pop=105
D 1548987913 1970243 22a8f54c77f20ad15bb48af4fb027707b3d20342 age=2.24 F (-11336,-362) hunger pop=105
D 1548987915 1970276 a403d680365da8e18e06a7162ce3accc4bd6c32a age=0.45 M (-11735,-379) hunger pop=106
B 1548987916 1970289 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-12859,836) parent=1970202 pop=108 chain=2
B 1548987920 1970290 a403d680365da8e18e06a7162ce3accc4bd6c32a M (-12165,1278) parent=1970164 pop=107 chain=2
D 1548987921 1970289 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 F (-12859,836) disconnect pop=105
B 1548987923 1970291 e0864c77952cdab043cc6d6a2442122bbaee2562 M (-11036,329) parent=1970133 pop=107 chain=2
B 1548987925 1970292 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-13037,422) parent=1970224 pop=108 chain=2
D 1548987932 1970166 496c9118bb8ec41f6d382c16803eb9300893ce23 age=7.62 M (-12598,812) hunger pop=106
B 1548987933 1970293 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-13036,604) parent=1970220 pop=108 chain=2
B 1548987936 1970294 496c9118bb8ec41f6d382c16803eb9300893ce23 F (-11138,580) parent=1970027 pop=109 chain=3
D 1548987938 1970242 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 age=2.66 F (-11356,-320) hunger pop=107
D 1548987939 1970187 3988eebd4d8221961f85b79f63c2168a835bea33 age=6.32 F (-12603,832) hunger pop=107
B 1548987942 1970295 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 F (-11034,330) parent=1970134 pop=109 chain=2
B 1548987942 1970296 22a8f54c77f20ad15bb48af4fb027707b3d20342 F (-11034,330) parent=1970134 pop=110 chain=2
D 1548987942 1970212 8282c3622f1eab7ada77415a0986655a1f8814c1 age=4.36 F (-12544,-410) hunger pop=109
D 1548987944 1970169 e94b5ae9850e1dd887f271e318d41b893b579749 age=7.55 M (-12747,496) hunger pop=107
B 1548987947 1970297 3988eebd4d8221961f85b79f63c2168a835bea33 F (-12602,791) parent=1970048 pop=109 chain=2
B 1548987948 1970298 e94b5ae9850e1dd887f271e318d41b893b579749 M (-12864,834) parent=1970202 pop=109 chain=2
D 1548987951 1970191 9e7995abba65a7ceeeff821de1660e96ba151c58 age=6.29 F (-12515,-432) hunger pop=107
D 1548987952 1970209 228cb885046fc0aca07752959e5cfee05d449b9a age=4.73 F (-11869,76) hunger pop=107
D 1548987952 1970298 e94b5ae9850e1dd887f271e318d41b893b579749 age=0.08 M (-12864,834) disconnect pop=107
B 1548987956 1970299 e94b5ae9850e1dd887f271e318d41b893b579749 F (-12614,269) parent=1969991 pop=109 chain=2
B 1548987956 1970300 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-11881,84) parent=1969937 pop=109 chain=3
B 1548987957 1970301 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-12042,-448) parent=1970000 pop=110 chain=2
D 1548987958 1970269 05d0a1cb6add5f4671a9f1a31279986f164d1c91 age=1.61 F (-12041,-447) hunger pop=107
D 1548987959 1970275 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=1.23 F (-12755,521) hunger pop=107
B 1548987964 1970302 05d0a1cb6add5f4671a9f1a31279986f164d1c91 M (-12029,-350) parent=1969954 pop=108 chain=2
B 1548987964 1970303 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (-12760,529) parent=1969989 pop=109 chain=2
D 1548987964 1970263 246eb789a142b3bf878f107024cd4deca531b7c1 age=2.01 M (-12592,827) hunger pop=108
B 1548987965 1970304 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b M (-12588,-575) parent=1970273 pop=109 chain=2
D 1548987966 1970292 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.68 F (-13064,418) disconnect pop=108
D 1548987968 1970293 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.58 F (-13037,605) disconnect pop=108
B 1548987970 1970305 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-11959,-1015) noParent pop=109 chain=1
B 1548987970 1970306 246eb789a142b3bf878f107024cd4deca531b7c1 M (-11959,-1015) parent=1970305 pop=110 chain=2
D 1548987970 1970213 5a35e80c925a363955c55574f77514783e738c29 age=4.82 F (-12537,-387) hunger pop=109
D 1548987971 1970301 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.24 F (-12042,-448) disconnect pop=108
B 1548987972 1970307 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-12042,-448) parent=1970000 pop=110 chain=2
B 1548987975 1970308 5a35e80c925a363955c55574f77514783e738c29 M (-12866,833) parent=1970202 pop=110 chain=2
B 1548987975 1970309 8282c3622f1eab7ada77415a0986655a1f8814c1 M (-12866,833) parent=1970202 pop=111 chain=2
B 1548987976 1970310 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba M (-13038,605) parent=1970220 pop=111 chain=2
D 1548987978 1970279 8488654195d014dff0398c2817bb5f5790f08552 age=15.42 F (-12327,-954) disconnect pop=109
D 1548987980 1970307 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.12 M (-12042,-448) disconnect pop=109
D 1548987980 1970310 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.07 M (-13038,605) disconnect pop=109
D 1548987983 1970299 e94b5ae9850e1dd887f271e318d41b893b579749 age=0.45 F (-12619,296) hunger pop=108
B 1548987984 1970311 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-12593,811) parent=1970056 pop=110 chain=3
B 1548987984 1970312 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba M (-13066,405) parent=1970224 pop=111 chain=2
B 1548987987 1970313 e94b5ae9850e1dd887f271e318d41b893b579749 M (-12041,-448) parent=1970000 pop=110 chain=2
B 1548987989 1970314 8488654195d014dff0398c2817bb5f5790f08552 M (-13039,605) parent=1970220 pop=110 chain=2
D 1548987992 1970311 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.14 M (-12593,811) disconnect pop=109
D 1548987995 1970137 1d68b87fe0cb2212e3180f115534f70a6e15ee88 age=10.05 F (-12588,828) hunger pop=109
D 1548987995 1970202 dd85227132773ace0064b987fc6a0a999445f0ec age=20.41 F (-12864,826) hunger pop=109
D 1548987997 1970280 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 age=1.67 M (-12327,-954) hunger pop=109
B 1548987997 1970315 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-12813,-415) parent=1970262 pop=111 chain=2
D 1548987999 1970313 e94b5ae9850e1dd887f271e318d41b893b579749 age=0.19 M (-12041,-448) disconnect pop=109
B 1548988000 1970316 1d68b87fe0cb2212e3180f115534f70a6e15ee88 M (-12578,821) parent=1970056 pop=110 chain=3
B 1548988001 1970317 81ba477ccb38850ce9853993c4b9e3f597d5f504 F (-13021,-164) parent=1970259 pop=110 chain=2
B 1548988002 1970318 e94b5ae9850e1dd887f271e318d41b893b579749 F (-11895,93) parent=1969920 pop=110 chain=2
B 1548988004 1970319 dd85227132773ace0064b987fc6a0a999445f0ec F (-12043,-447) parent=1970000 pop=111 chain=2
D 1548988006 1970308 5a35e80c925a363955c55574f77514783e738c29 age=0.52 M (-12869,821) hunger pop=109
D 1548988006 1970309 8282c3622f1eab7ada77415a0986655a1f8814c1 age=0.52 M (-12870,820) hunger pop=109
D 1548988007 1970318 e94b5ae9850e1dd887f271e318d41b893b579749 age=0.07 F (-11895,93) disconnect pop=109
D 1548988008 1970303 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=0.74 F (-12754,530) hunger pop=109
D 1548988008 1970204 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 age=6.31 F (-12017,-335) hunger pop=109
D 1548988009 1970223 9cfaa735e67f0be2a2aba1eec2dc2b4b371f178c age=4.90 F (-11882,263) hunger pop=109
B 1548988011 1970320 e94b5ae9850e1dd887f271e318d41b893b579749 M (-11165,585) parent=1970026 pop=111 chain=2
D 1548988011 1970048 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=28.94 F (-12603,800) hunger pop=110
B 1548988012 1970321 8282c3622f1eab7ada77415a0986655a1f8814c1 M (-11896,95) parent=1969920 pop=109 chain=2
B 1548988012 1970322 5a35e80c925a363955c55574f77514783e738c29 M (-11896,95) parent=1969920 pop=110 chain=2
