B 1531960685 1004065 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (212555,49035) parent=1004029 pop=53 chain=8
B 1531960686 1004066 2885ebfa89f33659d3cbd14032a84571a83f153b M (272504,45317) parent=1003981 pop=54 chain=16
D 1531960713 1004066 2885ebfa89f33659d3cbd14032a84571a83f153b age=0.45 M (272502,45311) hunger pop=52
B 1531960714 1004067 43801b421db3eef99fc4d22e527faeaf0abebc6d M (190699,44484) parent=1003973 pop=54 chain=13
B 1531960716 1004068 2885ebfa89f33659d3cbd14032a84571a83f153b M (190695,44502) parent=1004024 pop=55 chain=14
D 1531960717 1004064 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 age=1.04 M (212549,49030) hunger pop=54
B 1531960720 1004069 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 M (212560,49041) parent=1003946 pop=55 chain=7
D 1531960731 1003981 20355db6aa57407d633f7ed9127771d30499f2f7 age=32.50 F (272438,45316) hunger pop=53
D 1531960750 1004058 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=4.78 F (208102,37096) hunger pop=52
D 1531960751 1004069 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 age=0.52 M (212550,49030) hunger pop=52
D 1531960751 1004067 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.62 M (190712,44495) hunger pop=52
B 1531960754 1004070 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 F (190688,44483) parent=1003953 pop=54 chain=13
B 1531960754 1004071 43801b421db3eef99fc4d22e527faeaf0abebc6d F (272437,45311) parent=1003951 pop=55 chain=16
D 1531960755 1004024 5fa4fcd3eeebc3cd56f4de575eea5387d79cbdab age=18.18 F (190695,44505) hunger pop=53
D 1531960759 1004065 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=1.25 M (212548,49028) hunger pop=51
B 1531960763 1004072 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (212559,49043) parent=1004029 pop=52 chain=8
D 1531960766 1004029 824882e732f23de84bd727f159933336749cdf35 age=16.28 F (212559,49043) hunger pop=50
D 1531960767 1004070 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 age=0.22 F (190689,44456) disconnect pop=50
B 1531960771 1004073 824882e732f23de84bd727f159933336749cdf35 F (190691,44486) parent=1003990 pop=51 chain=13
D 1531960777 1004030 4347763f667877fc2836b8ec86171ccef9a1bd86 age=16.34 M (212553,49045) hunger pop=49
B 1531960779 1004074 1dc9de7dcee08b286ddc873958fe157773827ffc M (190675,44485) parent=1004011 pop=51 chain=14
D 1531960781 1003848 26e08afbb73f54934d32bd1f2aefb1025b01e806 age=60.00 F (212552,49039) oldAge pop=50
D 1531960781 1004071 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.45 F (272427,45338) hunger pop=50
D 1531960789 1004072 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=0.44 F (212546,49073) hunger pop=47
B 1531960789 1004075 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (208096,37090) parent=1004020 pop=49 chain=7
B 1531960791 1004076 26e08afbb73f54934d32bd1f2aefb1025b01e806 F (211426,15547) noParent pop=50 chain=1
B 1531960793 1004077 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (212618,49030) parent=1003987 pop=51 chain=7
B 1531960800 1004078 4347763f667877fc2836b8ec86171ccef9a1bd86 M (211426,15547) parent=1004076 pop=50 chain=2
D 1531960809 1003850 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=60.00 M (208100,37096) oldAge pop=49
D 1531960821 1004077 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=0.47 F (212557,49034) hunger pop=48
B 1531960824 1004079 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (212553,49033) parent=1003996 pop=50 chain=7
D 1531960827 1004001 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=29.09 M (190724,44444) hunger pop=48
D 1531960828 1004046 195e362b43fe5ec71471c69e889a2b957f96230a age=10.37 F (190666,44474) disconnect pop=48
B 1531960829 1004080 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (272437,45317) parent=1003951 pop=50 chain=16
D 1531960834 1004080 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.08 F (272437,45317) disconnect pop=47
B 1531960845 1004081 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (211426,15547) parent=1004076 pop=48 chain=2
D 1531960850 1004045 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=10.89 M (212384,49012) hunger pop=47
B 1531960854 1004082 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (211971,14726) noParent pop=49 chain=1
D 1531960866 1003856 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=59.05 F (190694,44506) hunger pop=47
B 1531960866 1004083 36df62ef6e45d8f774b34d709467d7716b7aa7c7 F (211967,14723) parent=1004082 pop=49 chain=2
D 1531960893 1004068 2885ebfa89f33659d3cbd14032a84571a83f153b age=2.95 M (190689,44488) hunger pop=47
D 1531960943 1003877 a631d323a47af890d3e105edffd35dc560787c2f age=54.02 M (272432,45321) hunger pop=46
D 1531960950 1004079 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=2.09 M (212544,49039) hunger pop=45
B 1531960950 1004084 14d9414ea68f9e10e9143361492f1e68da524a20 F (190683,44481) parent=1004011 pop=47 chain=14
B 1531960953 1004085 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (208100,37095) parent=1004020 pop=47 chain=7
B 1531960957 1004086 a631d323a47af890d3e105edffd35dc560787c2f M (211351,15570) parent=1004076 pop=47 chain=2
D 1531960967 1004084 14d9414ea68f9e10e9143361492f1e68da524a20 age=0.28 F (190688,44490) disconnect pop=46
B 1531960973 1004087 713f2931ffd557ebed955078d5f0fee2e851511c F (212547,49037) parent=1003996 pop=47 chain=7
D 1531960981 1004083 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=1.92 F (211968,14714) hunger pop=47
D 1531960984 1004086 a631d323a47af890d3e105edffd35dc560787c2f age=0.45 M (211365,15556) hunger pop=47
B 1531960986 1004089 36df62ef6e45d8f774b34d709467d7716b7aa7c7 M (272441,45319) parent=1004039 pop=49 chain=17
B 1531960989 1004090 a631d323a47af890d3e105edffd35dc560787c2f F (190700,44483) parent=1003973 pop=48 chain=13
B 1531960991 1004091 14d9414ea68f9e10e9143361492f1e68da524a20 M (190689,44491) parent=1003990 pop=49 chain=13
D 1531961000 1004091 14d9414ea68f9e10e9143361492f1e68da524a20 age=0.14 M (190688,44490) disconnect pop=48
D 1531961003 1004078 4347763f667877fc2836b8ec86171ccef9a1bd86 age=3.38 M (211343,15573) hunger pop=48
B 1531961003 1004092 43801b421db3eef99fc4d22e527faeaf0abebc6d F (212419,13890) noParent pop=50 chain=1
B 1531961007 1004093 4347763f667877fc2836b8ec86171ccef9a1bd86 M (212420,13891) parent=1004092 pop=50 chain=2
D 1531961011 1004092 43801b421db3eef99fc4d22e527faeaf0abebc6d age=14.14 F (212422,13893) disconnect pop=48
B 1531961020 1004094 14d9414ea68f9e10e9143361492f1e68da524a20 F (211974,14721) parent=1004082 pop=49 chain=2
B 1531961021 1004095 08378da6608ea3eea3ca42c921547a45d77d82e6 F (208099,37100) parent=1004020 pop=50 chain=7
B 1531961028 1004096 ad079d4a4473516dcc7c2f434ba6a8910162df4a M (212552,49032) parent=1003987 pop=51 chain=7
D 1531961030 1004037 0dd37bec03752ae520e1b04d85ce577297721819 age=16.73 M (208074,37101) hunger pop=50
D 1531961034 1004093 4347763f667877fc2836b8ec86171ccef9a1bd86 age=0.45 M (212409,13927) hunger pop=50
D 1531961038 1004081 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=3.23 F (211347,15571) disconnect pop=49
B 1531961038 1004097 4347763f667877fc2836b8ec86171ccef9a1bd86 M (190693,44487) parent=1003990 pop=51 chain=13
B 1531961050 1004098 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (212895,12984) noParent pop=50 chain=1
D 1531961085 1004085 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=2.21 F (208096,37099) hunger pop=49
B 1531961088 1004100 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (211958,14717) parent=1004082 pop=51 chain=2
D 1531961095 1003868 194a9d64df1baabe577efbfb057ef1184895be79 age=60.00 F (272442,45318) oldAge pop=49
B 1531961101 1004101 194a9d64df1baabe577efbfb057ef1184895be79 F (212551,49034) parent=1003996 pop=50 chain=7
D 1531961111 1004075 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=5.36 F (208051,37134) hunger pop=49
D 1531961116 1003869 f47df5fc29d8f3e3fc431e0cba084f78b7dec08f age=60.01 F (272443,45318) oldAge pop=49
B 1531961116 1004102 6ab8a8e8f735a89981c7a2592239c13357adeab8 M (211002,16445) parent=1004047 pop=51 chain=4
D 1531961124 1004055 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 age=11.91 F (190697,44484) hunger pop=49
B 1531961129 1004104 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 M (211242,15572) parent=1004076 pop=50 chain=2
B 1531961150 1004105 7da3e7fd209a4508bfeb89402a1038f8c9d46f8a M (272444,45305) parent=1004039 pop=50 chain=17
D 1531961167 1004104 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 age=0.64 M (211278,15622) hunger pop=49
D 1531961168 1004097 4347763f667877fc2836b8ec86171ccef9a1bd86 age=2.15 M (190689,44490) hunger pop=49
B 1531961172 1004106 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 F (212544,49035) parent=1004051 pop=50 chain=8
B 1531961174 1004107 4347763f667877fc2836b8ec86171ccef9a1bd86 M (213042,13017) parent=1004098 pop=50 chain=2
B 1531961184 1004108 0dd37bec03752ae520e1b04d85ce577297721819 M (208102,37101) parent=1004020 pop=51 chain=7
B 1531961196 1004109 2885ebfa89f33659d3cbd14032a84571a83f153b F (190689,44490) parent=1004052 pop=52 chain=14
D 1531961201 1004107 4347763f667877fc2836b8ec86171ccef9a1bd86 age=0.45 M (213038,13050) hunger pop=51
B 1531961205 1004110 4347763f667877fc2836b8ec86171ccef9a1bd86 M (212569,49040) parent=1003987 pop=53 chain=7
D 1531961231 1004110 4347763f667877fc2836b8ec86171ccef9a1bd86 age=0.45 M (212575,49043) hunger pop=51
B 1531961239 1004112 4347763f667877fc2836b8ec86171ccef9a1bd86 F (211958,14718) parent=1004082 pop=53 chain=2
B 1531961243 1004113 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (190683,44485) parent=1004011 pop=54 chain=14
D 1531961249 1004102 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=2.22 M (211003,16446) hunger pop=53
B 1531961254 1004114 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (213525,12114) noParent pop=55 chain=1
D 1531961255 1004109 2885ebfa89f33659d3cbd14032a84571a83f153b age=0.97 F (190692,44487) disconnect pop=53
D 1531961256 1004076 26e08afbb73f54934d32bd1f2aefb1025b01e806 age=21.74 F (211239,15607) hunger pop=53
B 1531961257 1004115 359e6530ba610e69a270eff2991c35e71bac511e M (213525,12113) parent=1004114 pop=55 chain=2
D 1531961265 1003875 5200ae580d16ef107854f53821792ff59c15836d age=60.00 F (208098,37098) oldAge pop=52
D 1531961272 1004112 4347763f667877fc2836b8ec86171ccef9a1bd86 age=0.56 F (211919,14735) hunger pop=51
B 1531961277 1004116 4347763f667877fc2836b8ec86171ccef9a1bd86 F (214057,11380) noParent pop=53 chain=1
B 1531961279 1004117 5200ae580d16ef107854f53821792ff59c15836d M (214057,11380) parent=1004116 pop=53 chain=2
D 1531961285 1004115 359e6530ba610e69a270eff2991c35e71bac511e age=0.48 M (213525,12112) hunger pop=52
B 1531961290 1004118 359e6530ba610e69a270eff2991c35e71bac511e M (212521,49021) parent=1004057 pop=54 chain=8
D 1531961353 1003880 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=60.00 F (272450,45311) oldAge pop=52
B 1531961357 1004119 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (213032,13069) parent=1004098 pop=54 chain=2
D 1531961361 1004119 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.06 M (213032,13067) disconnect pop=52
B 1531961361 1004120 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (190700,44491) parent=1004011 pop=54 chain=14
D 1531961374 1004047 c2eedf5a2829a73eeca26e4e4b854476c5468e4d age=19.18 F (211021,16463) hunger pop=52
B 1531961404 1004121 488f9922489415f00f403b425ddf94565f6029ac M (208099,37098) parent=1004020 pop=53 chain=7
D 1531961408 1004082 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=23.24 F (211956,14713) hunger pop=52
B 1531961411 1004122 b7a1e33b7e591dc076462b30b392f7f48b60c56f M (272452,45302) parent=1004039 pop=54 chain=17
B 1531961430 1004123 b083e8a169e70fede4cf90d7672c85127b3bb335 M (212549,49031) parent=1004051 pop=54 chain=8
D 1531961434 1004106 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 age=4.36 F (212544,49036) hunger pop=53
B 1531961445 1004124 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (208100,37098) parent=1004020 pop=54 chain=7
D 1531961463 1004100 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=6.25 F (211980,14741) hunger pop=53
D 1531961478 1004114 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=17.74 F (213425,12058) hunger pop=52
B 1531961478 1004125 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (213994,11407) parent=1004116 pop=54 chain=2
B 1531961481 1004126 6ab8a8e8f735a89981c7a2592239c13357adeab8 M (190690,44489) parent=1004052 pop=55 chain=14
D 1531961514 1004052 126a9bd3d764b545b77636cb5fb172604fc3174e age=20.03 F (190688,44489) hunger pop=53
B 1531961518 1004127 126a9bd3d764b545b77636cb5fb172604fc3174e F (272445,45311) parent=1004039 pop=55 chain=17
D 1531961543 1004124 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=1.63 M (208099,37098) disconnect pop=53
B 1531961553 1004128 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (213041,13043) parent=1004098 pop=54 chain=2
D 1531961558 1004128 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.09 M (213047,13040) disconnect pop=53
D 1531961563 1004123 b083e8a169e70fede4cf90d7672c85127b3bb335 age=2.21 M (212547,49035) disconnect pop=53
B 1531961568 1004129 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (190683,44484) parent=1004011 pop=54 chain=14
B 1531961612 1004130 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 M (212547,49036) parent=1004051 pop=54 chain=8
D 1531961619 1003934 4da312e6c6b179c127fa06470be93f7c664bf948 age=55.02 F (272472,45302) hunger pop=53
D 1531961623 1004126 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=2.36 M (190700,44489) hunger pop=53
B 1531961628 1004131 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (190687,44489) parent=1004073 pop=54 chain=14
B 1531961665 1004132 197d950aca51bb1f487315c61a6a6f41c1383bb7 F (212510,49018) parent=1004057 pop=53 chain=8
B 1531961687 1004133 42d69fd7b8ab7d366bd67c5981447f1471dff780 M (208101,37098) parent=1004020 pop=54 chain=7
D 1531961705 1004122 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=4.91 M (272437,45318) hunger pop=53
B 1531961709 1004134 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (214609,10514) noParent pop=55 chain=1
D 1531961725 1004129 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=2.62 M (190688,44489) hunger pop=53
D 1531961726 1004125 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=4.12 M (214004,11403) hunger pop=53
B 1531961728 1004135 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (214614,10514) parent=1004134 pop=55 chain=2
B 1531961729 1004136 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (212545,49031) parent=1004051 pop=56 chain=8
D 1531961730 1004135 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.04 F (214616,10516) disconnect pop=54
B 1531961740 1004137 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (190688,44490) parent=1004073 pop=54 chain=14
D 1531961774 1004096 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=12.43 M (212575,49062) hunger pop=53
D 1531961775 1003917 874e14b956dcd636fabaa1b66680fd95e79339f7 age=60.00 M (190691,44447) oldAge pop=53
B 1531961777 1004138 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (212547,49035) parent=1004051 pop=55 chain=8
B 1531961780 1004139 ad079d4a4473516dcc7c2f434ba6a8910162df4a M (213016,13049) parent=1004098 pop=55 chain=2
B 1531961781 1004140 874e14b956dcd636fabaa1b66680fd95e79339f7 M (213993,11417) parent=1004116 pop=55 chain=2
D 1531961800 1003919 00f985d0d2c9e4479ac39edc9a79cd0e818b09a5 age=60.00 F (190689,44489) oldAge pop=54
D 1531961819 1004033 a57bc6e8f528b377acc5c222ae84538fd06be8f6 age=31.52 M (212572,49056) hunger pop=53
B 1531961834 1004141 195e362b43fe5ec71471c69e889a2b957f96230a F (272445,45317) parent=1004039 pop=54 chain=17
D 1531961840 1004141 195e362b43fe5ec71471c69e889a2b957f96230a age=0.10 F (272444,45317) disconnect pop=53
D 1531961845 1004137 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=1.76 M (190689,44489) disconnect pop=53
B 1531961854 1004142 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (214548,10744) parent=1004134 pop=53 chain=2
B 1531961854 1004143 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (212608,49053) parent=1004087 pop=54 chain=8
B 1531961854 1004144 195e362b43fe5ec71471c69e889a2b957f96230a M (190676,44481) parent=1004090 pop=55 chain=14
D 1531961886 1004127 126a9bd3d764b545b77636cb5fb172604fc3174e age=6.14 F (272443,45312) hunger pop=54
B 1531961889 1004145 126a9bd3d764b545b77636cb5fb172604fc3174e M (212026,14749) parent=1004094 pop=56 chain=3
D 1531961912 1003946 0c27db4371c31d9d3ee008639dcc9d87e2c402c5 age=58.14 F (212545,49036) hunger pop=54
D 1531961916 1003933 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb age=60.00 F (190689,44489) oldAge pop=54
D 1531961946 1004063 e9139b5228a4aef052244bfb3b0b01a3e608107d age=21.80 M (212523,48938) hunger pop=52
B 1531961971 1004146 e9139b5228a4aef052244bfb3b0b01a3e608107d F (212551,49035) parent=1004057 pop=53 chain=8
D 1531961977 1004089 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=16.52 M (272508,45371) hunger pop=52
B 1531961981 1004147 36df62ef6e45d8f774b34d709467d7716b7aa7c7 F (212544,49037) parent=1004051 pop=54 chain=8
D 1531961986 1003949 d8e05f166735baa7628174c85522ea4effe8bf9d age=59.14 F (272445,45313) hunger pop=52
D 1531961988 1004144 195e362b43fe5ec71471c69e889a2b957f96230a age=2.22 M (190689,44489) disconnect pop=52
D 1531961990 1004130 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 age=6.30 M (212546,49041) hunger pop=52
D 1531962002 1004132 197d950aca51bb1f487315c61a6a6f41c1383bb7 age=5.62 F (212553,49037) hunger pop=49
B 1531962010 1004148 197d950aca51bb1f487315c61a6a6f41c1383bb7 F (212012,14752) parent=1004094 pop=50 chain=3
D 1531962016 1004057 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=26.18 F (212550,49036) disconnect pop=49
D 1531962017 1004133 42d69fd7b8ab7d366bd67c5981447f1471dff780 age=5.51 M (208081,37100) hunger pop=49
B 1531962021 1004149 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 M (272443,45312) parent=1004039 pop=50 chain=17
B 1531962024 1004150 42d69fd7b8ab7d366bd67c5981447f1471dff780 M (212552,49036) parent=1004087 pop=50 chain=8
B 1531962033 1004151 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (212010,14753) parent=1004094 pop=51 chain=3
D 1531962041 1003953 7717ebeb065bf9da75c155b3855b2afc4a830355 age=59.62 F (190689,44519) hunger pop=50
D 1531962052 1003951 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=60.00 F (272444,45316) oldAge pop=49
D 1531962055 1004146 e9139b5228a4aef052244bfb3b0b01a3e608107d age=1.39 F (212692,49124) hunger pop=49
D 1531962055 1004151 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.36 F (212011,14753) hunger pop=49
B 1531962058 1004152 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (213037,13047) parent=1004098 pop=50 chain=2
D 1531962062 1004053 10517329b0e533e87a626891fdd0546b4e9c25c8 age=28.39 M (272441,45314) killer_1003989 pop=48
B 1531962066 1004154 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb F (214552,10742) parent=1004134 pop=50 chain=2
B 1531962094 1004155 220e4a456597adf99feaa07b4b1f739019359831 M (190727,44474) parent=1004113 pop=50 chain=15
D 1531962115 1003989 a90e83e822da21efde98c6aad990401c43cb6f56 age=54.31 M (272443,45312) hunger pop=49
B 1531962118 1004156 a90e83e822da21efde98c6aad990401c43cb6f56 M (213989,11414) parent=1004116 pop=51 chain=2
D 1531962130 1004040 3bc4135c6ce99287157776652315752c22834bde age=33.33 M (272444,45311) killer_1003989 pop=49
B 1531962149 1004157 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 F (212639,49047) parent=1004101 pop=50 chain=8
B 1531962153 1004158 02452dd26f01db7c5f51e19278d0343a6047704c M (211998,14760) parent=1004094 pop=51 chain=3
D 1531962171 1004143 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=5.27 F (212551,49035) disconnect pop=50
D 1531962179 1004158 02452dd26f01db7c5f51e19278d0343a6047704c age=0.44 M (212035,14738) hunger pop=49
B 1531962184 1004159 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (214542,10741) parent=1004134 pop=51 chain=2
B 1531962184 1004160 02452dd26f01db7c5f51e19278d0343a6047704c M (190686,44488) parent=1004090 pop=52 chain=14
D 1531962209 1004098 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=33.32 F (213029,13054) hunger pop=50
D 1531962210 1004116 4347763f667877fc2836b8ec86171ccef9a1bd86 age=29.55 F (214013,11443) hunger pop=50
B 1531962213 1004161 9e08aba83d46b827fd3b9de482b06e2ab9d20090 M (212556,49036) parent=1004051 pop=52 chain=8
D 1531962215 1004161 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.04 M (212556,49036) disconnect pop=49
D 1531962216 1004152 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=2.63 M (213029,13054) disconnect pop=49
D 1531962220 1003966 827dbecaf81631696115ec4332a7f9497ccf3f95 age=60.00 M (208578,23013) oldAge pop=49
D 1531962220 1004149 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 age=3.32 M (272450,45311) disconnect pop=49
B 1531962227 1004162 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (190691,44485) parent=1004073 pop=47 chain=14
D 1531962227 1004156 a90e83e822da21efde98c6aad990401c43cb6f56 age=1.81 M (214013,11443) hunger pop=46
B 1531962229 1004163 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (208094,37100) parent=1004095 pop=48 chain=8
D 1531962230 1004162 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.05 F (190691,44485) disconnect pop=47
B 1531962243 1004164 9e08aba83d46b827fd3b9de482b06e2ab9d20090 M (212554,49040) parent=1004087 pop=47 chain=8
D 1531962246 1004164 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.05 M (212554,49040) disconnect pop=46
D 1531962248 1004145 126a9bd3d764b545b77636cb5fb172604fc3174e age=5.99 M (212018,14750) hunger pop=46
B 1531962251 1004165 126a9bd3d764b545b77636cb5fb172604fc3174e M (272452,45311) parent=1004039 pop=47 chain=17
D 1531962287 1003987 da78a79aea9a795238167567c931d3d9434ef752 age=57.47 F (212537,49038) hunger pop=45
D 1531962291 1003973 38d6241aafed1519f6ea612cb83b7304be1b46db age=60.00 F (190696,44474) oldAge pop=45
B 1531962296 1004166 827dbecaf81631696115ec4332a7f9497ccf3f95 M (212550,49039) parent=1004101 pop=46 chain=8
D 1531962303 1004139 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=8.72 M (213030,13055) hunger pop=44
D 1531962304 1004140 874e14b956dcd636fabaa1b66680fd95e79339f7 age=8.72 M (213973,11400) disconnect pop=44
B 1531962306 1004167 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (208099,37098) parent=1004095 pop=46 chain=8
D 1531962310 1004167 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.07 F (208099,37098) disconnect pop=43
D 1531962311 1004021 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=45.86 M (272439,45323) hunger pop=43
D 1531962318 1004150 42d69fd7b8ab7d366bd67c5981447f1471dff780 age=4.90 M (212552,49036) hunger pop=41
B 1531962322 1004168 9e08aba83d46b827fd3b9de482b06e2ab9d20090 M (214558,10733) parent=1004134 pop=43 chain=2
B 1531962326 1004169 ad079d4a4473516dcc7c2f434ba6a8910162df4a F (190677,44490) parent=1004073 pop=43 chain=14
B 1531962329 1004170 42d69fd7b8ab7d366bd67c5981447f1471dff780 F (215246,9780) noParent pop=44 chain=1
D 1531962345 1004073 824882e732f23de84bd727f159933336749cdf35 age=26.23 F (190687,44489) hunger pop=43
B 1531962350 1004171 824882e732f23de84bd727f159933336749cdf35 F (272448,45311) parent=1004039 pop=44 chain=17
D 1531962364 1004168 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.71 M (214548,10743) disconnect pop=43
D 1531962375 1004087 713f2931ffd557ebed955078d5f0fee2e851511c age=23.37 F (212557,49040) disconnect pop=42
D 1531962375 1004117 5200ae580d16ef107854f53821792ff59c15836d age=18.27 M (213998,11402) hunger pop=42
D 1531962385 1004166 827dbecaf81631696115ec4332a7f9497ccf3f95 age=1.48 M (212547,49028) hunger pop=40
B 1531962387 1004172 9e08aba83d46b827fd3b9de482b06e2ab9d20090 M (215216,9794) parent=1004170 pop=42 chain=2
B 1531962389 1004173 827dbecaf81631696115ec4332a7f9497ccf3f95 F (208097,37100) parent=1004095 pop=43 chain=8
B 1531962395 1004174 5200ae580d16ef107854f53821792ff59c15836d F (212007,14749) parent=1004094 pop=43 chain=3
D 1531962431 1003990 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=59.35 F (190844,44437) hunger pop=42
D 1531962432 1004170 42d69fd7b8ab7d366bd67c5981447f1471dff780 age=15.72 F (215217,9792) hunger pop=42
D 1531962432 1004169 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=1.77 F (190688,44478) hunger pop=42
D 1531962434 1004136 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=11.74 M (212554,49038) hunger pop=42
B 1531962435 1004175 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (212545,49035) parent=1004051 pop=44 chain=8
D 1531962436 1004172 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.82 M (215216,9793) hunger pop=42
B 1531962437 1004176 713f2931ffd557ebed955078d5f0fee2e851511c M (212556,49034) parent=1004101 pop=44 chain=8
B 1531962437 1004177 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (215872,8996) noParent pop=45 chain=1
B 1531962440 1004178 42d69fd7b8ab7d366bd67c5981447f1471dff780 M (190689,44492) parent=1004090 pop=43 chain=14
B 1531962441 1004179 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (215872,8998) parent=1004177 pop=43 chain=2
B 1531962444 1004180 ad079d4a4473516dcc7c2f434ba6a8910162df4a F (216539,8254) noParent pop=44 chain=1
