B 1542254870 1559813 d6163ca1b996237dc583d6c89a81734a528f2b81 M (-3024,-11413) parent=1559812 pop=60 chain=2
B 1542254870 1559814 7c80ad8723ceb48c12375068dfc2b76f5991a71a F (-2755,-11015) noParent pop=61 chain=1
B 1542254870 1559815 d32297d4672a273a54044e131cd2ab6c577f5baf F (-2755,-11015) parent=1559814 pop=62 chain=2
D 1542254872 1559787 d78d6944c33e56f66172cef21f50bf70951dc562 age=1.86 M (-8209,-13691) hunger pop=61
D 1542254873 1559788 356bc1a7127d933f083fa815ec8e843de8e3040a age=1.88 M (-8207,-13692) hunger pop=61
D 1542254877 1559515 22dbecd6532920fc2cd4d3f417d75c71258cc22b age=37.88 F (-8160,-13653) hunger pop=60
B 1542254880 1559816 356bc1a7127d933f083fa815ec8e843de8e3040a M (-6051,-13230) parent=1559753 pop=61 chain=2
B 1542254880 1559817 d78d6944c33e56f66172cef21f50bf70951dc562 M (-6051,-13230) parent=1559753 pop=62 chain=2
D 1542254900 1559809 21bdff3c7d8ad86237c14c046ccac1c9122c490c age=0.59 M (-13926,-12704) hunger pop=60
D 1542254904 1559813 d6163ca1b996237dc583d6c89a81734a528f2b81 age=0.58 M (-3060,-11413) hunger pop=60
B 1542254907 1559818 45ec5c417de39a89a1db8fa7823032da03200ef4 M (-5053,-12867) parent=1559760 pop=61 chain=2
B 1542254907 1559819 132810067151b71691869d9e30b78b286f94973a M (-5053,-12867) parent=1559760 pop=62 chain=2
B 1542254907 1559820 fe8aa481f72ca843a9b800a346b24487bb0964aa M (-5053,-12867) parent=1559760 pop=63 chain=2
D 1542254907 1559815 d32297d4672a273a54044e131cd2ab6c577f5baf age=0.62 F (-2755,-10988) hunger pop=62
D 1542254909 1559811 035f7e537e9a252f01be8b0ef22776ae19bab6e2 age=0.70 F (-3410,-11669) hunger pop=62
D 1542254909 1559775 9efdde051bf41376ec2aa1d1d26b372add22577a age=4.19 M (-4184,-12312) hunger pop=62
D 1542254913 1559801 81cda4e953b1fbe6d0fc25000d669bb83a91a8e1 age=1.60 M (-8767,-13878) hunger pop=60
B 1542254915 1559821 e069fd0238a4c46fa031d478db7e5eb1f0739387 F (-4177,-12235) parent=1559774 pop=60 chain=2
B 1542254917 1559822 8251e705f5b0635d4dcf62824af5995ec5f3126e M (-7336,-13656) parent=1559743 pop=61 chain=2
D 1542254920 1559807 d4d6f40e10f4dad01cfaf7f8ab6927b73cf81ae4 age=0.98 F (-5053,-12875) hunger pop=58
D 1542254921 1559810 ad8e17f6d3948f9f8011ba1f7b7547ae720cf699 age=0.94 M (-13959,-12705) hunger pop=58
B 1542254922 1559823 74bcbf34dd9018b7729c0fa2ca7d9b1a47d0ff11 F (-8206,-13691) parent=1559603 pop=60 chain=8
B 1542254927 1559824 21bdff3c7d8ad86237c14c046ccac1c9122c490c M (-2485,-9188) parent=1559648 pop=59 chain=13
B 1542254927 1559825 ad8e17f6d3948f9f8011ba1f7b7547ae720cf699 M (-2485,-9188) parent=1559648 pop=60 chain=13
B 1542254928 1559826 68067c0f9a4629dd4280e761758587b5bf7676f7 F (-3102,-11382) parent=1559812 pop=61 chain=2
D 1542254934 1559818 45ec5c417de39a89a1db8fa7823032da03200ef4 age=0.45 M (-5049,-12856) hunger pop=60
D 1542254934 1559820 fe8aa481f72ca843a9b800a346b24487bb0964aa age=0.45 M (-5042,-12865) hunger pop=60
D 1542254934 1559819 132810067151b71691869d9e30b78b286f94973a age=0.45 M (-5026,-12861) hunger pop=60
D 1542254936 1559745 a6fc394f65314df41b1d82329634af94a403294d age=21.10 F (-7448,-13655) hunger pop=60
B 1542254943 1559827 d32297d4672a273a54044e131cd2ab6c577f5baf M (-8264,-13805) parent=1559735 pop=58 chain=2
B 1542254945 1559828 a93040e9b142247d54b10a32eedea4f1309eea72 F (-2328,-10657) noParent pop=59 chain=1
B 1542254947 1559829 8c0594fc976a41473ba6cefbecc606012da25626 F (-2328,-10657) parent=1559828 pop=60 chain=2
B 1542254948 1559830 acf45362f006b8dff225e392143e75b1f5eef78a F (-2116,-10247) noParent pop=61 chain=1
D 1542254951 1559822 8251e705f5b0635d4dcf62824af5995ec5f3126e age=0.56 M (-7338,-13656) hunger pop=60
B 1542254961 1559831 fe8aa481f72ca843a9b800a346b24487bb0964aa F (-2119,-10242) parent=1559830 pop=61 chain=2
B 1542254961 1559832 45ec5c417de39a89a1db8fa7823032da03200ef4 F (-2119,-10242) parent=1559830 pop=62 chain=2
B 1542254961 1559833 132810067151b71691869d9e30b78b286f94973a F (-2119,-10242) parent=1559830 pop=63 chain=2
D 1542254963 1559743 e570831d79b3b5f21da6a652c03129e2711a2ae7 age=21.54 F (-7251,-13605) hunger pop=62
D 1542254966 1559814 7c80ad8723ceb48c12375068dfc2b76f5991a71a age=15.60 F (-2815,-10952) hunger pop=62
B 1542254966 1559834 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (-8205,-13691) parent=1559568 pop=64 chain=8
D 1542254970 1559827 d32297d4672a273a54044e131cd2ab6c577f5baf age=0.45 M (-8256,-13798) hunger pop=62
D 1542254988 1559509 12f4cc1ebf8a7fec0beb0e7677d553ec3954bddd age=40.00 M (-2490,-9194) hunger pop=60
D 1542254992 1559831 fe8aa481f72ca843a9b800a346b24487bb0964aa age=0.52 F (-2120,-10242) hunger pop=60
D 1542254993 1559832 45ec5c417de39a89a1db8fa7823032da03200ef4 age=0.53 F (-2119,-10243) hunger pop=59
D 1542254999 1559833 132810067151b71691869d9e30b78b286f94973a age=0.63 F (-2118,-10242) hunger pop=57
B 1542255001 1559835 aa089ee951a27adce336a33643bd56af9903f1b2 F (-8271,-13815) parent=1559736 pop=59 chain=2
B 1542255003 1559836 ae047def043f92604769c16be9085c0e678ec25f F (-2485,-9189) parent=1559648 pop=60 chain=13
B 1542255007 1559837 8da1c5957db3c32ea27fb8764a06c9700dfb4ebb M (-11848,-13400) parent=1559684 pop=60 chain=3
B 1542255009 1559838 6027eabc9719c474baa8458eb0541954ffdbb9e8 M (-15981,-10694) parent=1559602 pop=61 chain=3
B 1542255015 1559839 fe8aa481f72ca843a9b800a346b24487bb0964aa F (-5049,-12890) parent=1559760 pop=62 chain=2
B 1542255015 1559840 45ec5c417de39a89a1db8fa7823032da03200ef4 F (-5049,-12890) parent=1559760 pop=63 chain=2
B 1542255015 1559841 132810067151b71691869d9e30b78b286f94973a F (-5049,-12890) parent=1559760 pop=64 chain=2
B 1542255023 1559842 e570831d79b3b5f21da6a652c03129e2711a2ae7 F (-11905,-13518) parent=1559681 pop=65 chain=2
B 1542255023 1559843 a6fc394f65314df41b1d82329634af94a403294d F (-11905,-13518) parent=1559681 pop=66 chain=2
B 1542255023 1559844 e3cb11cbe9db6e4f04edbbf45ad6d16c627aae7e F (-11905,-13518) parent=1559681 pop=67 chain=2
B 1542255025 1559845 987403c4e6dec504328c0c9af7dac1500c010983 M (-3155,-11267) parent=1559812 pop=68 chain=2
B 1542255025 1559846 81cda4e953b1fbe6d0fc25000d669bb83a91a8e1 M (-3155,-11267) parent=1559812 pop=69 chain=2
D 1542255034 1559837 8da1c5957db3c32ea27fb8764a06c9700dfb4ebb age=0.45 M (-11878,-13410) hunger pop=68
D 1542255046 1559826 68067c0f9a4629dd4280e761758587b5bf7676f7 age=1.97 F (-3156,-11268) hunger pop=67
D 1542255050 1559829 8c0594fc976a41473ba6cefbecc606012da25626 age=1.72 F (-2354,-10664) hunger pop=67
D 1542255052 1559845 987403c4e6dec504328c0c9af7dac1500c010983 age=0.45 M (-3158,-11267) hunger pop=66
D 1542255052 1559846 81cda4e953b1fbe6d0fc25000d669bb83a91a8e1 age=0.45 M (-3157,-11267) hunger pop=66
D 1542255052 1559812 0193a73b0043d84c370b2b28010d8c320282f746 age=17.08 F (-3158,-11267) hunger pop=66
D 1542255054 1559684 7be50fbb394b43c9679edcafbd71b78ab4a2d87b age=15.09 F (-11856,-13408) hunger pop=66
B 1542255059 1559847 987403c4e6dec504328c0c9af7dac1500c010983 M (-5045,-12891) parent=1559761 pop=63 chain=2
B 1542255059 1559848 81cda4e953b1fbe6d0fc25000d669bb83a91a8e1 M (-5045,-12891) parent=1559761 pop=64 chain=2
D 1542255072 1559773 371d9d3d6ceba00478f914bc9be90702924afc9a age=7.02 M (-7423,-13610) hunger pop=63
D 1542255093 1559847 987403c4e6dec504328c0c9af7dac1500c010983 age=0.56 M (-5045,-12890) hunger pop=61
D 1542255097 1559848 81cda4e953b1fbe6d0fc25000d669bb83a91a8e1 age=0.62 M (-5049,-12890) hunger pop=61
D 1542255098 1559795 8f57271d1f10bfd7be5fd084fb30ea6d875957df age=5.25 M (-8207,-13693) hunger pop=61
B 1542255101 1559849 81cda4e953b1fbe6d0fc25000d669bb83a91a8e1 M (-2484,-9191) parent=1559647 pop=62 chain=13
B 1542255101 1559850 987403c4e6dec504328c0c9af7dac1500c010983 M (-2484,-9191) parent=1559647 pop=63 chain=13
D 1542255102 1559808 f5c037528910a0ff5019239059da0132cad568b0 age=17.98 F (-3438,-11680) hunger pop=61
D 1542255109 1559344 93932ddc0c855e9739141283adf695f1f83ba80c age=59.35 F (-8199,-13691) hunger pop=59
B 1542255109 1559851 c33cd43b5e3e8c4a03cc5db280fd372668e5e246 M (-2485,-9188) parent=1559648 pop=61 chain=13
D 1542255171 1559356 a42fbeb686899c236605db4c919e9e50ba08b29c age=59.62 F (-2476,-9197) hunger pop=60
B 1542255179 1559853 035f7e537e9a252f01be8b0ef22776ae19bab6e2 M (-16013,-10700) parent=1559602 pop=61 chain=3
B 1542255204 1559854 28461f20e1724f13856f7f7dfa0f5b728508198f F (-2397,-10717) parent=1559828 pop=62 chain=2
B 1542255204 1559855 0f1f11e4ce5872b4e485daf3a6b0caed6bba2761 F (-2397,-10717) parent=1559828 pop=63 chain=2
D 1542255213 1559362 13375aa9d13930f07c2f58f5e0a76fc9372f9317 age=60.00 F (-17059,-1415) oldAge pop=62
D 1542255215 1559703 07e82421760d9dcff07e3586c146f0862670fc99 age=30.78 F (-8842,-13758) hunger pop=62
D 1542255217 1559830 acf45362f006b8dff225e392143e75b1f5eef78a age=18.50 F (-2119,-10242) hunger pop=62
B 1542255225 1559856 69e06166e701dfb68627d895921978352f7bfdf4 M (-4002,-12157) parent=1559774 pop=61 chain=2
D 1542255238 1559854 28461f20e1724f13856f7f7dfa0f5b728508198f age=0.58 F (-2400,-10715) hunger pop=60
D 1542255239 1559855 0f1f11e4ce5872b4e485daf3a6b0caed6bba2761 age=0.59 F (-2397,-10713) hunger pop=60
D 1542255243 1559389 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=57.85 M (-16403,370) hunger pop=59
B 1542255246 1559857 7dfb0234245ec8aa6d82678331575d134a153839 F (-8195,-13690) parent=1559568 pop=60 chain=8
B 1542255246 1559858 47c24ecf4b333c908e54be822572f523293708cf F (-8195,-13690) parent=1559568 pop=61 chain=8
B 1542255247 1559859 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-11879,-13500) parent=1559681 pop=62 chain=2
B 1542255247 1559860 28461f20e1724f13856f7f7dfa0f5b728508198f M (-8191,-13687) parent=1559603 pop=63 chain=8
B 1542255247 1559861 0f1f11e4ce5872b4e485daf3a6b0caed6bba2761 M (-8191,-13687) parent=1559603 pop=64 chain=8
D 1542255250 1559816 356bc1a7127d933f083fa815ec8e843de8e3040a age=6.16 M (-6030,-13225) hunger pop=62
D 1542255278 1559841 132810067151b71691869d9e30b78b286f94973a age=4.39 F (-5040,-12890) hunger pop=61
D 1542255281 1559839 fe8aa481f72ca843a9b800a346b24487bb0964aa age=4.44 F (-5039,-12891) hunger pop=61
D 1542255287 1559838 6027eabc9719c474baa8458eb0541954ffdbb9e8 age=4.64 M (-15983,-10694) hunger pop=59
B 1542255290 1559862 e7f07ee60692fa35ab690c2759545552c15e859a F (-16014,-10725) parent=1559602 pop=61 chain=3
D 1542255293 1559840 45ec5c417de39a89a1db8fa7823032da03200ef4 age=4.64 F (-5040,-12891) hunger pop=59
B 1542255293 1559863 c0250708e639ae9cf51efd9dcba08ed142221531 M (-8302,-13790) parent=1559736 pop=61 chain=2
B 1542255293 1559864 ef98bbb57ed07777a16b4deee3d530b77ffa21d3 M (-8302,-13790) parent=1559736 pop=62 chain=2
D 1542255294 1559753 1cc37b11c3c3060854b4094cf3c23f07f0f67b22 age=26.36 F (-5962,-13321) hunger pop=61
B 1542255305 1559865 51ee28d4789dad8f39dd30920a23bf7f1a219393 F (-2488,-9192) parent=1559648 pop=61 chain=13
D 1542255307 1559857 7dfb0234245ec8aa6d82678331575d134a153839 age=1.01 F (-8192,-13688) hunger pop=60
B 1542255321 1559866 d4d6f40e10f4dad01cfaf7f8ab6927b73cf81ae4 M (-2485,-9196) parent=1559647 pop=61 chain=13
D 1542255323 1559568 bbdb3e9b06b5c7ed5759edc1870329ca01486d7a age=35.02 F (-8198,-13689) hunger pop=60
D 1542255328 1559856 69e06166e701dfb68627d895921978352f7bfdf4 age=1.71 M (-4007,-12193) hunger pop=60
D 1542255335 1559861 0f1f11e4ce5872b4e485daf3a6b0caed6bba2761 age=1.45 M (-8194,-13692) hunger pop=58
B 1542255339 1559867 c345be643eeff2799f0ad7ef24722a8fe14131ff M (-5058,-12875) parent=1559761 pop=60 chain=2
B 1542255342 1559868 6a90bb77ea2aaf72d1396aa9d9ca5a2027dfa17c M (-5054,-12878) parent=1559760 pop=60 chain=2
D 1542255342 1559858 47c24ecf4b333c908e54be822572f523293708cf age=1.60 F (-8212,-13684) hunger pop=59
D 1542255343 1559860 28461f20e1724f13856f7f7dfa0f5b728508198f age=1.58 M (-8208,-13690) hunger pop=59
D 1542255345 1559817 d78d6944c33e56f66172cef21f50bf70951dc562 age=7.74 M (-6021,-13253) hunger pop=59
B 1542255345 1559869 7cc3f6c91b531a830c6a98e6cd3a88492ff754f3 F (-8298,-13790) parent=1559735 pop=61 chain=2
D 1542255346 1559853 035f7e537e9a252f01be8b0ef22776ae19bab6e2 age=2.80 M (-16019,-10710) hunger pop=60
B 1542255350 1559870 d78d6944c33e56f66172cef21f50bf70951dc562 M (-2359,-10666) parent=1559828 pop=59 chain=2
B 1542255350 1559871 356bc1a7127d933f083fa815ec8e843de8e3040a M (-2359,-10666) parent=1559828 pop=60 chain=2
B 1542255351 1559872 c89b239d0b515bd52bce2c8da25a4cd247a076b0 F (-13915,-12701) parent=1559601 pop=61 chain=3
B 1542255360 1559873 28461f20e1724f13856f7f7dfa0f5b728508198f F (-2488,-9195) parent=1559647 pop=61 chain=13
B 1542255360 1559874 0f1f11e4ce5872b4e485daf3a6b0caed6bba2761 F (-2488,-9195) parent=1559647 pop=62 chain=13
D 1542255366 1559867 c345be643eeff2799f0ad7ef24722a8fe14131ff age=0.45 M (-5053,-12885) hunger pop=61
D 1542255368 1559420 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=57.45 M (-2498,-9215) hunger pop=61
D 1542255371 1559851 c33cd43b5e3e8c4a03cc5db280fd372668e5e246 age=4.36 M (-2471,-9220) hunger pop=61
D 1542255375 1559806 36eabed9b195923b890f4c0f2f540c34be427dc3 age=8.90 F (-2492,-9193) hunger pop=59
B 1542255375 1559875 dc327012f95856820316608823aaa2ca7120bb59 F (-10021,-13865) parent=1559698 pop=61 chain=3
B 1542255379 1559876 80447979cad0eb2a609a78648bcbe9b940bbcc32 F (-2493,-9193) parent=1559648 pop=61 chain=13
D 1542255379 1559868 6a90bb77ea2aaf72d1396aa9d9ca5a2027dfa17c age=0.62 M (-5055,-12884) hunger pop=60
B 1542255380 1559877 36eabed9b195923b890f4c0f2f540c34be427dc3 M (-8811,-13891) parent=1559712 pop=61 chain=3
B 1542255381 1559878 fe8aa481f72ca843a9b800a346b24487bb0964aa F (-1824,-9860) noParent pop=62 chain=1
B 1542255381 1559879 132810067151b71691869d9e30b78b286f94973a F (-1824,-9860) noParent pop=63 chain=1
B 1542255381 1559880 45ec5c417de39a89a1db8fa7823032da03200ef4 F (-1824,-9860) noParent pop=64 chain=1
D 1542255395 1559774 b95920eba0ffea1a07a8ae90f557199a5978d13b age=26.38 F (-4006,-12193) hunger pop=62
D 1542255399 1559871 356bc1a7127d933f083fa815ec8e843de8e3040a age=0.81 M (-2351,-10666) hunger pop=62
D 1542255408 1559877 36eabed9b195923b890f4c0f2f540c34be427dc3 age=0.47 M (-8811,-13887) hunger pop=60
D 1542255411 1559869 7cc3f6c91b531a830c6a98e6cd3a88492ff754f3 age=1.09 F (-8296,-13804) hunger pop=60
B 1542255412 1559881 22dbecd6532920fc2cd4d3f417d75c71258cc22b M (-1818,-9871) parent=1559878 pop=62 chain=2
B 1542255412 1559882 f3e9dc069d49ce08000c099055d249714b09f378 M (-1818,-9871) parent=1559878 pop=63 chain=2
B 1542255412 1559883 36eabed9b195923b890f4c0f2f540c34be427dc3 M (-1814,-9868) parent=1559880 pop=64 chain=2
D 1542255428 1559691 5e0cdc442ef7ad4f2632dcf88f13e79e2df44b17 age=21.01 M (-11377,-13263) hunger pop=61
D 1542255448 1559881 22dbecd6532920fc2cd4d3f417d75c71258cc22b age=0.60 M (-1773,-9842) hunger pop=60
D 1542255453 1559882 f3e9dc069d49ce08000c099055d249714b09f378 age=0.68 M (-1805,-9848) hunger pop=60
B 1542255455 1559884 7feac8b25eee9869afe5449a2515b2ec61d784e1 F (-8206,-13691) parent=1559603 pop=61 chain=8
B 1542255457 1559885 f3e9dc069d49ce08000c099055d249714b09f378 F (-11903,-13498) parent=1559681 pop=62 chain=2
B 1542255457 1559886 22dbecd6532920fc2cd4d3f417d75c71258cc22b F (-11903,-13498) parent=1559681 pop=63 chain=2
D 1542255465 1559870 d78d6944c33e56f66172cef21f50bf70951dc562 age=1.92 M (-2378,-10737) hunger pop=61
B 1542255468 1559887 d78d6944c33e56f66172cef21f50bf70951dc562 F (-5052,-12880) parent=1559760 pop=63 chain=2
B 1542255468 1559888 356bc1a7127d933f083fa815ec8e843de8e3040a F (-5052,-12880) parent=1559760 pop=64 chain=2
B 1542255479 1559889 c99c4f70345da31c063cea9980465f3427420516 F (-15985,-10691) parent=1559602 pop=64 chain=3
B 1542255479 1559890 bbdb3e9b06b5c7ed5759edc1870329ca01486d7a F (-15985,-10691) parent=1559602 pop=65 chain=3
D 1542255485 1559823 74bcbf34dd9018b7729c0fa2ca7d9b1a47d0ff11 age=9.38 F (-8211,-13724) hunger pop=64
D 1542255486 1559880 45ec5c417de39a89a1db8fa7823032da03200ef4 age=15.74 F (-1785,-9844) hunger pop=64
D 1542255487 1559886 22dbecd6532920fc2cd4d3f417d75c71258cc22b age=0.51 F (-11853,-13492) hunger pop=64
D 1542255488 1559885 f3e9dc069d49ce08000c099055d249714b09f378 age=0.52 F (-11842,-13489) hunger pop=64
D 1542255491 1559698 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 age=21.48 F (-10033,-13874) hunger pop=62
B 1542255493 1559891 f3e9dc069d49ce08000c099055d249714b09f378 M (-5044,-12888) parent=1559761 pop=62 chain=2
B 1542255493 1559892 22dbecd6532920fc2cd4d3f417d75c71258cc22b M (-5044,-12888) parent=1559761 pop=63 chain=2
D 1542255496 1559428 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=58.48 M (-18014,-3147) hunger pop=61
D 1542255506 1559875 dc327012f95856820316608823aaa2ca7120bb59 age=2.19 F (-10033,-13876) hunger pop=60
D 1542255513 1559889 c99c4f70345da31c063cea9980465f3427420516 age=0.57 F (-15983,-10691) hunger pop=59
D 1542255514 1559884 7feac8b25eee9869afe5449a2515b2ec61d784e1 age=1.00 F (-8210,-13684) hunger pop=59
D 1542255515 1559890 bbdb3e9b06b5c7ed5759edc1870329ca01486d7a age=0.60 F (-15985,-10691) hunger pop=59
B 1542255517 1559893 c33cd43b5e3e8c4a03cc5db280fd372668e5e246 M (-1749,-9920) parent=1559879 pop=61 chain=2
D 1542255523 1559892 22dbecd6532920fc2cd4d3f417d75c71258cc22b age=0.50 M (-5031,-12901) hunger pop=57
D 1542255526 1559891 f3e9dc069d49ce08000c099055d249714b09f378 age=0.54 M (-5031,-12901) hunger pop=57
B 1542255527 1559894 34dbc0b77a0a619f5561e4c928ca2ebab6a3179b M (-2349,-10662) parent=1559828 pop=59 chain=2
D 1542255527 1559603 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f age=33.10 F (-8207,-13700) hunger pop=58
D 1542255527 1559859 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.67 F (-11900,-13401) hunger pop=58
B 1542255528 1559895 c99c4f70345da31c063cea9980465f3427420516 F (-2490,-9195) parent=1559648 pop=59 chain=13
B 1542255528 1559896 bbdb3e9b06b5c7ed5759edc1870329ca01486d7a F (-2490,-9195) parent=1559648 pop=60 chain=13
B 1542255529 1559897 f3e9dc069d49ce08000c099055d249714b09f378 F (-13931,-12696) parent=1559601 pop=61 chain=3
B 1542255529 1559898 22dbecd6532920fc2cd4d3f417d75c71258cc22b F (-13931,-12696) parent=1559601 pop=62 chain=3
B 1542255544 1559899 5daccdb0853340d2747b6e4d15b62b3ac596723d M (-2488,-9198) parent=1559647 pop=60 chain=13
B 1542255549 1559900 150285deed64a26ce5c752c310bd757241f4e7e7 M (-8297,-13791) parent=1559735 pop=61 chain=2
D 1542255605 1559879 132810067151b71691869d9e30b78b286f94973a age=17.74 F (-1786,-9961) hunger pop=60
B 1542255617 1559901 6c831bd80e67ae58b5c3a3d482520c86d4c64069 F (-2489,-9193) parent=1559648 pop=61 chain=13
D 1542255639 1559894 34dbc0b77a0a619f5561e4c928ca2ebab6a3179b age=1.87 M (-2353,-10667) hunger pop=60
D 1542255642 1559873 28461f20e1724f13856f7f7dfa0f5b728508198f age=4.70 F (-2526,-9211) hunger pop=60
B 1542255648 1559903 e80fa5c22b099442ad209e217dda8669ed650923 F (-1745,-9920) parent=1559878 pop=61 chain=2
D 1542255662 1559730 474e04c98acd6e24da8dd8faf2f6dbc351af5fd6 age=20.45 M (-8378,-13650) hunger pop=60
D 1542255669 1559828 a93040e9b142247d54b10a32eedea4f1309eea72 age=26.06 F (-2349,-10673) hunger pop=59
B 1542255673 1559904 c1684d8721b7b5b48c872dd6d79f705a51f0b232 F (-8345,-13764) parent=1559799 pop=60 chain=3
B 1542255674 1559905 a93040e9b142247d54b10a32eedea4f1309eea72 F (-8299,-13790) parent=1559736 pop=61 chain=2
B 1542255680 1559906 bd72ad7833564625bc4f83a0b6cbfafd7064a5ce M (-15977,-10711) parent=1559602 pop=61 chain=3
D 1542255682 1559863 c0250708e639ae9cf51efd9dcba08ed142221531 age=6.48 M (-8462,-13786) hunger pop=60
B 1542255691 1559907 8c0594fc976a41473ba6cefbecc606012da25626 F (-8803,-13865) parent=1559712 pop=61 chain=3
B 1542255712 1559908 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (-2489,-9193) parent=1559647 pop=62 chain=13
D 1542255712 1559906 bd72ad7833564625bc4f83a0b6cbfafd7064a5ce age=0.54 M (-15912,-10725) hunger pop=61
D 1542255717 1559864 ef98bbb57ed07777a16b4deee3d530b77ffa21d3 age=7.06 M (-8298,-13857) hunger pop=61
D 1542255723 1559872 c89b239d0b515bd52bce2c8da25a4cd247a076b0 age=6.21 F (-13948,-12645) hunger pop=59
D 1542255724 1559874 0f1f11e4ce5872b4e485daf3a6b0caed6bba2761 age=6.07 F (-2491,-9192) hunger pop=59
B 1542255726 1559909 c89b239d0b515bd52bce2c8da25a4cd247a076b0 M (-5096,-12886) parent=1559760 pop=61 chain=2
B 1542255731 1559910 28461f20e1724f13856f7f7dfa0f5b728508198f F (-2487,-9194) parent=1559790 pop=60 chain=14
B 1542255731 1559911 0f1f11e4ce5872b4e485daf3a6b0caed6bba2761 F (-2487,-9194) parent=1559790 pop=61 chain=14
B 1542255732 1559912 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 F (-1037,-8477) noParent pop=62 chain=1
D 1542255743 1559557 c329551579962da5451ffb35c7ad78b3f337037b age=43.18 M (-2490,-9204) hunger pop=61
D 1542255743 1559904 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=1.17 F (-8327,-13736) hunger pop=61
B 1542255746 1559913 c329551579962da5451ffb35c7ad78b3f337037b F (-1035,-8477) parent=1559912 pop=63 chain=2
D 1542255753 1559909 c89b239d0b515bd52bce2c8da25a4cd247a076b0 age=0.45 M (-5057,-12912) hunger pop=60
D 1542255758 1559887 d78d6944c33e56f66172cef21f50bf70951dc562 age=4.83 F (-5055,-12901) hunger pop=59
B 1542255761 1559914 ddc717ba517272883210bd79d12a32ce3d5e1f4d F (-8275,-13789) parent=1559735 pop=61 chain=2
B 1542255765 1559915 2c74548baba4648e8cb1f4a90084c746d1cde5a1 F (-8319,-13797) parent=1559799 pop=61 chain=3
D 1542255770 1559876 80447979cad0eb2a609a78648bcbe9b940bbcc32 age=6.52 F (-2492,-9210) hunger pop=60
D 1542255770 1559908 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.97 F (-2489,-9193) hunger pop=60
D 1542255773 1559913 c329551579962da5451ffb35c7ad78b3f337037b age=0.45 F (-1035,-8477) hunger pop=60
B 1542255774 1559916 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 M (-5057,-12886) parent=1559761 pop=62 chain=2
B 1542255785 1559917 502c7f82ec9c2184d84128c0cd1bde27cd0002c9 M (-4103,-12079) parent=1559821 pop=60 chain=3
B 1542255786 1559918 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-1030,-8458) parent=1559912 pop=61 chain=2
B 1542255786 1559919 a8e5441ef5d44547853331127dae58bfed92d141 F (-13927,-12702) parent=1559601 pop=62 chain=3
D 1542255799 1559914 ddc717ba517272883210bd79d12a32ce3d5e1f4d age=0.63 F (-8277,-13789) hunger pop=61
D 1542255800 1559836 ae047def043f92604769c16be9085c0e678ec25f age=13.28 F (-2467,-9189) hunger pop=61
D 1542255802 1559916 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.47 M (-5045,-12863) hunger pop=61
B 1542255805 1559920 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (-8801,-13867) parent=1559712 pop=61 chain=3
D 1542255828 1559919 a8e5441ef5d44547853331127dae58bfed92d141 age=0.69 F (-13923,-12706) hunger pop=60
D 1542255831 1559900 150285deed64a26ce5c752c310bd757241f4e7e7 age=4.70 M (-8287,-13868) hunger pop=60
B 1542255835 1559922 150285deed64a26ce5c752c310bd757241f4e7e7 F (-8362,-13575) parent=1559834 pop=60 chain=9
B 1542255838 1559923 5e0cdc442ef7ad4f2632dcf88f13e79e2df44b17 F (-2490,-9194) parent=1559648 pop=60 chain=13
D 1542255839 1559917 502c7f82ec9c2184d84128c0cd1bde27cd0002c9 age=0.89 M (-4096,-12087) hunger pop=59
B 1542255841 1559924 66735dfbdec317ab1180dc32bcecb6739d696a04 M (-8295,-13790) parent=1559835 pop=61 chain=3
D 1542255845 1559676 e1750a8dd388fc01b9bcba038ca12959cff428d6 age=29.26 M (-8206,-13682) hunger pop=59
B 1542255847 1559925 a1d9edd6ddddfe679c59e8291b75d891f0824ada F (-8255,-13788) parent=1559735 pop=61 chain=2
D 1542255849 1559895 c99c4f70345da31c063cea9980465f3427420516 age=5.34 F (-2491,-9198) hunger pop=60
B 1542255853 1559926 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 F (-2491,-9194) parent=1559648 pop=61 chain=13
B 1542255859 1559927 e9bdd9f5850dc3f023354710c8a18705c2920c75 F (-5056,-12876) parent=1559760 pop=61 chain=2
D 1542255861 1559922 150285deed64a26ce5c752c310bd757241f4e7e7 age=0.45 F (-8354,-13570) hunger pop=60
