B 1552750338 1992619 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7889,-2090) noParent pop=2 chain=1
D 1552753098 1992619 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7866,-2077) oldAge pop=0
B 1552758132 1992620 ef06d68ed760fafc63f08a83c082103d50cf582c F (-31056,-21526) noParent pop=1 chain=1
B 1552758157 1992621 fb43143a80102e2261ceb1db9b382e2531b48714 F (-11120,-1558) noParent pop=2 chain=1
B 1552758176 1992622 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-11104,-1544) parent=1992621 pop=3 chain=2
D 1552758182 1992622 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.11 M (-11104,-1544) disconnect pop=2
B 1552758187 1992623 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-11131,-1469) noParent pop=4 chain=1
B 1552758187 1992624 65f83828c7465299fc5ecebc940941cce82a5d3b F (-11131,-1469) parent=1992623 pop=5 chain=2
B 1552758209 1992625 834534ede7b964dba27b4a392e087f0f8e38da1b F (-11108,-1561) noParent pop=5 chain=1
D 1552758224 1992624 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.61 F (-11107,-1473) disconnect pop=5
B 1552758228 1992627 65f83828c7465299fc5ecebc940941cce82a5d3b F (-11094,-1562) parent=1992625 pop=7 chain=2
B 1552758229 1992628 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-11108,-1470) parent=1992623 pop=7 chain=2
B 1552758229 1992629 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-11108,-1470) parent=1992623 pop=8 chain=2
D 1552758235 1992627 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.11 F (-11094,-1562) disconnect pop=7
B 1552758241 1992630 65f83828c7465299fc5ecebc940941cce82a5d3b F (-11154,-1507) noParent pop=8 chain=1
D 1552758242 1992629 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.21 M (-11107,-1470) disconnect pop=7
D 1552758244 1992620 ef06d68ed760fafc63f08a83c082103d50cf582c age=15.87 F (-31059,-21508) hunger pop=7
D 1552758244 1992628 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.24 M (-11107,-1470) disconnect pop=7
B 1552758252 1992631 4a43a58b8b35ca1d42dbe757adeb353eabd2825b M (-11097,-1481) parent=1992623 pop=6 chain=2
B 1552758252 1992632 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-11097,-1481) parent=1992623 pop=7 chain=2
D 1552758260 1992631 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.13 M (-11098,-1488) disconnect pop=6
D 1552758263 1992632 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.19 M (-11104,-1487) disconnect pop=6
B 1552758268 1992633 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-11176,-1525) parent=1992630 pop=6 chain=2
B 1552758268 1992634 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-11176,-1525) parent=1992630 pop=7 chain=2
B 1552758275 1992635 11abe8f69aac293713e7cfa594c49d9f46af40da F (-11055,-1501) noParent pop=8 chain=1
D 1552758291 1992633 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=0.38 F (-11177,-1523) disconnect pop=7
D 1552758293 1992630 65f83828c7465299fc5ecebc940941cce82a5d3b age=14.88 F (-11234,-1553) hunger pop=7
D 1552758294 1992634 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.43 F (-11177,-1522) disconnect pop=7
B 1552758297 1992636 88cae7816d58c948d9e26ef2539b67caed05d8e2 F (-11013,-1498) parent=1992621 pop=8 chain=2
B 1552758298 1992637 65f83828c7465299fc5ecebc940941cce82a5d3b M (-11074,-1490) parent=1992635 pop=9 chain=2
B 1552758301 1992638 4a43a58b8b35ca1d42dbe757adeb353eabd2825b F (-11068,-1476) noParent pop=8 chain=1
B 1552758301 1992639 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-11068,-1476) noParent pop=9 chain=1
B 1552758302 1992640 ef06d68ed760fafc63f08a83c082103d50cf582c F (-31150,-21492) noParent pop=10 chain=1
B 1552758311 1992641 b7df582a05b671ab3cfab01e50c60b2b740b2db3 F (-11058,-1471) parent=1992638 pop=11 chain=2
B 1552758314 1992642 cd78b9b725b9181d5ddde904e2242e55edf1f266 F (-11058,-1469) parent=1992639 pop=12 chain=2
B 1552758318 1992643 27c14ca60e9aa69b3659cfff52763121f979e361 F (-11141,-1545) noParent pop=13 chain=1
D 1552758321 1992637 65f83828c7465299fc5ecebc940941cce82a5d3b age=0.37 M (-11046,-1495) disconnect pop=12
B 1552758325 1992644 65f83828c7465299fc5ecebc940941cce82a5d3b F (-10899,-1280) noParent pop=14 chain=1
D 1552758336 1992640 ef06d68ed760fafc63f08a83c082103d50cf582c age=14.57 F (-31154,-21510) hunger pop=12
B 1552758360 1992645 b06caf0239a588677358281a2a6de3144c583206 M (-11165,-1529) parent=1992643 pop=13 chain=2
D 1552758368 1992625 834534ede7b964dba27b4a392e087f0f8e38da1b age=16.65 F (-11063,-1548) hunger pop=12
B 1552758374 1992646 834534ede7b964dba27b4a392e087f0f8e38da1b F (-11076,-1491) parent=1992635 pop=13 chain=2
B 1552758377 1992647 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-10846,-1380) parent=1992644 pop=14 chain=2
B 1552758393 1992648 0d5776e8ba54fa1b3c791c05b61335d059793eac M (-11046,-1477) parent=1992638 pop=15 chain=2
D 1552758406 1992644 65f83828c7465299fc5ecebc940941cce82a5d3b age=15.34 F (-10847,-1383) hunger pop=14
B 1552758407 1992649 8694b965bf6fac2b580d89d3f7fc3d84616990a8 M (-11044,-1473) parent=1992639 pop=16 chain=2
D 1552758408 1992647 7aac721dfba3c254d8ac90b8087477fcf963f0da age=0.52 F (-10849,-1383) hunger pop=15
B 1552758410 1992650 65f83828c7465299fc5ecebc940941cce82a5d3b F (-11151,-1220) noParent pop=17 chain=1
B 1552758410 1992651 b7dc66ecf987b8fc9cd6e0e4d05475992e9ad568 F (-11151,-1220) parent=1992650 pop=18 chain=2
B 1552758412 1992652 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-11456,-1312) noParent pop=18 chain=1
B 1552758444 1992654 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 F (-11153,-1464) parent=1992643 pop=19 chain=2
B 1552758446 1992656 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b M (-10932,-1336) parent=1992621 pop=21 chain=2
D 1552758447 1992654 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 age=0.04 F (-11153,-1464) disconnect pop=20
B 1552758451 1992657 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 F (-11542,-1361) parent=1992652 pop=22 chain=2
D 1552758454 1992657 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 age=0.04 F (-11542,-1361) disconnect pop=20
B 1552758458 1992658 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 F (-11520,-1558) noParent pop=22 chain=1
B 1552758469 1992659 2b12b2e25cf90393f2129b7b99be76dba95a1437 F (-11517,-1568) parent=1992658 pop=22 chain=2
B 1552758469 1992660 8e79f571f437db4bf0c811a8a3b08b31511feeb4 F (-11325,-1806) noParent pop=23 chain=1
D 1552758473 1992649 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=1.10 M (-11033,-1476) hunger pop=22
B 1552758483 1992661 8694b965bf6fac2b580d89d3f7fc3d84616990a8 F (-11314,-1811) parent=1992660 pop=23 chain=2
B 1552758490 1992662 0560d25d348559adbbd0b0deefdada649518a6ca F (-11195,-1917) noParent pop=24 chain=1
D 1552758491 1992656 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=0.75 M (-10936,-1352) hunger pop=23
B 1552758496 1992663 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b F (-11197,-1916) parent=1992662 pop=25 chain=2
D 1552758498 1992621 fb43143a80102e2261ceb1db9b382e2531b48714 age=19.68 F (-10926,-1358) hunger pop=23
B 1552758498 1992664 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-10947,-1910) noParent pop=25 chain=1
D 1552758502 1992659 2b12b2e25cf90393f2129b7b99be76dba95a1437 age=0.55 F (-11516,-1582) hunger pop=24
B 1552758502 1992665 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-30748,-21764) noParent pop=26 chain=1
B 1552758503 1992666 ee8973e69836c155549ae4c83b5e2fa1ce229cb8 M (-10950,-1905) parent=1992664 pop=27 chain=2
D 1552758503 1992658 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 age=14.74 F (-11551,-1528) hunger pop=26
B 1552758508 1992667 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 F (-10556,-1527) noParent pop=26 chain=1
B 1552758508 1992668 fb43143a80102e2261ceb1db9b382e2531b48714 F (-11127,-1598) parent=1992623 pop=26 chain=2
B 1552758519 1992669 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-10562,-1498) parent=1992667 pop=27 chain=2
D 1552758519 1992650 65f83828c7465299fc5ecebc940941cce82a5d3b age=15.81 F (-11029,-1170) hunger pop=26
D 1552758532 1992635 11abe8f69aac293713e7cfa594c49d9f46af40da age=18.28 F (-11041,-1463) hunger pop=25
D 1552758535 1992651 b7dc66ecf987b8fc9cd6e0e4d05475992e9ad568 age=2.08 F (-11044,-1151) hunger pop=25
D 1552758536 1992643 27c14ca60e9aa69b3659cfff52763121f979e361 age=17.64 F (-11185,-1413) hunger pop=25
B 1552758538 1992670 11abe8f69aac293713e7cfa594c49d9f46af40da M (-11042,-1473) parent=1992639 pop=26 chain=2
D 1552758539 1992666 ee8973e69836c155549ae4c83b5e2fa1ce229cb8 age=0.60 M (-10962,-1900) hunger pop=25
B 1552758540 1992671 65f83828c7465299fc5ecebc940941cce82a5d3b F (-10685,-1253) noParent pop=26 chain=1
B 1552758540 1992672 27c14ca60e9aa69b3659cfff52763121f979e361 F (-10685,-1253) parent=1992671 pop=27 chain=2
B 1552758540 1992673 b7dc66ecf987b8fc9cd6e0e4d05475992e9ad568 F (-10744,-1086) noParent pop=28 chain=1
B 1552758544 1992674 ee8973e69836c155549ae4c83b5e2fa1ce229cb8 M (-10749,-1087) parent=1992673 pop=27 chain=2
D 1552758546 1992667 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 age=14.64 F (-10574,-1493) hunger pop=26
B 1552758551 1992675 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 F (-11039,-915) noParent pop=28 chain=1
D 1552758551 1992669 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=0.54 F (-10576,-1476) hunger pop=27
D 1552758567 1992660 8e79f571f437db4bf0c811a8a3b08b31511feeb4 age=15.63 F (-11433,-1827) hunger pop=25
B 1552758570 1992676 2b12b2e25cf90393f2129b7b99be76dba95a1437 M (-11038,-1460) parent=1992638 pop=27 chain=2
D 1552758570 1992664 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=15.20 F (-10966,-1867) hunger pop=26
D 1552758571 1992652 7aac721dfba3c254d8ac90b8087477fcf963f0da age=16.64 F (-11651,-1414) hunger pop=26
B 1552758571 1992677 8e79f571f437db4bf0c811a8a3b08b31511feeb4 M (-11044,-932) parent=1992675 pop=28 chain=2
B 1552758574 1992678 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-11260,-1011) noParent pop=28 chain=1
B 1552758576 1992679 de639eba90f4ca8878e92f74d659fd164eaa638e F (-11260,-1011) parent=1992678 pop=28 chain=2
B 1552758579 1992680 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 F (-11477,-1115) noParent pop=28 chain=1
D 1552758580 1992670 11abe8f69aac293713e7cfa594c49d9f46af40da age=0.70 M (-11031,-1471) hunger pop=27
B 1552758586 1992681 11abe8f69aac293713e7cfa594c49d9f46af40da F (-11491,-1115) parent=1992680 pop=28 chain=2
B 1552758592 1992682 be865944f86ea19a21b48b21178a5435c3dc4fb3 F (-11677,-1217) noParent pop=29 chain=1
D 1552758596 1992661 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=1.88 F (-11433,-1827) hunger pop=28
D 1552758597 1992675 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 age=14.77 F (-11061,-990) hunger pop=28
D 1552758599 1992645 b06caf0239a588677358281a2a6de3144c583206 age=3.98 M (-11187,-1414) hunger pop=28
B 1552758602 1992683 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 M (-11689,-1221) parent=1992682 pop=29 chain=2
B 1552758603 1992684 8694b965bf6fac2b580d89d3f7fc3d84616990a8 F (-11766,-1541) noParent pop=29 chain=1
D 1552758604 1992677 8e79f571f437db4bf0c811a8a3b08b31511feeb4 age=0.54 M (-11063,-930) hunger pop=28
B 1552758604 1992685 b06caf0239a588677358281a2a6de3144c583206 F (-11766,-1542) parent=1992684 pop=29 chain=2
D 1552758606 1992683 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 age=0.08 M (-11689,-1221) disconnect pop=28
D 1552758609 1992679 de639eba90f4ca8878e92f74d659fd164eaa638e age=0.56 F (-11260,-1010) hunger pop=27
B 1552758611 1992686 8e79f571f437db4bf0c811a8a3b08b31511feeb4 M (-11690,-1221) parent=1992682 pop=29 chain=2
B 1552758611 1992687 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 F (-11659,-1790) noParent pop=30 chain=1
B 1552758615 1992688 de639eba90f4ca8878e92f74d659fd164eaa638e M (-11655,-1791) parent=1992687 pop=29 chain=2
B 1552758622 1992689 f7e7ce84f63d27374181576e6155c82a682e5804 F (-11602,-2012) noParent pop=30 chain=1
B 1552758632 1992690 92594bccc691be179070bb15a0f339e8bd4159c4 F (-11595,-2002) parent=1992689 pop=31 chain=2
D 1552758638 1992663 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=2.37 F (-11188,-1900) hunger pop=30
D 1552758640 1992678 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=15.10 F (-11236,-1036) hunger pop=30
B 1552758644 1992691 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b F (-11094,-1769) parent=1992623 pop=31 chain=2
B 1552758647 1992692 7e509de4058c2360edb90dcb8885c38e8b1f24b5 F (-11200,-1900) parent=1992662 pop=31 chain=2
D 1552758650 1992676 2b12b2e25cf90393f2129b7b99be76dba95a1437 age=1.33 M (-11040,-1474) hunger pop=30
D 1552758650 1992689 f7e7ce84f63d27374181576e6155c82a682e5804 age=14.47 F (-11594,-2001) hunger pop=30
B 1552758655 1992693 f7e7ce84f63d27374181576e6155c82a682e5804 M (-11680,-1206) parent=1992682 pop=32 chain=2
B 1552758655 1992694 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-11402,-2165) noParent pop=33 chain=1
D 1552758658 1992693 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 M (-11680,-1206) disconnect pop=30
D 1552758658 1992688 de639eba90f4ca8878e92f74d659fd164eaa638e age=0.72 M (-11631,-1791) hunger pop=30
B 1552758659 1992695 4690100c787ba9bb1b3e7be1720565332d289eea M (-11415,-2164) parent=1992694 pop=32 chain=2
D 1552758661 1992690 92594bccc691be179070bb15a0f339e8bd4159c4 age=0.48 F (-11594,-2006) hunger pop=31
B 1552758662 1992696 f7e7ce84f63d27374181576e6155c82a682e5804 F (-11757,-1507) parent=1992684 pop=33 chain=2
D 1552758665 1992696 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 F (-11757,-1507) disconnect pop=30
B 1552758666 1992697 de639eba90f4ca8878e92f74d659fd164eaa638e M (-11760,-1507) parent=1992684 pop=31 chain=2
B 1552758670 1992698 f7e7ce84f63d27374181576e6155c82a682e5804 M (-11500,-1111) parent=1992680 pop=32 chain=2
D 1552758672 1992698 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 M (-11502,-1109) disconnect pop=30
B 1552758673 1992699 92594bccc691be179070bb15a0f339e8bd4159c4 F (-11143,-2150) noParent pop=32 chain=1
D 1552758676 1992691 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=0.54 F (-11097,-1815) hunger pop=31
B 1552758677 1992700 f7e7ce84f63d27374181576e6155c82a682e5804 F (-11139,-2155) parent=1992699 pop=33 chain=2
D 1552758677 1992687 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 age=15.11 F (-11661,-1604) hunger pop=32
D 1552758679 1992700 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-11139,-2155) disconnect pop=31
B 1552758681 1992701 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 F (-10874,-2224) noParent pop=33 chain=1
B 1552758681 1992702 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b F (-10874,-2224) parent=1992701 pop=34 chain=2
B 1552758684 1992703 f7e7ce84f63d27374181576e6155c82a682e5804 F (-10675,-2108) noParent pop=32 chain=1
D 1552758686 1992681 11abe8f69aac293713e7cfa594c49d9f46af40da age=1.66 F (-11507,-1113) hunger pop=31
D 1552758692 1992695 4690100c787ba9bb1b3e7be1720565332d289eea age=0.54 M (-11415,-2164) hunger pop=30
B 1552758692 1992704 11abe8f69aac293713e7cfa594c49d9f46af40da M (-10683,-2095) parent=1992703 pop=32 chain=2
B 1552758698 1992705 4690100c787ba9bb1b3e7be1720565332d289eea F (-11690,-1207) parent=1992682 pop=32 chain=2
D 1552758698 1992694 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=14.72 F (-11414,-2164) hunger pop=31
B 1552758699 1992706 2b12b2e25cf90393f2129b7b99be76dba95a1437 F (-10431,-1863) noParent pop=33 chain=1
D 1552758703 1992673 b7dc66ecf987b8fc9cd6e0e4d05475992e9ad568 age=16.71 F (-11080,-1286) hunger pop=33
B 1552758704 1992709 280529d01d237e5a99d20a3311c21a402e757241 F (-10430,-1868) parent=1992706 pop=35 chain=2
B 1552758707 1992710 b7dc66ecf987b8fc9cd6e0e4d05475992e9ad568 F (-10335,-1682) noParent pop=36 chain=1
B 1552758710 1992711 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-10335,-1687) parent=1992710 pop=36 chain=2
D 1552758710 1992686 8e79f571f437db4bf0c811a8a3b08b31511feeb4 age=1.66 M (-11690,-1208) hunger pop=35
D 1552758712 1992702 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=0.50 F (-10870,-2263) hunger pop=35
D 1552758716 1992646 834534ede7b964dba27b4a392e087f0f8e38da1b age=5.70 F (-11039,-1474) hunger pop=34
B 1552758716 1992712 8e79f571f437db4bf0c811a8a3b08b31511feeb4 F (-10369,-1449) noParent pop=36 chain=1
B 1552758716 1992713 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b F (-10369,-1449) parent=1992712 pop=37 chain=2
B 1552758718 1992714 1aec833e9368f43cbff78903851d23c204e192aa F (-10388,-1195) noParent pop=37 chain=1
D 1552758720 1992674 ee8973e69836c155549ae4c83b5e2fa1ce229cb8 age=2.93 M (-11057,-1276) hunger pop=36
B 1552758721 1992715 834534ede7b964dba27b4a392e087f0f8e38da1b M (-10389,-1196) parent=1992714 pop=38 chain=2
D 1552758721 1992704 11abe8f69aac293713e7cfa594c49d9f46af40da age=0.48 M (-10685,-2079) hunger pop=36
B 1552758723 1992716 ee8973e69836c155549ae4c83b5e2fa1ce229cb8 F (-10531,-908) noParent pop=38 chain=1
B 1552758729 1992717 11abe8f69aac293713e7cfa594c49d9f46af40da F (-10531,-908) parent=1992716 pop=37 chain=2
D 1552758730 1992703 f7e7ce84f63d27374181576e6155c82a682e5804 age=14.76 F (-10679,-2052) hunger pop=36
D 1552758730 1992705 4690100c787ba9bb1b3e7be1720565332d289eea age=0.54 F (-11690,-1207) hunger pop=36
D 1552758732 1992701 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 age=14.84 F (-10869,-2325) hunger pop=36
B 1552758734 1992718 4690100c787ba9bb1b3e7be1720565332d289eea F (-10767,-746) noParent pop=38 chain=1
B 1552758736 1992719 f7e7ce84f63d27374181576e6155c82a682e5804 F (-10768,-746) parent=1992718 pop=37 chain=2
D 1552758738 1992719 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-10768,-746) disconnect pop=35
D 1552758739 1992682 be865944f86ea19a21b48b21178a5435c3dc4fb3 age=16.46 F (-11690,-1207) hunger pop=35
B 1552758740 1992720 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-11023,-669) noParent pop=37 chain=1
B 1552758742 1992721 f7e7ce84f63d27374181576e6155c82a682e5804 M (-11023,-669) parent=1992720 pop=38 chain=2
B 1552758742 1992722 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 F (-11202,-725) noParent pop=39 chain=1
D 1552758744 1992721 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 M (-11023,-669) disconnect pop=37
B 1552758748 1992723 9e677d7f20455578b4eedb4028a603a81f853363 F (-11051,-1473) parent=1992638 pop=38 chain=2
B 1552758748 1992724 f7e7ce84f63d27374181576e6155c82a682e5804 M (-11033,-1479) parent=1992639 pop=39 chain=2
D 1552758750 1992724 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-11033,-1479) disconnect pop=38
B 1552758754 1992726 f7e7ce84f63d27374181576e6155c82a682e5804 F (-11443,-796) noParent pop=40 chain=1
B 1552758757 1992727 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-11442,-795) parent=1992726 pop=40 chain=2
D 1552758760 1992711 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.84 F (-10398,-1728) disconnect pop=39
D 1552758761 1992636 88cae7816d58c948d9e26ef2539b67caed05d8e2 age=7.74 F (-10895,-1699) hunger pop=39
B 1552758764 1992728 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-11015,-694) parent=1992720 pop=41 chain=2
B 1552758767 1992729 88cae7816d58c948d9e26ef2539b67caed05d8e2 F (-11136,-1897) parent=1992623 pop=40 chain=2
D 1552758769 1992728 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.09 M (-11015,-694) disconnect pop=39
B 1552758773 1992730 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-11215,-648) parent=1992722 pop=41 chain=2
B 1552758778 1992731 ae9def988545d7392c627302133ac491b8ed2e6f M (-10709,-1208) parent=1992671 pop=41 chain=2
D 1552758783 1992727 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.43 M (-11451,-780) hunger pop=40
B 1552758786 1992732 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-11014,-704) parent=1992720 pop=42 chain=2
D 1552758794 1992729 88cae7816d58c948d9e26ef2539b67caed05d8e2 age=0.44 F (-11135,-1938) disconnect pop=39
B 1552758800 1992733 88cae7816d58c948d9e26ef2539b67caed05d8e2 F (-11764,-1510) parent=1992684 pop=40 chain=2
D 1552758801 1992730 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.48 M (-11215,-632) hunger pop=39
B 1552758803 1992734 f59e827aa0ba2f3babf8967efca053fa38e0afc8 M (-11182,-1898) parent=1992662 pop=41 chain=2
B 1552758804 1992735 656cd303ae5532a584df001c6484ea95507cd6c3 F (-10467,-1740) parent=1992710 pop=42 chain=2
B 1552758805 1992736 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-11671,-954) noParent pop=43 chain=1
D 1552758805 1992639 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=22.40 F (-11027,-1482) hunger pop=42
B 1552758807 1992737 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 F (-11668,-952) parent=1992736 pop=43 chain=2
D 1552758808 1992718 4690100c787ba9bb1b3e7be1720565332d289eea age=15.24 F (-10773,-745) hunger pop=42
D 1552758811 1992672 27c14ca60e9aa69b3659cfff52763121f979e361 age=4.51 F (-10708,-1208) hunger pop=41
D 1552758812 1992722 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 age=15.17 F (-11215,-632) hunger pop=41
B 1552758812 1992738 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-11905,-1093) noParent pop=43 chain=1
B 1552758813 1992739 4690100c787ba9bb1b3e7be1720565332d289eea F (-11905,-1093) parent=1992738 pop=44 chain=2
B 1552758816 1992740 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 F (-11959,-1388) noParent pop=43 chain=1
B 1552758817 1992741 7aac721dfba3c254d8ac90b8087477fcf963f0da M (-11959,-1388) parent=1992740 pop=44 chain=2
D 1552758820 1992726 f7e7ce84f63d27374181576e6155c82a682e5804 age=15.10 F (-11452,-707) hunger pop=42
B 1552758829 1992742 f7e7ce84f63d27374181576e6155c82a682e5804 M (-10723,-1242) parent=1992671 pop=43 chain=2
D 1552758831 1992713 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=1.92 F (-10429,-1427) hunger pop=42
D 1552758832 1992742 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 M (-10723,-1242) disconnect pop=42
D 1552758833 1992706 2b12b2e25cf90393f2129b7b99be76dba95a1437 age=16.22 F (-10441,-1874) hunger pop=42
B 1552758834 1992743 c32f63d48001daafdf7a5d74c972f855b65ebe8e F (-12022,-1562) noParent pop=44 chain=1
D 1552758836 1992734 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=0.54 M (-11182,-1889) hunger pop=43
D 1552758836 1992671 65f83828c7465299fc5ecebc940941cce82a5d3b age=18.93 F (-10723,-1242) hunger pop=43
B 1552758836 1992744 f7e7ce84f63d27374181576e6155c82a682e5804 F (-12022,-1563) parent=1992743 pop=44 chain=2
D 1552758837 1992710 b7dc66ecf987b8fc9cd6e0e4d05475992e9ad568 age=16.17 F (-10528,-1766) hunger pop=43
D 1552758839 1992744 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-12022,-1563) disconnect pop=40
B 1552758839 1992745 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b M (-12020,-1564) parent=1992743 pop=42 chain=2
D 1552758840 1992735 656cd303ae5532a584df001c6484ea95507cd6c3 age=0.61 F (-10506,-1757) hunger pop=41
B 1552758841 1992746 65f83828c7465299fc5ecebc940941cce82a5d3b F (-11664,-896) parent=1992736 pop=41 chain=2
B 1552758842 1992747 b7dc66ecf987b8fc9cd6e0e4d05475992e9ad568 F (-11922,-1883) noParent pop=42 chain=1
B 1552758842 1992748 f59e827aa0ba2f3babf8967efca053fa38e0afc8 M (-11922,-1883) parent=1992747 pop=42 chain=2
B 1552758844 1992749 f7e7ce84f63d27374181576e6155c82a682e5804 F (-11812,-2009) noParent pop=43 chain=1
B 1552758845 1992750 656cd303ae5532a584df001c6484ea95507cd6c3 F (-11812,-2009) parent=1992749 pop=43 chain=2
D 1552758849 1992741 7aac721dfba3c254d8ac90b8087477fcf963f0da age=0.54 M (-11959,-1388) hunger pop=41
D 1552758852 1992709 280529d01d237e5a99d20a3311c21a402e757241 age=2.47 F (-10441,-1874) hunger pop=41
D 1552758853 1992731 ae9def988545d7392c627302133ac491b8ed2e6f age=1.26 M (-10730,-1249) hunger pop=41
B 1552758854 1992751 7aac721dfba3c254d8ac90b8087477fcf963f0da M (-11479,-1117) parent=1992680 pop=42 chain=2
B 1552758857 1992752 ae9def988545d7392c627302133ac491b8ed2e6f F (-11165,-2159) parent=1992699 pop=43 chain=2
B 1552758857 1992753 1648d51a48180de9fbd8bd44bb0f260334902ddb F (-11606,-2268) noParent pop=44 chain=1
B 1552758857 1992754 280529d01d237e5a99d20a3311c21a402e757241 F (-11606,-2268) parent=1992753 pop=45 chain=2
D 1552758858 1992740 151f3606ac5d8d3d5a8258b225fa4a5f499aa0b1 age=14.70 F (-11959,-1388) hunger pop=42
