D 1564122272 2025412 dca75e529655db4735c8859531966064b39c0181 age=1.25 M (22,-133) hunger pop=21
B 1564122274 2025418 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 F (-14,-192) parent=2025402 pop=23 chain=2
B 1564122277 2025419 dca75e529655db4735c8859531966064b39c0181 M (35,-74) parent=2025399 pop=24 chain=2
D 1564122282 2025419 dca75e529655db4735c8859531966064b39c0181 age=0.09 M (35,-74) disconnect pop=22
B 1564122286 2025420 dca75e529655db4735c8859531966064b39c0181 F (4,65) parent=2025408 pop=24 chain=2
D 1564122289 2025392 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=20.02 F (-4,21) hunger pop=22
D 1564122290 2025394 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d age=5.72 M (26,-157) hunger pop=22
B 1564122296 2025421 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d F (36,-57) parent=2025399 pop=22 chain=2
B 1564122296 2025422 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-52,46) noParent pop=23 chain=1
D 1564122303 2025420 dca75e529655db4735c8859531966064b39c0181 age=0.27 F (9,79) disconnect pop=22
B 1564122307 2025423 dca75e529655db4735c8859531966064b39c0181 F (-91,-18) noParent pop=24 chain=1
D 1564122308 2025421 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d age=0.19 F (40,-54) disconnect pop=23
D 1564122308 2025402 b5206f42a4562e019c964764915f9367afd40d1b age=18.56 F (-40,-231) hunger pop=23
B 1564122313 2025424 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d F (-73,22) parent=2025422 pop=22 chain=2
B 1564122321 2025425 b5206f42a4562e019c964764915f9367afd40d1b M (-94,-48) parent=2025423 pop=23 chain=2
D 1564122322 2025407 b5347e1a159ceeb601cb2eecbb4875b2403c86b3 age=3.80 F (-23,18) hunger pop=22
D 1564122326 2025425 b5206f42a4562e019c964764915f9367afd40d1b age=0.08 M (-94,-48) disconnect pop=22
B 1564122328 2025426 35980ff7ba8c2380a3f0bbb5e43f6b9fd43a7e34 F (49,-42) parent=2025399 pop=23 chain=2
B 1564122331 2025427 b5206f42a4562e019c964764915f9367afd40d1b M (149,-318) parent=2025397 pop=23 chain=2
D 1564122335 2025427 b5206f42a4562e019c964764915f9367afd40d1b age=0.06 M (149,-318) disconnect pop=22
B 1564122341 2025428 b5206f42a4562e019c964764915f9367afd40d1b M (-6,184) parent=2025408 pop=23 chain=2
B 1564122344 2025429 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 M (-73,-82) parent=2025423 pop=24 chain=2
D 1564122345 2025424 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d age=0.54 F (-86,-33) hunger pop=23
D 1564122347 2025428 b5206f42a4562e019c964764915f9367afd40d1b age=0.11 M (-6,184) disconnect pop=23
D 1564122349 2025395 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=20.68 F (-3,9) hunger pop=23
B 1564122350 2025430 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d F (-42,-51) noParent pop=24 chain=1
B 1564122352 2025431 b5206f42a4562e019c964764915f9367afd40d1b F (7,-86) noParent pop=25 chain=1
B 1564122354 2025432 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (7,-87) parent=2025431 pop=24 chain=2
D 1564122355 2025413 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=2.37 M (-4,28) hunger pop=23
D 1564122357 2025414 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=1.95 F (-13,7) hunger pop=23
B 1564122359 2025433 616028b2e584724f7ae8e664eb5dfa3c8d247056 M (-41,-44) parent=2025430 pop=25 chain=2
D 1564122360 2025426 35980ff7ba8c2380a3f0bbb5e43f6b9fd43a7e34 age=0.54 F (67,-9) hunger pop=24
B 1564122364 2025434 35980ff7ba8c2380a3f0bbb5e43f6b9fd43a7e34 F (29,-71) noParent pop=24 chain=1
B 1564122371 2025435 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (35,-61) parent=2025434 pop=24 chain=2
D 1564122377 2025435 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.10 M (35,-61) disconnect pop=23
B 1564122383 2025436 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (76,-35) noParent pop=24 chain=1
D 1564122417 2025372 8ebc4f5db0a409404c2ec21afffcc2c3608b367b age=13.42 M (46,-109) hunger pop=23
B 1564122425 2025437 8ebc4f5db0a409404c2ec21afffcc2c3608b367b M (-54,-105) parent=2025422 pop=24 chain=2
B 1564122427 2025438 45a4eec5fb160026d5c07544ceca302083d70fe9 M (12,303) parent=2025408 pop=25 chain=2
D 1564122435 2025398 a5e0064d8013e118229098f06135bf5caeb80160 age=7.63 M (29,284) hunger pop=24
D 1564122439 2025438 45a4eec5fb160026d5c07544ceca302083d70fe9 age=0.19 M (12,313) disconnect pop=24
D 1564122442 2025373 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=27.66 F (44,-106) hunger pop=23
B 1564122444 2025439 a5e0064d8013e118229098f06135bf5caeb80160 M (61,-36) parent=2025434 pop=25 chain=2
B 1564122444 2025440 45a4eec5fb160026d5c07544ceca302083d70fe9 M (245,104) parent=2025416 pop=25 chain=2
D 1564122456 2025437 8ebc4f5db0a409404c2ec21afffcc2c3608b367b age=0.52 M (-53,-103) hunger pop=23
D 1564122460 2025431 b5206f42a4562e019c964764915f9367afd40d1b age=15.80 F (-58,-124) hunger pop=23
D 1564122460 2025430 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d age=15.83 F (-104,-124) hunger pop=23
B 1564122463 2025441 8ebc4f5db0a409404c2ec21afffcc2c3608b367b M (-49,-93) parent=2025423 pop=24 chain=2
D 1564122468 2025436 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=15.41 F (93,-30) hunger pop=21
D 1564122471 2025433 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=1.87 M (-105,-124) disconnect pop=21
B 1564122474 2025442 48796a43ddc494c32bd9baad4b97010715bb7422 F (85,2) noParent pop=22 chain=1
B 1564122474 2025443 b5206f42a4562e019c964764915f9367afd40d1b F (85,33) noParent pop=23 chain=1
B 1564122478 2025444 616028b2e584724f7ae8e664eb5dfa3c8d247056 M (84,8) parent=2025442 pop=23 chain=2
B 1564122478 2025445 182051fdc9be0f28036550e964f48c0d4c3df1e0 M (84,8) parent=2025442 pop=24 chain=2
B 1564122479 2025446 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (78,87) noParent pop=25 chain=1
D 1564122480 2025444 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.04 M (84,10) disconnect pop=24
D 1564122481 2025445 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=0.05 M (84,8) disconnect pop=24
D 1564122481 2025432 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=2.11 F (-56,-149) hunger pop=24
B 1564122484 2025447 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (32,116) noParent pop=26 chain=1
B 1564122484 2025448 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (32,116) noParent pop=27 chain=1
B 1564122486 2025449 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (0,-22) parent=2025399 pop=25 chain=2
D 1564122496 2025441 8ebc4f5db0a409404c2ec21afffcc2c3608b367b age=0.54 M (-54,-104) hunger pop=24
D 1564122496 2025417 ca785b841e399e2de0d022fea9be858f61ea3bdc age=3.84 F (273,145) hunger pop=24
D 1564122499 2025439 a5e0064d8013e118229098f06135bf5caeb80160 age=0.92 M (36,-27) disconnect pop=24
B 1564122501 2025450 8ebc4f5db0a409404c2ec21afffcc2c3608b367b M (69,74) parent=2025446 pop=24 chain=2
D 1564122501 2025408 f2d944e219d6666dd8f9dcc285ee0114b81fd084 age=20.72 F (32,424) hunger pop=23
B 1564122509 2025451 f2d944e219d6666dd8f9dcc285ee0114b81fd084 M (81,142) parent=2025443 pop=23 chain=2
D 1564122509 2025423 dca75e529655db4735c8859531966064b39c0181 age=17.36 F (-75,-127) hunger pop=22
D 1564122513 2025451 f2d944e219d6666dd8f9dcc285ee0114b81fd084 age=0.06 M (81,142) disconnect pop=22
B 1564122516 2025452 dca75e529655db4735c8859531966064b39c0181 M (-116,-158) parent=2025422 pop=23 chain=2
B 1564122516 2025453 ca785b841e399e2de0d022fea9be858f61ea3bdc M (34,-40) parent=2025434 pop=24 chain=2
B 1564122518 2025454 f2d944e219d6666dd8f9dcc285ee0114b81fd084 M (88,-324) parent=2025397 pop=24 chain=2
B 1564122519 2025455 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 M (16,111) parent=2025447 pop=25 chain=2
D 1564122521 2025454 f2d944e219d6666dd8f9dcc285ee0114b81fd084 age=0.05 M (88,-324) disconnect pop=24
D 1564122525 2025429 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 age=3.01 M (-52,-117) hunger pop=24
B 1564122527 2025456 f2d944e219d6666dd8f9dcc285ee0114b81fd084 F (-95,91) noParent pop=25 chain=1
B 1564122532 2025457 12309b639cfad30d990a8358e525208f48f78b13 F (-90,85) parent=2025456 pop=25 chain=2
B 1564122535 2025458 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 F (25,107) parent=2025448 pop=26 chain=2
B 1564122535 2025459 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-116,34) noParent pop=27 chain=1
D 1564122538 2025452 dca75e529655db4735c8859531966064b39c0181 age=0.36 M (-118,-157) disconnect pop=26
D 1564122542 2025401 96304d86edd0ddc61eddfed2c86a9410241494ac age=8.46 M (66,-123) hunger pop=26
B 1564122543 2025460 dca75e529655db4735c8859531966064b39c0181 M (-110,27) parent=2025459 pop=27 chain=2
D 1564122546 2025460 dca75e529655db4735c8859531966064b39c0181 age=0.05 M (-110,27) disconnect pop=26
B 1564122551 2025461 dca75e529655db4735c8859531966064b39c0181 F (-112,11) noParent pop=27 chain=1
D 1564122551 2025405 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=8.09 M (60,-164) hunger pop=26
B 1564122555 2025462 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-112,18) parent=2025461 pop=27 chain=2
D 1564122556 2025453 ca785b841e399e2de0d022fea9be858f61ea3bdc age=0.66 M (34,-40) disconnect pop=25
B 1564122562 2025463 ca785b841e399e2de0d022fea9be858f61ea3bdc F (-130,32) parent=2025459 pop=26 chain=2
D 1564122588 2025462 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.54 M (-98,-26) hunger pop=25
B 1564122592 2025464 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (38,-39) parent=2025399 pop=27 chain=2
B 1564122619 2025465 142828175778b1c9ce777e0dc8080eb8076e81d2 M (20,97) parent=2025446 pop=27 chain=2
B 1564122627 2025466 63e0a2bc2f1b10a246e513d055702acc7327ef69 M (287,183) parent=2025416 pop=28 chain=2
B 1564122638 2025467 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (91,386) parent=2025443 pop=29 chain=2
D 1564122650 2025456 f2d944e219d6666dd8f9dcc285ee0114b81fd084 age=16.05 F (-3,47) hunger pop=28
B 1564122656 2025468 f2d944e219d6666dd8f9dcc285ee0114b81fd084 F (-109,-62) noParent pop=29 chain=1
D 1564122662 2025465 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.71 M (21,96) hunger pop=28
D 1564122664 2025467 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=0.43 M (91,387) disconnect pop=28
B 1564122667 2025469 142828175778b1c9ce777e0dc8080eb8076e81d2 F (38,-39) parent=2025399 pop=29 chain=2
B 1564122669 2025470 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (46,114) parent=2025442 pop=30 chain=2
D 1564122680 2025457 12309b639cfad30d990a8358e525208f48f78b13 age=2.48 F (-3,48) hunger pop=28
B 1564122685 2025471 12309b639cfad30d990a8358e525208f48f78b13 M (31,-51) parent=2025434 pop=30 chain=2
D 1564122707 2025461 dca75e529655db4735c8859531966064b39c0181 age=16.61 F (-168,-265) hunger pop=28
D 1564122710 2025469 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.71 F (40,-39) hunger pop=28
B 1564122712 2025472 dca75e529655db4735c8859531966064b39c0181 F (107,498) parent=2025443 pop=30 chain=2
D 1564122716 2025472 dca75e529655db4735c8859531966064b39c0181 age=0.06 F (107,498) disconnect pop=27
B 1564122720 2025473 dca75e529655db4735c8859531966064b39c0181 F (124,-274) parent=2025397 pop=29 chain=2
D 1564122724 2025473 dca75e529655db4735c8859531966064b39c0181 age=0.06 F (124,-274) disconnect pop=27
B 1564122728 2025474 dca75e529655db4735c8859531966064b39c0181 F (-79,-86) noParent pop=29 chain=1
D 1564122730 2025458 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 age=3.25 F (25,108) hunger pop=27
B 1564122731 2025475 52c80bc1fa937e1eceb41ba28610da4c0da196f2 M (-149,-66) parent=2025459 pop=29 chain=2
B 1564122734 2025476 e9263e7a099839cc8127f17342e974a2d1ebeb3d M (-150,-63) parent=2025468 pop=30 chain=2
B 1564122737 2025477 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 M (-95,-102) parent=2025474 pop=30 chain=2
D 1564122742 2025449 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=4.28 M (46,-49) hunger pop=29
B 1564122747 2025478 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (42,-39) parent=2025399 pop=31 chain=2
D 1564122763 2025410 780c1db0adc21d9c1acf21c80ee1b2f755003924 age=10.01 M (121,-267) hunger pop=29
D 1564122776 2025443 b5206f42a4562e019c964764915f9367afd40d1b age=19.03 F (-32,497) hunger pop=28
B 1564122777 2025479 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-120,-351) parent=2025422 pop=30 chain=2
B 1564122783 2025480 b5206f42a4562e019c964764915f9367afd40d1b F (-67,-115) noParent pop=30 chain=1
B 1564122790 2025481 96304d86edd0ddc61eddfed2c86a9410241494ac M (-67,-94) parent=2025480 pop=31 chain=2
D 1564122798 2025481 96304d86edd0ddc61eddfed2c86a9410241494ac age=0.13 M (-68,-82) disconnect pop=30
D 1564122809 2025464 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=3.62 M (31,-26) hunger pop=29
B 1564122813 2025482 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (46,-49) parent=2025399 pop=31 chain=2
D 1564122820 2025482 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.13 M (46,-49) disconnect pop=29
B 1564122821 2025483 96304d86edd0ddc61eddfed2c86a9410241494ac F (0,102) parent=2025446 pop=31 chain=2
B 1564122825 2025484 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (31,110) parent=2025448 pop=32 chain=2
D 1564122831 2025484 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.10 F (29,108) disconnect pop=30
D 1564122833 2025448 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=19.82 F (24,95) hunger pop=30
B 1564122835 2025485 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (125,-270) parent=2025397 pop=32 chain=2
D 1564122844 2025485 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.15 M (126,-270) disconnect pop=29
B 1564122846 2025486 616028b2e584724f7ae8e664eb5dfa3c8d247056 M (-148,-118) parent=2025459 pop=31 chain=2
B 1564122849 2025487 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-118,-20) parent=2025468 pop=32 chain=2
D 1564122849 2025486 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.05 M (-148,-118) disconnect pop=30
B 1564122853 2025488 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (131,-270) parent=2025397 pop=32 chain=2
D 1564122855 2025487 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.11 M (-118,-19) disconnect pop=30
D 1564122858 2025450 8ebc4f5db0a409404c2ec21afffcc2c3608b367b age=5.96 M (3,102) hunger pop=30
B 1564122861 2025489 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (284,178) parent=2025416 pop=31 chain=2
B 1564122864 2025490 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-285,-84) parent=2025474 pop=31 chain=2
D 1564122866 2025489 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.08 F (284,178) disconnect pop=30
B 1564122871 2025491 780c1db0adc21d9c1acf21c80ee1b2f755003924 F (31,-32) parent=2025393 pop=32 chain=3
B 1564122871 2025492 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (6,-126) noParent pop=32 chain=1
B 1564122873 2025493 8ebc4f5db0a409404c2ec21afffcc2c3608b367b M (13,-15) parent=2025434 pop=33 chain=2
D 1564122886 2025446 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=20.79 F (17,124) hunger pop=32
D 1564122891 2025476 e9263e7a099839cc8127f17342e974a2d1ebeb3d age=2.63 M (-136,-25) hunger pop=32
B 1564122892 2025494 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (29,103) parent=2025442 pop=33 chain=2
D 1564122896 2025490 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.54 M (-285,-84) hunger pop=31
B 1564122898 2025495 e9263e7a099839cc8127f17342e974a2d1ebeb3d M (284,177) parent=2025416 pop=33 chain=2
D 1564122904 2025494 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.19 M (32,103) disconnect pop=31
B 1564122904 2025496 5e9bcfdec0148d76110a34f21520ce7156190e48 M (32,104) parent=2025442 pop=33 chain=2
D 1564122908 2025466 63e0a2bc2f1b10a246e513d055702acc7327ef69 age=4.69 M (287,178) hunger pop=32
B 1564122909 2025497 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (122,-267) parent=2025404 pop=33 chain=3
D 1564122933 2025496 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.49 M (27,132) hunger pop=31
B 1564122934 2025498 63e0a2bc2f1b10a246e513d055702acc7327ef69 M (30,-31) parent=2025399 pop=33 chain=2
B 1564122941 2025499 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-121,-350) parent=2025422 pop=33 chain=2
D 1564122948 2025471 12309b639cfad30d990a8358e525208f48f78b13 age=4.39 M (21,-36) hunger pop=32
B 1564122952 2025500 12309b639cfad30d990a8358e525208f48f78b13 F (6,-126) parent=2025492 pop=34 chain=2
D 1564122962 2025500 12309b639cfad30d990a8358e525208f48f78b13 age=0.16 F (6,-126) disconnect pop=32
B 1564122972 2025501 12309b639cfad30d990a8358e525208f48f78b13 F (-279,-78) parent=2025474 pop=33 chain=2
B 1564122974 2025502 52f5841ef40f9d4c503e2cde3d1107df20feca97 M (31,106) parent=2025442 pop=34 chain=2
D 1564122979 2025459 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=21.39 F (-173,-235) hunger pop=33
D 1564122987 2025492 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=15.93 F (6,-126) hunger pop=32
B 1564122991 2025503 cead43b0c1178a14e91198f50858c8450f2ecbe7 F (13,-17) parent=2025434 pop=34 chain=2
D 1564123008 2025480 b5206f42a4562e019c964764915f9367afd40d1b age=17.75 F (-60,445) hunger pop=32
D 1564123013 2025497 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=1.73 F (180,-262) disconnect pop=32
B 1564123013 2025504 b5206f42a4562e019c964764915f9367afd40d1b M (296,181) parent=2025416 pop=34 chain=2
D 1564123015 2025442 48796a43ddc494c32bd9baad4b97010715bb7422 age=23.02 F (42,89) hunger pop=32
D 1564123017 2025504 b5206f42a4562e019c964764915f9367afd40d1b age=0.07 M (296,181) disconnect pop=32
B 1564123020 2025505 48796a43ddc494c32bd9baad4b97010715bb7422 M (206,-263) parent=2025404 pop=33 chain=3
D 1564123024 2025478 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=4.62 F (31,-31) hunger pop=30
D 1564123027 2025505 48796a43ddc494c32bd9baad4b97010715bb7422 age=0.13 M (210,-265) disconnect pop=30
B 1564123030 2025506 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (217,-270) parent=2025404 pop=31 chain=3
B 1564123032 2025507 48796a43ddc494c32bd9baad4b97010715bb7422 F (36,-39) parent=2025399 pop=32 chain=2
D 1564123034 2025477 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 age=4.94 M (-278,-95) hunger pop=30
B 1564123038 2025508 b5206f42a4562e019c964764915f9367afd40d1b F (29,-131) noParent pop=32 chain=1
D 1564123042 2025470 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=6.21 M (40,86) hunger pop=30
D 1564123044 2025418 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=12.82 F (246,-280) hunger pop=30
B 1564123047 2025509 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 M (35,-115) parent=2025508 pop=31 chain=2
B 1564123047 2025510 d96d7a811ced54df50419f4d117017dd8f75bb53 M (296,187) parent=2025416 pop=32 chain=2
D 1564123054 2025510 d96d7a811ced54df50419f4d117017dd8f75bb53 age=0.11 M (292,189) disconnect pop=30
D 1564123060 2025506 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.50 M (264,-279) disconnect pop=29
B 1564123061 2025511 d96d7a811ced54df50419f4d117017dd8f75bb53 M (27,108) parent=2025447 pop=31 chain=2
D 1564123066 2025483 96304d86edd0ddc61eddfed2c86a9410241494ac age=4.09 F (11,97) hunger pop=29
B 1564123066 2025512 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 M (-191,2) parent=2025468 pop=31 chain=2
D 1564123070 2025512 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=0.07 M (-191,2) disconnect pop=30
B 1564123071 2025513 96304d86edd0ddc61eddfed2c86a9410241494ac M (264,-279) parent=2025404 pop=31 chain=3
B 1564123076 2025514 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (99,-267) parent=2025397 pop=31 chain=2
D 1564123080 2025509 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 age=0.54 M (33,-117) hunger pop=30
B 1564123085 2025515 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 F (95,-95) noParent pop=32 chain=1
D 1564123090 2025513 96304d86edd0ddc61eddfed2c86a9410241494ac age=0.32 M (265,-279) disconnect pop=30
B 1564123108 2025516 96304d86edd0ddc61eddfed2c86a9410241494ac F (18,-21) parent=2025393 pop=31 chain=3
D 1564123128 2025404 04788849e7b703424c47f0128f474047a7fc9733 age=17.92 F (266,-279) hunger pop=30
D 1564123130 2025511 d96d7a811ced54df50419f4d117017dd8f75bb53 age=1.16 M (26,107) disconnect pop=30
B 1564123133 2025517 04788849e7b703424c47f0128f474047a7fc9733 F (-302,-52) parent=2025474 pop=32 chain=2
B 1564123135 2025518 d96d7a811ced54df50419f4d117017dd8f75bb53 M (112,-267) parent=2025397 pop=31 chain=2
D 1564123139 2025518 d96d7a811ced54df50419f4d117017dd8f75bb53 age=0.06 M (112,-267) disconnect pop=30
D 1564123141 2025416 7d56deb1960becaf5f4ad32b50e768841a174e18 age=28.73 F (340,282) hunger pop=30
B 1564123144 2025519 d96d7a811ced54df50419f4d117017dd8f75bb53 M (102,-89) parent=2025515 pop=31 chain=2
D 1564123147 2025515 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 age=15.04 F (102,-89) hunger pop=29
B 1564123155 2025520 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (23,-23) parent=2025393 pop=30 chain=3
D 1564123157 2025495 e9263e7a099839cc8127f17342e974a2d1ebeb3d age=4.31 M (350,272) hunger pop=29
B 1564123158 2025521 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (14,-18) parent=2025434 pop=31 chain=2
D 1564123161 2025520 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=0.11 M (23,-23) disconnect pop=30
B 1564123162 2025522 7d56deb1960becaf5f4ad32b50e768841a174e18 M (28,109) parent=2025447 pop=32 chain=2
B 1564123162 2025523 e9263e7a099839cc8127f17342e974a2d1ebeb3d M (-300,-55) parent=2025474 pop=33 chain=2
D 1564123166 2025498 63e0a2bc2f1b10a246e513d055702acc7327ef69 age=3.87 M (38,-32) hunger pop=31
B 1564123166 2025524 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (123,-90) noParent pop=33 chain=1
D 1564123171 2025522 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.16 M (28,109) disconnect pop=30
D 1564123172 2025519 d96d7a811ced54df50419f4d117017dd8f75bb53 age=0.46 M (113,-80) hunger pop=30
D 1564123173 2025514 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=1.62 F (120,-265) disconnect pop=30
B 1564123174 2025525 14da7d38087f652f8e04de09c160a77edacbe48a F (126,-260) parent=2025397 pop=32 chain=2
B 1564123174 2025526 63e0a2bc2f1b10a246e513d055702acc7327ef69 M (123,-90) parent=2025524 pop=33 chain=2
D 1564123175 2025434 35980ff7ba8c2380a3f0bbb5e43f6b9fd43a7e34 age=27.51 F (-16,8) hunger pop=32
B 1564123177 2025527 7d56deb1960becaf5f4ad32b50e768841a174e18 F (-121,-351) parent=2025422 pop=32 chain=2
B 1564123178 2025528 35980ff7ba8c2380a3f0bbb5e43f6b9fd43a7e34 M (32,111) parent=2025508 pop=32 chain=2
D 1564123185 2025491 780c1db0adc21d9c1acf21c80ee1b2f755003924 age=5.23 F (62,-87) hunger pop=30
B 1564123185 2025529 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f M (28,109) parent=2025447 pop=32 chain=2
B 1564123189 2025530 4acf20bfcdb52856a2fefd8ce65c9c4fb4a421a3 F (136,-41) noParent pop=33 chain=1
D 1564123207 2025526 63e0a2bc2f1b10a246e513d055702acc7327ef69 age=0.54 M (124,-90) hunger pop=31
B 1564123213 2025531 63e0a2bc2f1b10a246e513d055702acc7327ef69 M (147,-36) parent=2025530 pop=32 chain=2
D 1564123223 2025502 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=4.16 M (27,106) hunger pop=31
B 1564123229 2025532 52f5841ef40f9d4c503e2cde3d1107df20feca97 M (46,11) parent=2025399 pop=32 chain=2
D 1564123239 2025440 45a4eec5fb160026d5c07544ceca302083d70fe9 age=13.25 M (321,218) hunger pop=31
B 1564123248 2025533 45a4eec5fb160026d5c07544ceca302083d70fe9 M (119,-268) parent=2025397 pop=32 chain=2
D 1564123280 2025532 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=0.86 M (45,10) hunger pop=31
B 1564123285 2025534 52f5841ef40f9d4c503e2cde3d1107df20feca97 M (-277,-97) parent=2025474 pop=32 chain=2
D 1564123288 2025524 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=16.04 F (123,-90) hunger pop=31
B 1564123289 2025535 76530297382e7a5fa0a8454625bad59aaa0d13e8 M (97,345) parent=2025508 pop=33 chain=2
B 1564123302 2025536 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (141,-38) parent=2025530 pop=33 chain=2
D 1564123318 2025534 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=0.54 M (-277,-96) hunger pop=32
D 1564123318 2025535 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=0.48 M (102,398) hunger pop=32
B 1564123323 2025537 52f5841ef40f9d4c503e2cde3d1107df20feca97 M (-175,-11) parent=2025468 pop=33 chain=2
B 1564123328 2025538 76530297382e7a5fa0a8454625bad59aaa0d13e8 M (30,112) parent=2025447 pop=33 chain=2
B 1564123335 2025539 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b M (53,-32) parent=2025399 pop=34 chain=2
B 1564123341 2025540 4e802828a47e13e6e4aed3d173eb7474aacd2a74 F (150,38) noParent pop=35 chain=1
