D 1546222208 1838164 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.27 F (-36266,38) hunger pop=60
D 1546222209 1838146 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=19.68 F (-37280,-5845) hunger pop=59
B 1546222212 1838172 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-36265,38) parent=1838029 pop=61 chain=3
D 1546222213 1837877 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=58.40 F (-27833,-2079) hunger pop=59
B 1546222225 1838173 3d3d2ca97bf64189abd4693beb1d6edd215db545 M (-27829,-2076) parent=1838058 pop=59 chain=9
D 1546222225 1838172 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.22 M (-36263,40) disconnect pop=58
B 1546222230 1838174 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-37267,-5965) noParent pop=60 chain=1
D 1546222231 1838143 9898dd94fad23a5557c255aa4d465a38f4f8739f age=20.63 F (-37364,-5565) hunger pop=58
D 1546222249 1838171 bc340539f9d20cd6d452579ea6f8e81685b44286 age=0.69 F (-37362,-5565) hunger pop=57
B 1546222253 1838175 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-27836,-2080) parent=1837957 pop=59 chain=8
B 1546222261 1838176 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (-27829,-2071) parent=1838034 pop=59 chain=8
D 1546222292 1837960 07f33e1b7736f4b933a5b43b38045008a2138451 age=39.17 M (-27829,-2071) hunger pop=58
D 1546222306 1838173 3d3d2ca97bf64189abd4693beb1d6edd215db545 age=1.36 M (-27835,-2083) hunger pop=57
B 1546222315 1838177 78b48b82d7fd158860ac4357c77515a86e9a16ef F (-37720,-3247) parent=1838111 pop=58 chain=3
B 1546222316 1838178 4b63900ec1709bd44838abd1a417cc8687586116 F (-34245,2126) parent=1838105 pop=58 chain=3
D 1546222330 1837932 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=60.00 F (-34251,2144) oldAge pop=57
D 1546222334 1838174 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.73 F (-37255,-5953) hunger pop=57
B 1546222338 1838179 e5b3badc839355b656f86fc34ca971125c0991c4 F (-36268,37) parent=1838114 pop=58 chain=4
B 1546222338 1838180 f3ff1662710fb616a6e47735c73b7150a17f3ff5 F (-36268,37) parent=1838114 pop=59 chain=4
D 1546222398 1838168 929ac4df2b5740bb7712535284ddd2c75af5595f age=4.19 F (-36730,-410) hunger pop=57
B 1546222410 1838181 929ac4df2b5740bb7712535284ddd2c75af5595f M (-36302,66) parent=1838101 pop=58 chain=3
D 1546222410 1838029 63f2c8646e6d780684491e9d354b87b9cdf27419 age=34.19 F (-36293,77) hunger pop=57
B 1546222414 1838182 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-36732,-407) parent=1838104 pop=59 chain=3
D 1546222415 1837981 7b85b158e7204293477745233191e80a46a3d912 age=38.77 M (-27831,-2080) hunger pop=58
D 1546222421 1838182 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.12 M (-36732,-407) disconnect pop=56
B 1546222425 1838183 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-34238,2144) parent=1838105 pop=58 chain=3
D 1546222440 1838181 929ac4df2b5740bb7712535284ddd2c75af5595f age=0.50 M (-36302,65) hunger pop=56
D 1546222453 1838183 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.46 M (-34236,2144) disconnect pop=55
B 1546222454 1838184 929ac4df2b5740bb7712535284ddd2c75af5595f F (-27823,-2081) parent=1838034 pop=57 chain=8
D 1546222456 1838169 c51367914e4adc2cc3981d7e38f8637bf379b78a age=5.09 F (-27840,-2074) hunger pop=56
D 1546222458 1838134 a8e5441ef5d44547853331127dae58bfed92d141 age=11.64 M (-37684,-3824) hunger pop=56
B 1546222479 1838185 07f33e1b7736f4b933a5b43b38045008a2138451 F (-36725,-413) parent=1838104 pop=55 chain=3
B 1546222482 1838186 c51367914e4adc2cc3981d7e38f8637bf379b78a F (-27834,-2081) parent=1838058 pop=56 chain=9
D 1546222494 1838148 820435bdf1ce9a135a2b344b6aa2591f3301c81c age=10.01 M (-27828,-2068) hunger pop=55
B 1546222494 1838187 a8e5441ef5d44547853331127dae58bfed92d141 F (-37722,-3243) parent=1838111 pop=57 chain=3
D 1546222497 1838186 c51367914e4adc2cc3981d7e38f8637bf379b78a age=0.25 F (-27834,-2081) disconnect pop=56
B 1546222505 1838188 c51367914e4adc2cc3981d7e38f8637bf379b78a F (-37682,-3822) parent=1838086 pop=56 chain=3
B 1546222516 1838190 3d3d2ca97bf64189abd4693beb1d6edd215db545 M (-27830,-2076) parent=1838073 pop=57 chain=9
D 1546222522 1838188 c51367914e4adc2cc3981d7e38f8637bf379b78a age=0.28 F (-37683,-3822) disconnect pop=56
D 1546222565 1838166 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=7.18 F (-27823,-2094) hunger pop=56
B 1546222568 1838192 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (-36192,166) parent=1838004 pop=58 chain=3
D 1546222581 1838176 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=5.33 M (-27840,-2068) hunger pop=56
B 1546222585 1838193 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (-27835,-2075) parent=1838058 pop=58 chain=9
B 1546222589 1838194 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-37147,-6260) noParent pop=58 chain=1
D 1546222598 1838192 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=0.50 M (-36205,163) hunger pop=57
B 1546222602 1838195 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (-27827,-2078) parent=1838073 pop=59 chain=9
D 1546222615 1838149 9aabe1ed9a2d62cb0dabfb05505debe5eda0f11c age=12.02 M (-27616,-2020) hunger pop=57
B 1546222620 1838196 9aabe1ed9a2d62cb0dabfb05505debe5eda0f11c F (-27831,-2083) parent=1838138 pop=58 chain=9
B 1546222620 1838197 820435bdf1ce9a135a2b344b6aa2591f3301c81c F (-27831,-2083) parent=1838138 pop=59 chain=9
D 1546222621 1838170 cb19c53997745817dc2be9e7943c4963525fdc74 age=7.05 M (-37683,-3825) hunger pop=58
B 1546222626 1838198 cb19c53997745817dc2be9e7943c4963525fdc74 M (-36280,54) parent=1838101 pop=59 chain=3
D 1546222628 1838178 4b63900ec1709bd44838abd1a417cc8687586116 age=5.20 F (-34236,2148) hunger pop=58
D 1546222646 1838175 bc340539f9d20cd6d452579ea6f8e81685b44286 age=6.55 M (-27883,-2092) hunger pop=57
B 1546222650 1838199 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-27828,-2078) parent=1838073 pop=59 chain=9
B 1546222654 1838200 2b924be2440c9bef50c721f8b1214f73b05fe3b4 F (-36272,42) parent=1838101 pop=59 chain=3
B 1546222678 1838201 02483fb9f535e8e80fa7719d7c126c67a8c3bc75 M (-36271,38) parent=1838140 pop=60 chain=4
D 1546222687 1838034 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 age=37.68 F (-27829,-2077) hunger pop=59
D 1546222689 1838194 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.66 F (-37148,-6275) hunger pop=59
B 1546222690 1838202 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 M (-36323,80) parent=1838141 pop=61 chain=4
D 1546222720 1838201 02483fb9f535e8e80fa7719d7c126c67a8c3bc75 age=0.69 M (-36254,10) hunger pop=58
D 1546222732 1838202 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 age=0.69 M (-36320,78) hunger pop=57
B 1546222740 1838203 582b643ba30928d3471327848c825a07146a7c7e F (-27854,-2067) parent=1838058 pop=58 chain=9
D 1546222745 1837976 d8e56618fc7de25f053ee907378b1db2ddbce306 age=58.73 F (-36276,42) hunger pop=57
D 1546222778 1837993 6b6d6fbd60204e06089a0e59810c56ab54ce27ed age=43.35 M (-27830,-2065) hunger pop=56
D 1546222783 1838195 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=3.02 F (-27836,-2070) killer_1838126 pop=55
B 1546222789 1838204 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (-37679,-3847) parent=1838086 pop=56 chain=3
B 1546222795 1838205 afb50d7208da5ea3601d378051d787a56c956682 F (-36296,64) parent=1838141 pop=57 chain=4
D 1546222813 1837996 9a0589cb673446fd534812d43cde1913f30b256a age=57.73 F (-36742,-405) hunger pop=56
B 1546222816 1838206 8cb53204299dcdcb911bb4fbf284ed9b99a58742 F (-36264,41) parent=1838140 pop=58 chain=4
D 1546222816 1838203 582b643ba30928d3471327848c825a07146a7c7e age=1.27 F (-27832,-2073) hunger pop=57
D 1546222834 1838204 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=0.76 M (-37677,-3860) hunger pop=55
B 1546222838 1838207 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (-37722,-3242) parent=1838111 pop=57 chain=3
D 1546222850 1838193 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=4.42 M (-27857,-2081) killer_1838126 pop=55
B 1546222855 1838208 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (-36264,40) parent=1838114 pop=57 chain=4
D 1546222864 1838205 afb50d7208da5ea3601d378051d787a56c956682 age=1.14 F (-36267,40) hunger pop=55
D 1546222866 1838126 806f3fa5ab8cfc92d5631bf4cf78c2bf0c1d35da age=20.36 F (-27839,-2073) killer_1838107 pop=55
B 1546222868 1838209 afb50d7208da5ea3601d378051d787a56c956682 M (-27830,-2078) parent=1838138 pop=57 chain=9
D 1546222873 1838160 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a age=14.20 M (-27829,-2080) hunger pop=54
B 1546222879 1838211 d1cb30b7029854b07ae4cd22cc07775c12c0b37d M (-34223,2193) parent=1838105 pop=53 chain=3
D 1546222882 1838208 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=0.45 M (-36262,80) hunger pop=53
B 1546222887 1838212 e9eecdc08aa1e4e45c089ec0c0d82a0929abf43f M (-36264,41) parent=1838140 pop=54 chain=4
B 1546222888 1838213 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (-36716,-406) parent=1838157 pop=54 chain=4
B 1546222896 1838214 38ac8034d964dba6dbcc775f1116c3c50d9c6799 M (-36299,69) parent=1838141 pop=55 chain=4
D 1546222927 1838213 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=0.65 M (-36703,-395) hunger pop=54
D 1546222932 1838214 38ac8034d964dba6dbcc775f1116c3c50d9c6799 age=0.60 M (-36293,77) hunger pop=54
B 1546222932 1838215 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 M (-36733,-381) parent=1838104 pop=55 chain=3
B 1546222934 1838216 b2871bf06c8011c73a45aa383511d2fb61008282 F (-27825,-2073) parent=1838058 pop=56 chain=9
B 1546222936 1838217 38ac8034d964dba6dbcc775f1116c3c50d9c6799 F (-37735,-3860) parent=1838086 pop=57 chain=3
D 1546222941 1838053 6f1058fe257bb24454eab555e7064a7f53dee276 age=38.83 M (-27840,-2085) killer_1838110 pop=55
D 1546222949 1838110 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 age=29.14 M (-27842,-2084) killer_1838107 pop=54
D 1546222955 1838006 1988c49e2fa0b9b85aa3ef6fe91c253354a550c8 age=45.34 M (-34240,2145) hunger pop=53
B 1546222958 1838218 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 M (-36278,41) parent=1838101 pop=55 chain=3
D 1546222960 1838215 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=0.46 M (-36733,-424) hunger pop=54
D 1546222963 1838107 b19d1b971bbb2e2d4a25cfe9b373ceea3b5f77d0 age=30.29 M (-27840,-2084) hunger pop=53
B 1546222964 1838219 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-37037,-6469) noParent pop=55 chain=1
B 1546222987 1838220 214576ab8944ec351f713dcc73ecd6c20c60270f M (-34243,2149) parent=1838105 pop=54 chain=3
B 1546222989 1838221 7ef92b501022f099810019b57daf3c5c8f38bfef M (-36718,-410) parent=1838157 pop=55 chain=4
B 1546222997 1838223 cfcc4ab7b895e4db8feeea408f58766a90d436f7 M (-36265,39) parent=1838114 pop=57 chain=4
B 1546223000 1838224 9a0589cb673446fd534812d43cde1913f30b256a F (-37721,-3246) parent=1838111 pop=58 chain=3
D 1546223009 1838104 818a9bb181929b5367b7c42281b8947f75a8e715 age=32.50 F (-36741,-417) hunger pop=57
B 1546223009 1838225 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-27824,-2071) parent=1838138 pop=59 chain=9
D 1546223011 1838224 9a0589cb673446fd534812d43cde1913f30b256a age=0.20 F (-37721,-3246) disconnect pop=58
B 1546223014 1838226 818a9bb181929b5367b7c42281b8947f75a8e715 F (-37001,-6471) parent=1838219 pop=59 chain=2
B 1546223015 1838227 9a0589cb673446fd534812d43cde1913f30b256a F (-27839,-2084) parent=1838058 pop=60 chain=9
D 1546223025 1838212 e9eecdc08aa1e4e45c089ec0c0d82a0929abf43f age=2.30 M (-36271,43) hunger pop=58
B 1546223030 1838228 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-36867,-6702) noParent pop=59 chain=1
B 1546223031 1838229 e9eecdc08aa1e4e45c089ec0c0d82a0929abf43f M (-37685,-3822) parent=1838086 pop=60 chain=3
D 1546223043 1838225 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.56 F (-27824,-2071) hunger pop=59
B 1546223050 1838230 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-36862,-6703) parent=1838228 pop=60 chain=2
D 1546223051 1838209 afb50d7208da5ea3601d378051d787a56c956682 age=3.05 M (-27826,-2070) hunger pop=59
B 1546223054 1838231 afb50d7208da5ea3601d378051d787a56c956682 M (-36293,38) parent=1838101 pop=61 chain=3
D 1546223056 1838221 7ef92b501022f099810019b57daf3c5c8f38bfef age=1.12 M (-36717,-411) hunger pop=59
D 1546223059 1838228 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.47 F (-36862,-6703) hunger pop=59
B 1546223061 1838232 7ef92b501022f099810019b57daf3c5c8f38bfef F (-36264,31) parent=1838140 pop=61 chain=4
B 1546223066 1838233 c76997efa3dc6cbd09b68dd0b2e3bd3dfd651a16 F (-36298,80) parent=1838141 pop=60 chain=4
D 1546223071 1838218 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 age=1.89 M (-36266,38) hunger pop=59
B 1546223075 1838234 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 M (-37721,-3244) parent=1838111 pop=61 chain=3
D 1546223080 1838230 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.50 F (-36862,-6703) hunger pop=59
D 1546223080 1838227 9a0589cb673446fd534812d43cde1913f30b256a age=1.09 F (-27828,-2119) hunger pop=59
B 1546223082 1838235 aba71b7ff731e701e5569cc144e189c4eb323aab M (-27821,-2070) parent=1838138 pop=61 chain=9
B 1546223083 1838236 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-27836,-2081) parent=1838073 pop=62 chain=9
D 1546223093 1838219 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=16.15 F (-37005,-6464) hunger pop=59
B 1546223098 1838237 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-36696,-6899) noParent pop=60 chain=1
D 1546223124 1838226 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.82 F (-37012,-6472) hunger pop=59
B 1546223129 1838238 818a9bb181929b5367b7c42281b8947f75a8e715 M (-36266,39) parent=1838114 pop=60 chain=4
D 1546223155 1838238 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.44 M (-36266,37) hunger pop=59
B 1546223159 1838239 818a9bb181929b5367b7c42281b8947f75a8e715 M (-37725,-3248) parent=1838177 pop=61 chain=4
B 1546223177 1838240 ad37dee9c7028cf5d29c01802708b8999e76dc48 M (-36715,-408) parent=1838157 pop=61 chain=4
D 1546223231 1838233 c76997efa3dc6cbd09b68dd0b2e3bd3dfd651a16 age=2.75 F (-36267,38) hunger pop=59
B 1546223236 1838241 c76997efa3dc6cbd09b68dd0b2e3bd3dfd651a16 F (-37690,-3823) parent=1838086 pop=60 chain=3
B 1546223245 1838242 b19d1b971bbb2e2d4a25cfe9b373ceea3b5f77d0 F (-36268,44) parent=1838140 pop=61 chain=4
D 1546223256 1838190 3d3d2ca97bf64189abd4693beb1d6edd215db545 age=12.34 M (-27827,-2069) hunger pop=60
D 1546223270 1838220 214576ab8944ec351f713dcc73ecd6c20c60270f age=4.72 M (-34243,2150) hunger pop=59
D 1546223298 1838241 c76997efa3dc6cbd09b68dd0b2e3bd3dfd651a16 age=1.03 F (-37692,-3823) hunger pop=58
B 1546223303 1838243 c76997efa3dc6cbd09b68dd0b2e3bd3dfd651a16 M (-34236,2147) parent=1838105 pop=60 chain=3
B 1546223304 1838244 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-36700,-6901) parent=1838237 pop=60 chain=2
D 1546223321 1838244 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.29 M (-36700,-6901) disconnect pop=59
B 1546223327 1838245 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-37723,-3242) parent=1838111 pop=60 chain=3
D 1546223340 1837985 6424091b65c7e286437507c776b4144a7746ccad age=53.48 F (-27827,-2081) hunger pop=59
D 1546223344 1838245 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.29 M (-37723,-3242) disconnect pop=59
D 1546223349 1837957 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=57.23 F (-27827,-2082) hunger pop=57
B 1546223349 1838246 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-36535,-7031) noParent pop=59 chain=1
D 1546223350 1838068 d12f8bf7ce04a61b832a390629cb2ccf5c682dbb age=57.90 F (-37680,-3827) hunger pop=58
D 1546223355 1838197 820435bdf1ce9a135a2b344b6aa2591f3301c81c age=12.24 F (-27819,-2096) hunger pop=57
B 1546223362 1838247 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-37728,-3246) parent=1838177 pop=57 chain=4
B 1546223367 1838248 eb51e28754d09a862ca9977d89a848f9447ce2a4 F (-36266,40) parent=1838114 pop=58 chain=4
D 1546223371 1838247 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.15 F (-37728,-3246) disconnect pop=57
B 1546223381 1838249 3d3d2ca97bf64189abd4693beb1d6edd215db545 M (-36274,39) parent=1838179 pop=58 chain=5
D 1546223382 1838229 e9eecdc08aa1e4e45c089ec0c0d82a0929abf43f age=5.84 M (-37689,-3823) hunger pop=57
B 1546223399 1838250 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-36267,76) parent=1838140 pop=58 chain=4
D 1546223410 1838250 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.19 F (-36262,71) disconnect pop=57
D 1546223413 1838246 63f2c8646e6d780684491e9d354b87b9cdf27419 age=15.06 F (-36576,-7069) hunger pop=57
B 1546223416 1838251 d142bea22d9db4e19a354e3a8489ba9096149e1b M (-37722,-3245) parent=1838187 pop=58 chain=4
B 1546223421 1838252 363739233ee8c44c659e0574be6c9e5c115f04db F (-36716,-394) parent=1838157 pop=57 chain=4
D 1546223429 1838196 9aabe1ed9a2d62cb0dabfb05505debe5eda0f11c age=13.48 F (-27792,-1953) hunger pop=56
B 1546223436 1838253 9aabe1ed9a2d62cb0dabfb05505debe5eda0f11c F (-36722,-415) parent=1838185 pop=57 chain=4
B 1546223436 1838254 820435bdf1ce9a135a2b344b6aa2591f3301c81c F (-36722,-415) parent=1838185 pop=58 chain=4
D 1546223447 1838063 c994a513c1d1d9affd726c863b341da86c59b903 age=60.00 F (-37721,-3245) oldAge pop=57
B 1546223450 1838255 c994a513c1d1d9affd726c863b341da86c59b903 M (-36705,-6909) parent=1838237 pop=59 chain=2
D 1546223458 1838249 3d3d2ca97bf64189abd4693beb1d6edd215db545 age=1.28 M (-36266,38) hunger pop=57
D 1546223483 1838255 c994a513c1d1d9affd726c863b341da86c59b903 age=0.56 M (-36725,-6924) hunger pop=56
B 1546223486 1838256 c994a513c1d1d9affd726c863b341da86c59b903 F (-36273,89) parent=1838141 pop=58 chain=4
D 1546223490 1838256 c994a513c1d1d9affd726c863b341da86c59b903 age=0.07 F (-36273,89) disconnect pop=56
B 1546223493 1838257 c994a513c1d1d9affd726c863b341da86c59b903 M (-34243,2149) parent=1838105 pop=58 chain=3
B 1546223501 1838258 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-36722,-418) parent=1838157 pop=58 chain=4
D 1546223504 1838257 c994a513c1d1d9affd726c863b341da86c59b903 age=0.18 M (-34242,2150) disconnect pop=57
B 1546223506 1838259 e9eecdc08aa1e4e45c089ec0c0d82a0929abf43f F (-27835,-2059) parent=1838138 pop=59 chain=9
B 1546223507 1838260 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-34243,2149) parent=1838105 pop=60 chain=3
B 1546223507 1838261 c994a513c1d1d9affd726c863b341da86c59b903 F (-36367,-7247) noParent pop=61 chain=1
B 1546223512 1838262 d4e0f37677da3a5d8dc5260331e05e55b4052966 F (-36276,32) parent=1838179 pop=61 chain=5
D 1546223534 1838151 06506d6306e777c66fbf12e8ef895eb0db333276 age=27.05 M (-27835,-2080) hunger pop=60
D 1546223541 1838262 d4e0f37677da3a5d8dc5260331e05e55b4052966 age=0.49 F (-36275,31) hunger pop=59
D 1546223543 1837961 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-27836,-2078) oldAge pop=59
B 1546223547 1838263 d4e0f37677da3a5d8dc5260331e05e55b4052966 F (-36255,41) parent=1838140 pop=60 chain=4
B 1546223547 1838264 130436386e619be25efadd0469a2bed3c8bb6c18 M (-36289,84) parent=1838141 pop=61 chain=4
D 1546223563 1838231 afb50d7208da5ea3601d378051d787a56c956682 age=8.50 M (-36283,90) hunger pop=59
B 1546223567 1838265 afb50d7208da5ea3601d378051d787a56c956682 F (-36722,-410) parent=1838185 pop=61 chain=4
D 1546223580 1838264 130436386e619be25efadd0469a2bed3c8bb6c18 age=0.55 M (-36301,76) hunger pop=59
D 1546223582 1838260 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=1.26 M (-34238,2147) hunger pop=59
B 1546223586 1838266 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-36327,-7101) parent=1838261 pop=60 chain=2
B 1546223592 1838267 4ed39bf378631d3e6bed8916ed9c95a258e2da0e F (-36265,44) parent=1838200 pop=60 chain=4
D 1546223593 1838265 afb50d7208da5ea3601d378051d787a56c956682 age=0.44 F (-36722,-410) disconnect pop=59
D 1546223594 1838261 c994a513c1d1d9affd726c863b341da86c59b903 age=15.45 F (-36325,-7101) hunger pop=59
B 1546223595 1838268 06506d6306e777c66fbf12e8ef895eb0db333276 M (-37720,-3244) parent=1838111 pop=61 chain=3
B 1546223597 1838269 afb50d7208da5ea3601d378051d787a56c956682 F (-36308,22) parent=1838114 pop=62 chain=4
D 1546223607 1838258 d8e56618fc7de25f053ee907378b1db2ddbce306 age=1.76 M (-36723,-418) hunger pop=59
B 1546223610 1838270 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-37728,-3246) parent=1838177 pop=61 chain=4
D 1546223612 1838270 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.04 M (-37728,-3246) disconnect pop=59
B 1546223616 1838271 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-36727,-413) parent=1838157 pop=61 chain=4
D 1546223617 1838266 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.52 F (-36326,-7102) hunger pop=60
D 1546223619 1838271 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.06 M (-36727,-413) disconnect pop=59
B 1546223622 1838272 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-27891,-2014) parent=1838184 pop=61 chain=9
D 1546223626 1838272 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.06 M (-27891,-2014) disconnect pop=58
B 1546223627 1838273 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-36723,-412) parent=1838185 pop=60 chain=4
B 1546223629 1838274 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-36294,-7414) noParent pop=61 chain=1
D 1546223630 1838273 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.05 M (-36723,-412) disconnect pop=60
B 1546223633 1838275 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-36293,-7414) parent=1838274 pop=61 chain=2
D 1546223636 1838275 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.06 F (-36293,-7414) disconnect pop=59
D 1546223637 1838269 afb50d7208da5ea3601d378051d787a56c956682 age=0.65 F (-36293,35) hunger pop=59
B 1546223639 1838276 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-36700,-6909) parent=1838237 pop=61 chain=2
B 1546223640 1838277 afb50d7208da5ea3601d378051d787a56c956682 F (-36268,29) parent=1838180 pop=62 chain=5
D 1546223643 1838276 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.06 F (-36700,-6909) disconnect pop=59
D 1546223645 1838277 afb50d7208da5ea3601d378051d787a56c956682 age=0.08 F (-36268,29) disconnect pop=59
B 1546223646 1838278 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-36034,-7586) noParent pop=61 chain=1
B 1546223649 1838279 afb50d7208da5ea3601d378051d787a56c956682 M (-27894,-1998) parent=1838184 pop=61 chain=9
D 1546223656 1838200 2b924be2440c9bef50c721f8b1214f73b05fe3b4 age=16.71 F (-36264,44) hunger pop=59
B 1546223662 1838280 2b924be2440c9bef50c721f8b1214f73b05fe3b4 M (-36267,38) parent=1838180 pop=60 chain=5
D 1546223691 1838278 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.74 F (-36028,-7666) hunger pop=59
D 1546223695 1838259 e9eecdc08aa1e4e45c089ec0c0d82a0929abf43f age=3.15 F (-27838,-2058) hunger pop=59
D 1546223710 1838141 b423c38647013a02281c99bc8499b0ee097bf515 age=31.59 F (-36275,-70) hunger pop=57
D 1546223713 1838280 2b924be2440c9bef50c721f8b1214f73b05fe3b4 age=0.84 M (-36198,-17) hunger pop=57
B 1546223715 1838281 b423c38647013a02281c99bc8499b0ee097bf515 F (-36724,-411) parent=1838185 pop=59 chain=4
D 1546223723 1838242 b19d1b971bbb2e2d4a25cfe9b373ceea3b5f77d0 age=7.98 F (-36263,39) hunger pop=56
B 1546223727 1838282 b19d1b971bbb2e2d4a25cfe9b373ceea3b5f77d0 F (-37728,-3240) parent=1838187 pop=58 chain=4
D 1546223734 1838239 818a9bb181929b5367b7c42281b8947f75a8e715 age=9.57 M (-37724,-3146) hunger pop=56
B 1546223738 1838283 818a9bb181929b5367b7c42281b8947f75a8e715 F (-37720,-3241) parent=1838177 pop=58 chain=4
D 1546223740 1838140 3170b696a0484ccbd59a746ee20fc79523aecb5b age=32.12 F (-36265,39) hunger pop=56
B 1546223743 1838284 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-36722,-406) parent=1838157 pop=58 chain=4
D 1546223771 1838206 8cb53204299dcdcb911bb4fbf284ed9b99a58742 age=15.91 F (-36271,46) hunger pop=55
D 1546223786 1838004 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=59.20 F (-36267,39) hunger pop=54
B 1546223789 1838285 510a4d609af4bbb00fdaef2d89c34f72f63d909c F (-37671,-3826) parent=1838217 pop=56 chain=4
D 1546223791 1838279 afb50d7208da5ea3601d378051d787a56c956682 age=2.37 M (-27835,-2064) hunger pop=54
