B 1546997465 1880361 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-27400,-5373) noParent pop=37 chain=1
D 1546997470 1880104 07d9dc1124994a26b49bbcff6da080a2c2b66478 age=49.82 F (-28890,-14238) hunger pop=35
D 1546997482 1880356 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.51 F (-26905,-6209) hunger pop=34
B 1546997485 1880362 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-28888,-14237) parent=1880195 pop=36 chain=18
D 1546997486 1880359 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 F (-27099,-5780) hunger pop=35
B 1546997488 1880363 194a9d64df1baabe577efbfb057ef1184895be79 M (-38794,-14414) parent=1880199 pop=36 chain=5
D 1546997500 1880358 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.69 F (-27137,-5703) hunger pop=34
B 1546997504 1880364 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-27419,-5357) parent=1880361 pop=36 chain=2
D 1546997528 1880364 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.41 M (-27418,-5319) disconnect pop=34
B 1546997531 1880365 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-27486,-5210) noParent pop=36 chain=1
D 1546997567 1880063 297aa1dcc445079a2df73b97030983a685eba44b age=55.18 F (-28897,-14242) hunger pop=34
D 1546997580 1880365 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.81 F (-27513,-5196) hunger pop=33
B 1546997583 1880366 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-27562,-4924) noParent pop=35 chain=1
D 1546997597 1880338 7ba38433d645a8785bd01aef6a68705759c81554 age=19.24 F (-26644,-6982) hunger pop=33
D 1546997608 1880366 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.42 F (-27573,-4916) hunger pop=32
B 1546997611 1880367 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-27784,-4710) noParent pop=34 chain=1
D 1546997652 1880303 83655002a5a6b55c9b379f656f612a41f196020e age=10.63 M (-28898,-14233) hunger pop=33
B 1546997656 1880369 07d9dc1124994a26b49bbcff6da080a2c2b66478 F (-27848,-4701) parent=1880367 pop=35 chain=2
D 1546997658 1880367 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.77 F (-27848,-4701) hunger pop=33
B 1546997661 1880370 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-27890,-4586) noParent pop=35 chain=1
D 1546997676 1880363 194a9d64df1baabe577efbfb057ef1184895be79 age=3.12 M (-38761,-14401) hunger pop=33
B 1546997678 1880371 194a9d64df1baabe577efbfb057ef1184895be79 F (-27887,-4633) parent=1880370 pop=35 chain=2
D 1546997696 1880369 07d9dc1124994a26b49bbcff6da080a2c2b66478 age=0.66 F (-27848,-4701) hunger pop=33
D 1546997705 1880371 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 F (-27889,-4634) hunger pop=32
B 1546997706 1880372 07d9dc1124994a26b49bbcff6da080a2c2b66478 M (-28487,-14300) parent=1880218 pop=34 chain=2
D 1546997706 1880370 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.76 F (-27889,-4640) hunger pop=33
B 1546997708 1880373 194a9d64df1baabe577efbfb057ef1184895be79 F (-28891,-14240) parent=1880282 pop=35 chain=19
B 1546997710 1880374 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-28089,-4335) noParent pop=36 chain=1
B 1546997719 1880376 50f418b77ce909198041fd1d6528048a3e51392e F (-27405,-5314) parent=1880361 pop=35 chain=2
B 1546997719 1880377 5cdca3375be4e9c57de383b858c192e5f8c42ef5 F (-27405,-5314) parent=1880361 pop=36 chain=2
D 1546997734 1880131 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=47.87 M (-34630,-16753) hunger pop=35
D 1546997734 1880064 404df2936a2168fdd90e000e62dca00ad96ffa7e age=57.84 M (-32702,-15956) hunger pop=35
D 1546997736 1880374 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.43 F (-28094,-4344) hunger pop=35
B 1546997738 1880378 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 F (-28888,-14242) parent=1880195 pop=37 chain=18
B 1546997739 1880379 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-28213,-4096) noParent pop=37 chain=1
D 1546997776 1880379 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.61 F (-28232,-4051) hunger pop=34
B 1546997779 1880380 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-28310,-3949) noParent pop=36 chain=1
D 1546997826 1880073 47c30f93d38c773f32259606664481786e6aecd7 age=58.76 F (-28856,-14217) hunger pop=34
B 1546997831 1880381 47c30f93d38c773f32259606664481786e6aecd7 M (-27375,-13003) parent=1880253 pop=35 chain=2
B 1546997844 1880382 8020a12646132a3b9900a966c557bd32c232abf5 M (-38760,-14400) parent=1880199 pop=36 chain=5
D 1546997864 1880065 3866d0d1b78901510724bea14cd72462f0a9a993 age=60.00 M (-32703,-15952) oldAge pop=35
D 1546997868 1880381 47c30f93d38c773f32259606664481786e6aecd7 age=0.62 M (-27355,-13022) hunger pop=35
B 1546997872 1880383 47c30f93d38c773f32259606664481786e6aecd7 M (-27407,-5306) parent=1880361 pop=36 chain=2
D 1546997876 1880380 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=15.63 F (-28275,-4058) hunger pop=34
B 1546997885 1880384 404df2936a2168fdd90e000e62dca00ad96ffa7e F (-41988,-9677) parent=1880193 pop=35 chain=5
B 1546997885 1880385 3866d0d1b78901510724bea14cd72462f0a9a993 F (-41988,-9677) parent=1880193 pop=36 chain=5
B 1546997890 1880386 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-28537,-3820) noParent pop=37 chain=1
D 1546997894 1880088 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=58.15 F (-38759,-14398) hunger pop=36
D 1546997910 1880321 38eec15d1855c25a33a1cd14674bed6f70c872bf age=12.16 M (-28490,-14358) hunger pop=35
D 1546997912 1880386 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.37 F (-28535,-3833) hunger pop=35
B 1546997915 1880387 38eec15d1855c25a33a1cd14674bed6f70c872bf M (-28890,-14250) parent=1880200 pop=37 chain=18
B 1546997916 1880388 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-28657,-3576) noParent pop=37 chain=1
D 1546997931 1880339 c54a1ed9d82cac3e11935256f2acc8f9232e6c76 age=10.54 M (-28531,-14367) hunger pop=35
D 1546997942 1880388 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.42 F (-28668,-3552) hunger pop=34
B 1546997945 1880389 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-28902,-3466) noParent pop=36 chain=1
D 1546997966 1880383 47c30f93d38c773f32259606664481786e6aecd7 age=1.56 M (-27405,-5304) hunger pop=34
D 1546997966 1880373 194a9d64df1baabe577efbfb057ef1184895be79 age=4.30 F (-28899,-14239) hunger pop=34
B 1546997968 1880390 194a9d64df1baabe577efbfb057ef1184895be79 F (-27370,-12998) parent=1880253 pop=36 chain=2
B 1546997970 1880391 47c30f93d38c773f32259606664481786e6aecd7 M (-41897,-9710) parent=1880201 pop=37 chain=5
D 1546997984 1880389 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.65 F (-28905,-3429) hunger pop=34
B 1546997988 1880392 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-29123,-3258) noParent pop=36 chain=1
D 1546998006 1880391 47c30f93d38c773f32259606664481786e6aecd7 age=0.60 M (-41843,-9710) hunger pop=34
D 1546998015 1880390 194a9d64df1baabe577efbfb057ef1184895be79 age=0.77 F (-27373,-12999) disconnect pop=33
B 1546998018 1880393 194a9d64df1baabe577efbfb057ef1184895be79 F (-27419,-5318) parent=1880361 pop=35 chain=2
D 1546998032 1880392 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.74 F (-29149,-3324) hunger pop=33
B 1546998035 1880394 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-38762,-14398) parent=1880199 pop=35 chain=5
D 1546998036 1880372 07d9dc1124994a26b49bbcff6da080a2c2b66478 age=5.50 M (-28496,-14376) hunger pop=34
D 1546998040 1880393 194a9d64df1baabe577efbfb057ef1184895be79 age=0.37 F (-27411,-5317) disconnect pop=33
B 1546998040 1880395 07d9dc1124994a26b49bbcff6da080a2c2b66478 F (-27411,-5317) parent=1880361 pop=35 chain=2
B 1546998043 1880396 194a9d64df1baabe577efbfb057ef1184895be79 F (-29259,-3042) noParent pop=35 chain=1
D 1546998061 1880333 d854bc719f6ffe494473c15764dada1911d26df8 age=13.55 F (-27405,-13036) hunger pop=33
B 1546998065 1880397 d854bc719f6ffe494473c15764dada1911d26df8 F (-28891,-14239) parent=1880195 pop=35 chain=18
B 1546998094 1880398 9bb6be58d46954da947c2b9e28766581311fc57a F (-28897,-14241) parent=1880200 pop=35 chain=18
D 1546998095 1880394 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.99 F (-38762,-14399) disconnect pop=34
B 1546998095 1880399 87a8a66dad27ec61a8dd1050e4d92f87522ce23a F (-41903,-9711) parent=1880193 pop=36 chain=5
B 1546998099 1880400 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-29297,-3093) parent=1880396 pop=37 chain=2
D 1546998106 1880218 5f6304330f88cc25b242726c67b79316f8351fbe age=43.94 F (-28391,-14316) hunger pop=35
D 1546998107 1880400 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.12 M (-29295,-3094) disconnect pop=35
B 1546998110 1880401 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-29423,-2971) noParent pop=37 chain=1
B 1546998111 1880402 5f6304330f88cc25b242726c67b79316f8351fbe F (-38761,-14398) parent=1880199 pop=38 chain=5
D 1546998117 1880402 5f6304330f88cc25b242726c67b79316f8351fbe age=0.09 F (-38761,-14398) disconnect pop=35
B 1546998121 1880403 5f6304330f88cc25b242726c67b79316f8351fbe M (-29422,-2969) parent=1880401 pop=37 chain=2
B 1546998126 1880404 e942a92e90de68f12168840ab5903be217b7b6c4 M (-38766,-14403) parent=1880199 pop=36 chain=5
D 1546998130 1880361 4727502cb7f307d55f8cebe781d5fca06c618f3d age=25.09 F (-27407,-5306) disconnect pop=35
D 1546998155 1880403 5f6304330f88cc25b242726c67b79316f8351fbe age=0.57 M (-29421,-2969) hunger pop=34
B 1546998158 1880405 5f6304330f88cc25b242726c67b79316f8351fbe M (-28895,-14247) parent=1880340 pop=36 chain=19
D 1546998160 1880384 404df2936a2168fdd90e000e62dca00ad96ffa7e age=4.58 F (-41903,-9739) hunger pop=35
B 1546998192 1880406 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 F (-41929,-9733) parent=1880201 pop=35 chain=5
D 1546998200 1880385 3866d0d1b78901510724bea14cd72462f0a9a993 age=5.26 F (-41920,-9748) hunger pop=34
B 1546998204 1880407 3866d0d1b78901510724bea14cd72462f0a9a993 F (-28888,-14240) parent=1880195 pop=36 chain=18
B 1546998204 1880408 404df2936a2168fdd90e000e62dca00ad96ffa7e F (-28888,-14240) parent=1880195 pop=37 chain=18
B 1546998209 1880409 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-29251,-3134) parent=1880396 pop=37 chain=2
D 1546998220 1880340 1735703a1f3e517cefa21aac0f1dee3764d18256 age=15.29 F (-28888,-14243) hunger pop=36
D 1546998221 1880406 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=0.49 F (-41916,-9698) hunger pop=36
B 1546998224 1880410 1735703a1f3e517cefa21aac0f1dee3764d18256 F (-28907,-14304) parent=1880282 pop=38 chain=19
B 1546998226 1880411 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 F (-29711,-2776) noParent pop=37 chain=1
B 1546998251 1880412 2ef20da0ba7a0f23d5f27cc406813ebc49d485e6 M (-38765,-14403) parent=1880346 pop=38 chain=6
D 1546998272 1880407 3866d0d1b78901510724bea14cd72462f0a9a993 age=1.13 F (-28890,-14240) hunger pop=37
B 1546998273 1880413 58e62673b890ce1870f8a0f92155d20c8525f70f F (-29722,-2833) parent=1880411 pop=39 chain=2
D 1546998320 1880408 404df2936a2168fdd90e000e62dca00ad96ffa7e age=1.92 F (-28881,-14261) hunger pop=37
D 1546998320 1880116 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=60.00 M (-28898,-14241) oldAge pop=37
B 1546998324 1880414 404df2936a2168fdd90e000e62dca00ad96ffa7e F (-28888,-14240) parent=1880282 pop=39 chain=19
B 1546998324 1880415 3866d0d1b78901510724bea14cd72462f0a9a993 F (-28888,-14240) parent=1880282 pop=40 chain=19
B 1546998326 1880416 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-29422,-2969) parent=1880401 pop=39 chain=2
D 1546998343 1880282 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=25.87 F (-28888,-14241) hunger pop=38
B 1546998348 1880417 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-28897,-14240) parent=1880200 pop=40 chain=18
B 1546998363 1880418 9bdec146e95862ded564b65c6031ada44cf81ebd M (-41895,-9721) parent=1880201 pop=40 chain=5
D 1546998363 1880416 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.61 M (-29419,-2968) hunger pop=39
D 1546998364 1880414 404df2936a2168fdd90e000e62dca00ad96ffa7e age=0.67 F (-28887,-14241) hunger pop=39
B 1546998366 1880419 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-29838,-2688) noParent pop=41 chain=1
D 1546998366 1880415 3866d0d1b78901510724bea14cd72462f0a9a993 age=0.71 F (-28888,-14240) hunger pop=40
B 1546998380 1880420 3866d0d1b78901510724bea14cd72462f0a9a993 F (-29833,-2672) parent=1880419 pop=39 chain=2
B 1546998380 1880421 404df2936a2168fdd90e000e62dca00ad96ffa7e F (-29833,-2672) parent=1880419 pop=40 chain=2
D 1546998396 1880418 9bdec146e95862ded564b65c6031ada44cf81ebd age=0.55 M (-41896,-9706) hunger pop=39
D 1546998401 1880401 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=18.86 F (-29422,-2969) hunger pop=38
D 1546998411 1880420 3866d0d1b78901510724bea14cd72462f0a9a993 age=0.51 F (-29833,-2672) hunger pop=37
D 1546998411 1880421 404df2936a2168fdd90e000e62dca00ad96ffa7e age=0.51 F (-29833,-2673) hunger pop=37
D 1546998416 1880419 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=14.84 F (-29831,-2672) hunger pop=35
B 1546998419 1880422 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-29248,-3134) parent=1880396 pop=37 chain=2
D 1546998422 1880422 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.05 M (-29248,-3134) disconnect pop=35
B 1546998425 1880423 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-30117,-2548) noParent pop=37 chain=1
B 1546998427 1880424 9365798476d168c52c86822fb0819f5042ce5cc9 M (-29252,-3127) parent=1880396 pop=38 chain=2
D 1546998434 1880398 9bb6be58d46954da947c2b9e28766581311fc57a age=5.67 F (-28901,-14227) hunger pop=36
D 1546998447 1880199 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=41.58 F (-38813,-14439) hunger pop=36
B 1546998449 1880426 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-30079,-2507) parent=1880423 pop=38 chain=2
D 1546998454 1880426 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.09 M (-30079,-2507) disconnect pop=36
D 1546998457 1880130 45103124599039458f7660b9d9961341634b6f72 age=60.00 M (-28897,-14226) oldAge pop=36
B 1546998459 1880427 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-30245,-2385) noParent pop=37 chain=1
B 1546998461 1880428 45103124599039458f7660b9d9961341634b6f72 M (-30244,-2386) parent=1880427 pop=38 chain=2
B 1546998463 1880429 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-30079,-2494) parent=1880423 pop=38 chain=2
D 1546998470 1880429 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.11 F (-30079,-2494) disconnect pop=37
B 1546998472 1880430 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-30516,-2316) noParent pop=39 chain=1
D 1546998478 1880417 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=2.18 F (-28899,-14237) hunger pop=37
B 1546998483 1880431 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-29672,-2893) parent=1880411 pop=39 chain=2
D 1546998484 1880427 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.42 F (-30244,-2391) hunger pop=37
B 1546998488 1880432 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-30514,-2327) parent=1880430 pop=39 chain=2
D 1546998488 1880431 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.09 F (-29672,-2893) disconnect pop=38
D 1546998492 1880428 45103124599039458f7660b9d9961341634b6f72 age=0.52 M (-30243,-2395) hunger pop=37
B 1546998492 1880433 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (-38763,-14399) parent=1880346 pop=39 chain=6
B 1546998495 1880434 45103124599039458f7660b9d9961341634b6f72 M (-29671,-2896) parent=1880411 pop=39 chain=2
D 1546998515 1880432 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.45 F (-30484,-2320) hunger pop=37
B 1546998518 1880435 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-30785,-2142) noParent pop=39 chain=1
D 1546998521 1880404 e942a92e90de68f12168840ab5903be217b7b6c4 age=6.58 M (-38762,-14401) hunger pop=37
B 1546998531 1880436 e942a92e90de68f12168840ab5903be217b7b6c4 F (-29251,-3134) parent=1880396 pop=38 chain=2
D 1546998532 1880423 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=15.78 F (-30061,-2436) hunger pop=37
B 1546998537 1880437 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-30786,-2095) parent=1880435 pop=39 chain=2
D 1546998540 1880399 87a8a66dad27ec61a8dd1050e4d92f87522ce23a age=7.43 F (-41931,-9739) hunger pop=37
B 1546998544 1880438 87a8a66dad27ec61a8dd1050e4d92f87522ce23a M (-29671,-2893) parent=1880411 pop=39 chain=2
D 1546998550 1880430 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.29 F (-30477,-2322) hunger pop=37
B 1546998555 1880439 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-30944,-2091) noParent pop=39 chain=1
D 1546998556 1880424 9365798476d168c52c86822fb0819f5042ce5cc9 age=2.14 M (-29253,-3136) hunger pop=37
B 1546998556 1880440 3866d0d1b78901510724bea14cd72462f0a9a993 M (-30944,-2091) parent=1880439 pop=39 chain=2
B 1546998556 1880441 404df2936a2168fdd90e000e62dca00ad96ffa7e M (-30944,-2091) parent=1880439 pop=40 chain=2
B 1546998560 1880442 9365798476d168c52c86822fb0819f5042ce5cc9 F (-27409,-5318) parent=1880376 pop=41 chain=3
D 1546998563 1880201 9281205696b92b20cc4aff7a7f84374f25f5736b age=42.45 F (-41912,-9703) hunger pop=39
B 1546998572 1880443 9281205696b92b20cc4aff7a7f84374f25f5736b M (-30747,-2030) parent=1880435 pop=40 chain=2
D 1546998581 1880437 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.73 M (-30789,-2087) hunger pop=39
D 1546998583 1880440 3866d0d1b78901510724bea14cd72462f0a9a993 age=0.45 M (-30945,-2104) hunger pop=39
D 1546998583 1880441 404df2936a2168fdd90e000e62dca00ad96ffa7e age=0.45 M (-30948,-2104) hunger pop=39
B 1546998584 1880444 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-27408,-5295) parent=1880377 pop=41 chain=3
B 1546998590 1880445 404df2936a2168fdd90e000e62dca00ad96ffa7e M (-28894,-14235) parent=1880378 pop=39 chain=19
B 1546998590 1880446 3866d0d1b78901510724bea14cd72462f0a9a993 M (-28894,-14235) parent=1880378 pop=40 chain=19
D 1546998597 1880443 9281205696b92b20cc4aff7a7f84374f25f5736b age=0.41 M (-30761,-2016) hunger pop=39
B 1546998602 1880447 9281205696b92b20cc4aff7a7f84374f25f5736b F (-31144,-1960) noParent pop=40 chain=1
D 1546998607 1880435 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=15.47 F (-30741,-1990) hunger pop=39
B 1546998610 1880448 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-31144,-1969) parent=1880447 pop=41 chain=2
D 1546998624 1880445 404df2936a2168fdd90e000e62dca00ad96ffa7e age=0.55 M (-28893,-14235) hunger pop=39
D 1546998637 1880448 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.45 F (-31196,-1988) hunger pop=38
B 1546998640 1880449 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-31384,-1825) noParent pop=40 chain=1
D 1546998645 1880439 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=15.50 F (-30943,-2104) hunger pop=37
D 1546998650 1880438 87a8a66dad27ec61a8dd1050e4d92f87522ce23a age=1.77 M (-29675,-2886) hunger pop=37
B 1546998653 1880450 87a8a66dad27ec61a8dd1050e4d92f87522ce23a F (-31402,-1806) parent=1880449 pop=38 chain=2
D 1546998679 1880446 3866d0d1b78901510724bea14cd72462f0a9a993 age=1.48 M (-28845,-14234) hunger pop=36
B 1546998683 1880451 3866d0d1b78901510724bea14cd72462f0a9a993 M (-27422,-5318) parent=1880377 pop=38 chain=3
B 1546998683 1880452 404df2936a2168fdd90e000e62dca00ad96ffa7e M (-27422,-5318) parent=1880377 pop=39 chain=3
D 1546998714 1880153 79438ea00e2ae7137677c208a43421a9c7d233bb age=58.88 F (-28903,-14233) hunger pop=37
D 1546998732 1880447 9281205696b92b20cc4aff7a7f84374f25f5736b age=16.16 F (-31214,-2003) hunger pop=36
D 1546998734 1880377 5cdca3375be4e9c57de383b858c192e5f8c42ef5 age=16.91 F (-27417,-5313) hunger pop=36
B 1546998738 1880453 9281205696b92b20cc4aff7a7f84374f25f5736b F (-27403,-5303) parent=1880376 pop=37 chain=3
D 1546998747 1880451 3866d0d1b78901510724bea14cd72462f0a9a993 age=1.07 M (-27418,-5312) hunger pop=35
B 1546998750 1880454 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-29674,-2885) parent=1880411 pop=37 chain=2
B 1546998755 1880455 68bfbc465765a194f534e7d983ad59f4a96e3838 F (-31502,-1735) parent=1880449 pop=37 chain=2
D 1546998759 1880454 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.15 M (-29674,-2885) disconnect pop=36
B 1546998762 1880456 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-29258,-3118) parent=1880396 pop=38 chain=2
D 1546998767 1880456 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.09 M (-29258,-3118) disconnect pop=36
B 1546998771 1880457 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-31670,-1721) noParent pop=38 chain=1
D 1546998775 1880452 404df2936a2168fdd90e000e62dca00ad96ffa7e age=1.54 M (-27413,-5320) hunger pop=36
B 1546998779 1880458 404df2936a2168fdd90e000e62dca00ad96ffa7e M (-31668,-1712) parent=1880457 pop=38 chain=2
B 1546998779 1880459 3866d0d1b78901510724bea14cd72462f0a9a993 M (-31668,-1712) parent=1880457 pop=39 chain=2
D 1546998813 1880411 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=23.78 F (-29672,-2887) hunger pop=37
D 1546998813 1880458 404df2936a2168fdd90e000e62dca00ad96ffa7e age=0.58 M (-31665,-1705) hunger pop=37
B 1546998816 1880460 99ec2575e33bcbe1722ef829534330fcd746a21a F (-29250,-3137) parent=1880396 pop=39 chain=2
D 1546998822 1880397 d854bc719f6ffe494473c15764dada1911d26df8 age=12.62 F (-28896,-14233) hunger pop=36
D 1546998822 1880459 3866d0d1b78901510724bea14cd72462f0a9a993 age=0.73 M (-31666,-1706) hunger pop=36
D 1546998822 1880457 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=14.86 F (-31669,-1705) hunger pop=36
B 1546998826 1880461 3866d0d1b78901510724bea14cd72462f0a9a993 M (-38770,-14406) parent=1880346 pop=38 chain=6
B 1546998826 1880462 404df2936a2168fdd90e000e62dca00ad96ffa7e M (-38770,-14406) parent=1880346 pop=39 chain=6
B 1546998830 1880463 d854bc719f6ffe494473c15764dada1911d26df8 M (-28902,-14237) parent=1880378 pop=37 chain=19
B 1546998838 1880464 acaccf8db7be39a345bd5b4e761c936009819708 F (-31947,-1701) noParent pop=38 chain=1
D 1546998852 1880434 45103124599039458f7660b9d9961341634b6f72 age=5.95 M (-29671,-2889) hunger pop=37
B 1546998856 1880465 45103124599039458f7660b9d9961341634b6f72 F (-31952,-1703) parent=1880464 pop=39 chain=2
D 1546998864 1880413 58e62673b890ce1870f8a0f92155d20c8525f70f age=9.85 F (-29673,-2888) hunger pop=37
B 1546998867 1880466 58e62673b890ce1870f8a0f92155d20c8525f70f M (-27403,-5305) parent=1880376 pop=39 chain=3
D 1546998878 1880433 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=6.43 M (-38755,-14400) hunger pop=37
D 1546998929 1880200 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=48.81 F (-28903,-14243) hunger pop=36
B 1546998960 1880467 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b F (-38762,-14401) parent=1880346 pop=37 chain=6
D 1546998985 1880405 5f6304330f88cc25b242726c67b79316f8351fbe age=13.78 M (-28989,-14321) hunger pop=36
B 1546998990 1880468 5f6304330f88cc25b242726c67b79316f8351fbe M (-31960,-1671) parent=1880464 pop=38 chain=2
D 1546998992 1880164 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 M (-28881,-14239) oldAge pop=36
D 1546998999 1880382 8020a12646132a3b9900a966c557bd32c232abf5 age=19.25 M (-38728,-14492) hunger pop=35
B 1546999030 1880469 8020a12646132a3b9900a966c557bd32c232abf5 M (-27394,-5300) parent=1880376 pop=36 chain=3
D 1546999072 1880341 d4c7089db087eac0a781b5ae834e3c275d283005 age=29.06 M (-41916,-9708) hunger pop=35
D 1546999091 1880465 45103124599039458f7660b9d9961341634b6f72 age=3.91 F (-31960,-1685) hunger pop=34
B 1546999095 1880470 45103124599039458f7660b9d9961341634b6f72 M (-29251,-3135) parent=1880396 pop=36 chain=2
B 1546999145 1880471 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (-31961,-1684) parent=1880464 pop=36 chain=2
D 1546999205 1880253 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=58.01 F (-27372,-13001) hunger pop=35
B 1546999210 1880472 9e537090b4e5131a4a98ccc053bd84aaed5abd64 F (-27410,-5300) parent=1880376 pop=37 chain=3
D 1546999248 1880466 58e62673b890ce1870f8a0f92155d20c8525f70f age=6.35 M (-27363,-5317) hunger pop=35
B 1546999252 1880473 58e62673b890ce1870f8a0f92155d20c8525f70f M (-31525,-1725) parent=1880449 pop=37 chain=2
D 1546999252 1880470 45103124599039458f7660b9d9961341634b6f72 age=2.61 M (-29298,-3174) hunger pop=36
D 1546999265 1880436 e942a92e90de68f12168840ab5903be217b7b6c4 age=12.23 F (-29251,-3135) hunger pop=34
B 1546999271 1880474 e942a92e90de68f12168840ab5903be217b7b6c4 F (-28887,-14244) parent=1880378 pop=35 chain=19
D 1546999285 1880473 58e62673b890ce1870f8a0f92155d20c8525f70f age=0.56 M (-31522,-1763) hunger pop=34
B 1546999289 1880475 58e62673b890ce1870f8a0f92155d20c8525f70f F (-38762,-14399) parent=1880346 pop=36 chain=6
D 1546999353 1880463 d854bc719f6ffe494473c15764dada1911d26df8 age=8.72 M (-28890,-14240) hunger pop=34
