D 1525741838 486825 b84f04327f38fb267f04c09d3575262100a4925a age=0.50 M (160483,59574) hunger pop=84
D 1525741843 486778 a255265c89fe3867aa3a25b5f721eff9d2180287 age=3.96 F (159683,58609) hunger pop=83
D 1525741845 486827 2b606cd16815c76d3386abd928be97ec73e06dad age=0.39 M (154857,66598) hunger pop=82
D 1525741847 486821 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=0.92 F (156117,63808) hunger pop=82
B 1525741848 486835 2b606cd16815c76d3386abd928be97ec73e06dad M (159429,74617) parent=486833 pop=84 chain=2
B 1525741848 486836 a255265c89fe3867aa3a25b5f721eff9d2180287 F (158530,75170) noParent pop=85 chain=1
B 1525741849 486837 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (158530,75170) parent=486836 pop=85 chain=2
D 1525741853 486829 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=0.44 M (156151,63949) hunger pop=82
D 1525741853 486830 c768bec2eea031f10be2a82dfbde52ee364c225d age=0.45 M (150232,59592) hunger pop=82
B 1525741856 486838 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (155826,57824) parent=486720 pop=84 chain=2
B 1525741860 486839 c768bec2eea031f10be2a82dfbde52ee364c225d F (157825,69271) parent=486490 pop=83 chain=8
D 1525741872 486837 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=0.39 F (158523,75149) disconnect pop=82
B 1525741875 486840 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (163065,62611) parent=486770 pop=84 chain=2
D 1525741877 486835 2b606cd16815c76d3386abd928be97ec73e06dad age=0.48 M (159450,74657) hunger pop=83
D 1525741878 486747 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=7.79 M (156105,63865) hunger pop=82
B 1525741879 486841 2b606cd16815c76d3386abd928be97ec73e06dad F (157599,75515) noParent pop=84 chain=1
B 1525741883 486842 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (157599,75515) parent=486841 pop=84 chain=2
D 1525741887 486832 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=0.91 M (144723,32104) disconnect pop=82
D 1525741894 486671 e35d114c7269368da898ffd1f2ce7b3be2c40a04 age=16.79 F (146846,64467) disconnect pop=81
D 1525741895 486753 24a58c9c0b5c01514519b605cb6d1354d8d29a0c age=7.67 M (156099,63850) hunger pop=81
D 1525741900 486833 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.09 F (159430,74690) hunger pop=79
D 1525741902 486840 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=0.45 F (163051,62567) hunger pop=79
B 1525741903 486843 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (163059,62615) parent=486770 pop=81 chain=2
B 1525741904 486844 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (156692,75702) noParent pop=82 chain=1
B 1525741906 486845 24a58c9c0b5c01514519b605cb6d1354d8d29a0c F (144721,32108) parent=486656 pop=82 chain=9
B 1525741907 486846 651a27b588ae4859ec0c6b27b9631d8c2f73ccd1 F (157829,69269) parent=486678 pop=82 chain=9
D 1525741929 486843 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.44 F (163060,62615) hunger pop=81
B 1525741932 486847 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (161728,72874) parent=486814 pop=83 chain=2
D 1525741947 486705 59d2d3c4f3b85d1f5352bb0527fd10fc29d487ce age=14.01 F (156100,63865) hunger pop=81
B 1525741950 486848 59d2d3c4f3b85d1f5352bb0527fd10fc29d487ce M (144729,32097) parent=486595 pop=83 chain=7
D 1525741954 486847 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.37 M (161750,72899) disconnect pop=81
B 1525741956 486849 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (158528,75183) parent=486836 pop=83 chain=2
D 1525741959 486841 2b606cd16815c76d3386abd928be97ec73e06dad age=15.33 F (157619,75444) disconnect pop=81
D 1525741959 486842 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=1.28 F (157619,75444) disconnect pop=81
B 1525741962 486850 2b606cd16815c76d3386abd928be97ec73e06dad F (160461,59597) parent=486751 pop=83 chain=2
D 1525741962 486720 f298b8e23bee1cc055ef21ee74fe142406b926e5 age=26.46 F (155868,57798) hunger pop=82
B 1525741963 486851 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (156673,75754) parent=486844 pop=84 chain=2
B 1525741966 486852 f298b8e23bee1cc055ef21ee74fe142406b926e5 F (163033,71255) parent=486809 pop=83 chain=2
D 1525741967 486838 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=1.86 F (155870,57803) hunger pop=82
B 1525741972 486853 6dee2ebcc5a19286dad60b40be655ba442a988f4 M (159810,58438) parent=486745 pop=83 chain=2
D 1525741982 486849 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.43 M (158521,75184) hunger pop=81
B 1525741984 486854 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (158758,58680) parent=486735 pop=83 chain=2
D 1525741986 486770 8dbc790d82b50436beedca3c7273ec8866db8f3b age=21.09 F (163065,62637) hunger pop=82
D 1525741993 486852 f298b8e23bee1cc055ef21ee74fe142406b926e5 age=0.45 F (163075,71248) hunger pop=80
B 1525741996 486855 f298b8e23bee1cc055ef21ee74fe142406b926e5 M (151835,51513) parent=486758 pop=82 chain=2
D 1525742002 486836 a255265c89fe3867aa3a25b5f721eff9d2180287 age=16.57 F (158545,75186) hunger pop=80
B 1525742002 486856 b6a727a532462a5381115978a5c7cc9dec635a4e M (144727,32102) parent=486656 pop=82 chain=9
B 1525742005 486857 a255265c89fe3867aa3a25b5f721eff9d2180287 M (158735,73832) parent=486714 pop=83 chain=4
D 1525742021 486854 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.62 F (158749,58678) hunger pop=81
B 1525742026 486858 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (155607,75803) noParent pop=83 chain=1
D 1525742027 486722 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=13.36 F (155884,57711) hunger pop=81
B 1525742030 486859 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (155600,75805) parent=486858 pop=83 chain=2
D 1525742036 486850 2b606cd16815c76d3386abd928be97ec73e06dad age=1.24 F (160473,59546) disconnect pop=81
B 1525742038 486860 2b606cd16815c76d3386abd928be97ec73e06dad F (158747,58686) parent=486735 pop=83 chain=2
D 1525742053 486846 651a27b588ae4859ec0c6b27b9631d8c2f73ccd1 age=2.43 F (157828,69269) disconnect pop=81
D 1525742057 486859 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.45 M (155620,75771) hunger pop=81
B 1525742069 486861 f6da1b89d9958853585d95bfe3b68c8c55cc11a2 F (154850,66596) parent=486660 pop=81 chain=10
D 1525742074 486860 2b606cd16815c76d3386abd928be97ec73e06dad age=0.59 F (158768,58660) hunger pop=80
D 1525742076 486751 b50e8ec1e9f168655fdd3abf87de6da11690ed09 age=24.90 F (160451,59526) disconnect pop=80
D 1525742076 486477 4690100c787ba9bb1b3e7be1720565332d289eea age=60.00 F (162528,64099) oldAge pop=80
B 1525742077 486862 2b606cd16815c76d3386abd928be97ec73e06dad M (150219,59610) parent=486675 pop=82 chain=2
B 1525742080 486863 b50e8ec1e9f168655fdd3abf87de6da11690ed09 F (156659,75721) parent=486844 pop=82 chain=2
B 1525742081 486864 4690100c787ba9bb1b3e7be1720565332d289eea F (161722,72873) parent=486814 pop=81 chain=2
D 1525742089 486858 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.06 F (155577,75941) disconnect pop=80
B 1525742092 486865 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (158737,73819) parent=486714 pop=82 chain=4
D 1525742094 486528 e11fd4f020397a322bca64093713e969d85b140c age=36.93 M (157986,69258) disconnect pop=81
D 1525742107 486863 b50e8ec1e9f168655fdd3abf87de6da11690ed09 age=0.45 F (156659,75720) hunger pop=79
B 1525742112 486866 b50e8ec1e9f168655fdd3abf87de6da11690ed09 M (150220,59615) parent=486675 pop=81 chain=2
B 1525742121 486867 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (163069,71249) parent=486809 pop=81 chain=2
D 1525742125 486384 bde9664630ae7666c641df05182ee8d5371cbf9e age=59.35 F (144725,32111) hunger pop=80
B 1525742128 486868 bde9664630ae7666c641df05182ee8d5371cbf9e F (156104,63862) parent=486650 pop=82 chain=10
D 1525742140 486865 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.80 F (158734,73831) hunger pop=80
B 1525742143 486869 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (154699,75843) noParent pop=82 chain=1
D 1525742147 486815 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=6.30 M (161722,72870) hunger pop=80
D 1525742148 486867 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.45 F (163075,71248) hunger pop=80
B 1525742150 486870 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (154685,75853) parent=486869 pop=82 chain=2
B 1525742151 486871 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (153668,75809) noParent pop=83 chain=1
D 1525742156 486870 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.09 F (154684,75854) disconnect pop=80
D 1525742157 486869 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=14.23 F (154684,75854) disconnect pop=80
B 1525742158 486872 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (153667,75800) parent=486871 pop=82 chain=2
B 1525742159 486873 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (152697,75524) noParent pop=83 chain=1
D 1525742168 486844 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=18.40 F (156669,75719) hunger pop=80
B 1525742176 486874 bc38c290e57a14cf039c7aebc7eb8d4642954bfb M (152657,75539) parent=486873 pop=81 chain=2
B 1525742181 486875 2cdd053455668c1db0da82dbdd7fd004c3d6269e F (154984,66585) parent=486530 pop=82 chain=9
D 1525742185 486872 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.45 F (153658,75828) hunger pop=81
D 1525742187 486862 2b606cd16815c76d3386abd928be97ec73e06dad age=1.84 M (150207,59648) hunger pop=81
B 1525742188 486876 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (151832,51522) parent=486758 pop=83 chain=2
D 1525742189 486666 c758ed45156ef9930500f82b5fab41bdcec91a22 age=22.23 M (157834,69300) disconnect pop=82
B 1525742190 486877 2b606cd16815c76d3386abd928be97ec73e06dad F (151696,75314) noParent pop=84 chain=1
B 1525742197 486878 a5b0b04a915b938f46927038fb5bd6033fff7075 M (144733,32102) parent=486649 pop=82 chain=8
D 1525742197 486851 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=3.90 F (156667,75734) hunger pop=81
D 1525742197 486853 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=3.76 M (159735,58275) hunger pop=81
B 1525742202 486879 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (158785,68039) parent=486716 pop=83 chain=8
B 1525742204 486880 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (151704,75304) parent=486877 pop=82 chain=2
D 1525742213 486873 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=14.90 F (152621,75562) disconnect pop=81
B 1525742217 486881 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (159733,58272) parent=486745 pop=83 chain=2
D 1525742223 486874 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=0.78 M (152653,75593) hunger pop=81
B 1525742226 486882 bc38c290e57a14cf039c7aebc7eb8d4642954bfb M (163072,71239) parent=486809 pop=83 chain=2
D 1525742234 486880 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.51 M (151669,75293) hunger pop=81
B 1525742239 486883 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (150216,59606) parent=486675 pop=83 chain=2
D 1525742250 486881 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.55 M (159741,58278) hunger pop=81
B 1525742251 486884 c758ed45156ef9930500f82b5fab41bdcec91a22 F (154849,66516) parent=486572 pop=83 chain=10
D 1525742253 486882 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=0.45 M (163116,71192) hunger pop=82
B 1525742255 486885 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (158761,58699) parent=486735 pop=84 chain=2
B 1525742258 486886 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (150808,74917) noParent pop=84 chain=1
D 1525742258 486866 b50e8ec1e9f168655fdd3abf87de6da11690ed09 age=2.44 M (150217,59566) disconnect pop=82
B 1525742261 486887 b50e8ec1e9f168655fdd3abf87de6da11690ed09 M (150804,74912) parent=486886 pop=84 chain=2
D 1525742271 486877 2b606cd16815c76d3386abd928be97ec73e06dad age=15.35 F (151756,75331) disconnect pop=82
B 1525742273 486888 2b606cd16815c76d3386abd928be97ec73e06dad M (158726,73828) parent=486714 pop=84 chain=4
D 1525742275 486402 c8212ea89f3ea277c598edb62fa41100c88f2ce9 age=60.00 M (144723,32107) oldAge pop=83
D 1525742279 486885 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=0.39 F (158778,58682) disconnect pop=82
B 1525742279 486889 e40839348a7cac48538555eb5e37733c5fee9d80 M (154848,66594) parent=486660 pop=84 chain=10
B 1525742281 486890 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (151822,51522) parent=486758 pop=84 chain=2
D 1525742288 486887 b50e8ec1e9f168655fdd3abf87de6da11690ed09 age=0.44 M (150817,74927) hunger pop=82
D 1525742289 486879 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=1.46 F (158788,68031) hunger pop=82
B 1525742292 486891 b50e8ec1e9f168655fdd3abf87de6da11690ed09 F (161735,72881) parent=486814 pop=84 chain=2
B 1525742292 486892 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (149970,74342) noParent pop=85 chain=1
D 1525742300 486888 2b606cd16815c76d3386abd928be97ec73e06dad age=0.45 M (158736,73831) hunger pop=82
B 1525742303 486893 2b606cd16815c76d3386abd928be97ec73e06dad F (149956,74341) parent=486892 pop=84 chain=2
D 1525742304 486890 bc38c290e57a14cf039c7aebc7eb8d4642954bfb age=0.38 F (151791,51560) disconnect pop=83
B 1525742306 486894 bc38c290e57a14cf039c7aebc7eb8d4642954bfb F (149168,73798) noParent pop=84 chain=1
B 1525742316 486895 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d M (144862,32117) parent=486721 pop=84 chain=9
D 1525742329 486893 2b606cd16815c76d3386abd928be97ec73e06dad age=0.43 F (149901,74321) disconnect pop=83
B 1525742332 486896 2b606cd16815c76d3386abd928be97ec73e06dad M (149163,73824) parent=486894 pop=85 chain=2
D 1525742336 486896 2b606cd16815c76d3386abd928be97ec73e06dad age=0.07 M (149162,73825) disconnect pop=83
D 1525742337 486886 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.32 F (150700,74967) disconnect pop=83
B 1525742338 486897 2b606cd16815c76d3386abd928be97ec73e06dad F (148382,73068) noParent pop=85 chain=1
B 1525742339 486898 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (148382,73068) parent=486897 pop=86 chain=2
D 1525742359 486898 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.32 F (148353,73068) hunger pop=83
B 1525742362 486899 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (147739,72411) noParent pop=85 chain=1
B 1525742374 486900 22689ae9b4b1f7e0fcf1cee5be1dfe8d383b9168 M (156104,63866) parent=486650 pop=85 chain=10
D 1525742378 486899 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=14.27 F (147754,72380) disconnect pop=84
D 1525742380 486848 59d2d3c4f3b85d1f5352bb0527fd10fc29d487ce age=7.16 M (144721,32103) hunger pop=84
B 1525742380 486901 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (163102,71151) parent=486809 pop=86 chain=2
B 1525742383 486902 59d2d3c4f3b85d1f5352bb0527fd10fc29d487ce F (157829,69270) parent=486678 pop=86 chain=9
B 1525742388 486903 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (154862,66584) parent=486764 pop=86 chain=11
D 1525742405 486902 59d2d3c4f3b85d1f5352bb0527fd10fc29d487ce age=0.37 F (157827,69281) disconnect pop=85
D 1525742407 486901 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.45 M (163144,71160) hunger pop=85
B 1525742410 486904 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (153614,75815) parent=486871 pop=87 chain=2
D 1525742411 486456 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=53.64 F (156084,63867) hunger pop=85
D 1525742413 486409 f3c639af629eeb310e35e5a7c16a3b54acfd8d8f age=60.00 F (144721,32104) oldAge pop=84
D 1525742415 486903 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=0.45 M (154837,66573) hunger pop=84
B 1525742418 486905 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (144711,32102) parent=486748 pop=84 chain=8
D 1525742424 486857 a255265c89fe3867aa3a25b5f721eff9d2180287 age=6.98 M (158734,73828) hunger pop=82
B 1525742430 486906 a255265c89fe3867aa3a25b5f721eff9d2180287 F (148372,73053) parent=486897 pop=83 chain=2
D 1525742433 486904 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.38 F (153616,75827) hunger pop=82
B 1525742435 486907 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (149161,73810) parent=486894 pop=84 chain=2
D 1525742459 486906 a255265c89fe3867aa3a25b5f721eff9d2180287 age=0.49 F (148361,73075) hunger pop=82
D 1525742462 486907 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.44 M (149149,73780) hunger pop=82
B 1525742464 486908 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (149841,74311) parent=486892 pop=84 chain=2
D 1525742473 486908 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.14 M (149842,74312) disconnect pop=81
D 1525742475 486435 36dcf6b808aca486533bcf83c641f833e30faf45 age=57.83 M (154103,67043) hunger pop=81
D 1525742477 486416 f255c36b0577e42548c6735876cf90a65991e65a age=60.00 F (158787,68027) oldAge pop=81
B 1525742478 486909 36dcf6b808aca486533bcf83c641f833e30faf45 M (144674,32120) parent=486656 pop=82 chain=9
B 1525742482 486910 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a F (153650,75835) parent=486871 pop=82 chain=2
D 1525742504 486909 36dcf6b808aca486533bcf83c641f833e30faf45 age=0.45 M (144674,32120) hunger pop=80
D 1525742514 486855 f298b8e23bee1cc055ef21ee74fe142406b926e5 age=8.64 M (151840,51504) disconnect pop=79
B 1525742531 486911 f298b8e23bee1cc055ef21ee74fe142406b926e5 F (158746,58683) parent=486735 pop=80 chain=2
B 1525742534 486912 36dcf6b808aca486533bcf83c641f833e30faf45 F (158789,68040) parent=486716 pop=81 chain=8
D 1525742538 486425 61a405d0850c28ece73b7295346e7860b0f69c5b age=60.00 F (144869,32113) oldAge pop=80
D 1525742545 486450 36e27aaf6a3fcb25a154c3a7469f53f627c438fd age=56.44 F (144714,32115) hunger pop=79
B 1525742548 486913 36e27aaf6a3fcb25a154c3a7469f53f627c438fd F (151816,51515) parent=486758 pop=81 chain=2
D 1525742554 486803 415f0a7651d61760a1d179c207690871cf47bd54 age=13.85 M (157820,69268) hunger pop=79
B 1525742557 486914 415f0a7651d61760a1d179c207690871cf47bd54 F (158739,73830) parent=486714 pop=81 chain=4
B 1525742579 486915 626a7d49f1c5e17ba16b12164de75a02ffa1d252 F (150218,59618) parent=486780 pop=81 chain=3
D 1525742585 486572 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=38.86 F (154871,66502) hunger pop=80
D 1525742588 486590 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=38.15 M (154850,66585) disconnect pop=80
D 1525742589 486914 415f0a7651d61760a1d179c207690871cf47bd54 age=0.53 F (158739,73830) hunger pop=80
B 1525742591 486916 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (153650,75853) parent=486871 pop=81 chain=2
D 1525742593 486889 e40839348a7cac48538555eb5e37733c5fee9d80 age=5.22 M (154852,66591) hunger pop=80
B 1525742594 486917 719c84b3d963051e181ba40085cf00bbc681d77d M (144669,32176) parent=486713 pop=81 chain=9
B 1525742594 486918 415f0a7651d61760a1d179c207690871cf47bd54 M (154859,66577) parent=486660 pop=82 chain=10
B 1525742597 486919 e40839348a7cac48538555eb5e37733c5fee9d80 M (163315,71303) parent=486809 pop=82 chain=2
D 1525742618 486916 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=0.45 F (153689,75846) hunger pop=80
B 1525742620 486920 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (158790,68039) parent=486817 pop=82 chain=9
D 1525742624 486919 e40839348a7cac48538555eb5e37733c5fee9d80 age=0.45 M (163315,71303) hunger pop=80
D 1525742631 486878 a5b0b04a915b938f46927038fb5bd6033fff7075 age=7.24 M (144716,32088) hunger pop=79
B 1525742633 486921 a5b0b04a915b938f46927038fb5bd6033fff7075 M (157989,69257) parent=486757 pop=81 chain=9
D 1525742675 486530 8feb3cbb6fa297a63b1cceb473b9e573e7222bc3 age=46.45 F (154996,66583) killer_486693 pop=79
B 1525742676 486922 d4847666a3472f48e4f5a1cf7a7771240ab23768 M (157824,69264) parent=486678 pop=81 chain=9
D 1525742684 486693 71f0317c349c25ec4188f1b501d05bd99d54b505 age=27.60 M (154993,66583) killer_486819 pop=80
B 1525742693 486923 e9ab44e1491595fb2fb4428a97654935d032bf34 M (149143,73753) parent=486894 pop=82 chain=2
D 1525742695 486917 719c84b3d963051e181ba40085cf00bbc681d77d age=1.68 M (144669,32164) disconnect pop=81
B 1525742695 486924 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (159740,58273) parent=486745 pop=83 chain=2
B 1525742707 486925 719c84b3d963051e181ba40085cf00bbc681d77d M (149829,74311) parent=486892 pop=82 chain=2
B 1525742707 486926 71f0317c349c25ec4188f1b501d05bd99d54b505 M (161694,72818) parent=486814 pop=83 chain=2
D 1525742720 486490 d24a30c8915bef80850ea8a5b133559641d07e93 age=53.44 F (157820,69268) hunger pop=81
D 1525742727 486891 b50e8ec1e9f168655fdd3abf87de6da11690ed09 age=7.26 F (161734,72859) hunger pop=80
B 1525742731 486927 b50e8ec1e9f168655fdd3abf87de6da11690ed09 F (148396,73066) parent=486897 pop=82 chain=2
D 1525742734 486926 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (161694,72807) hunger pop=80
B 1525742740 486928 71f0317c349c25ec4188f1b501d05bd99d54b505 F (151816,51515) parent=486758 pop=81 chain=2
D 1525742742 486745 0f223a2ed03ce1af64228333cab0d376b55470db age=36.49 F (159756,58271) hunger pop=80
B 1525742745 486929 0f223a2ed03ce1af64228333cab0d376b55470db M (158748,58683) parent=486735 pop=82 chain=2
D 1525742769 486923 e9ab44e1491595fb2fb4428a97654935d032bf34 age=1.27 M (149187,73755) disconnect pop=80
D 1525742770 486924 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=1.25 F (159806,58258) hunger pop=80
B 1525742773 486930 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (158792,68042) parent=486817 pop=82 chain=9
D 1525742775 486929 0f223a2ed03ce1af64228333cab0d376b55470db age=0.51 M (158749,58684) hunger pop=79
B 1525742777 486931 1fc6cd9f3db1dd60abcd1991b351fbffd732a06f F (153652,75834) parent=486871 pop=81 chain=2
B 1525742781 486932 0f223a2ed03ce1af64228333cab0d376b55470db M (163392,71279) parent=486809 pop=81 chain=2
B 1525742787 486933 08378da6608ea3eea3ca42c921547a45d77d82e6 F (158737,73833) parent=486714 pop=82 chain=4
D 1525742800 486481 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=57.68 F (154852,66584) hunger pop=81
B 1525742800 486934 e40839348a7cac48538555eb5e37733c5fee9d80 F (144722,32105) parent=486649 pop=83 chain=8
B 1525742803 486935 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (144721,32106) parent=486676 pop=84 chain=9
D 1525742811 486931 1fc6cd9f3db1dd60abcd1991b351fbffd732a06f age=0.56 F (153652,75835) hunger pop=82
B 1525742815 486936 1fc6cd9f3db1dd60abcd1991b351fbffd732a06f F (154850,66596) parent=486660 pop=84 chain=10
D 1525742815 486910 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=5.55 F (153640,75772) disconnect pop=83
D 1525742816 486864 4690100c787ba9bb1b3e7be1720565332d289eea age=12.24 F (161772,73015) disconnect pop=83
B 1525742817 486937 34980e13578a4a63fc2e1a924670088b4040ccb5 F (150216,59636) parent=486780 pop=84 chain=3
B 1525742818 486938 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a F (158788,68027) parent=486681 pop=85 chain=8
D 1525742825 486932 0f223a2ed03ce1af64228333cab0d376b55470db age=0.74 M (163393,71282) hunger pop=82
B 1525742829 486939 0f223a2ed03ce1af64228333cab0d376b55470db F (147098,71605) noParent pop=84 chain=1
D 1525742836 486938 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=0.30 F (158788,68035) disconnect pop=82
B 1525742847 486940 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a M (158759,58688) parent=486735 pop=83 chain=2
B 1525742851 486941 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c F (144734,32105) parent=486845 pop=84 chain=10
D 1525742861 486814 972fb645a9eedd709405ab504b77ba9bfe21992a age=32.29 F (161694,72899) hunger pop=83
B 1525742864 486942 a255265c89fe3867aa3a25b5f721eff9d2180287 M (147037,71539) parent=486939 pop=85 chain=2
B 1525742871 486943 972fb645a9eedd709405ab504b77ba9bfe21992a F (156096,63871) parent=486650 pop=85 chain=10
D 1525742874 486940 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=0.45 M (158745,58674) hunger pop=84
B 1525742876 486944 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a F (148393,73072) parent=486897 pop=86 chain=2
D 1525742886 486471 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=60.00 F (158787,68035) oldAge pop=84
D 1525742888 486928 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.47 F (151885,51510) hunger pop=84
B 1525742892 486945 71f0317c349c25ec4188f1b501d05bd99d54b505 F (158739,73863) parent=486714 pop=85 chain=4
B 1525742894 486946 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 M (156114,63878) parent=486621 pop=85 chain=10
D 1525742895 486943 972fb645a9eedd709405ab504b77ba9bfe21992a age=0.40 F (156121,63890) hunger pop=84
D 1525742903 486944 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=0.45 F (148413,73060) hunger pop=83
B 1525742905 486947 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a M (151803,51473) parent=486758 pop=85 chain=2
B 1525742909 486948 972fb645a9eedd709405ab504b77ba9bfe21992a F (146583,70717) noParent pop=85 chain=1
B 1525742914 486949 d24a30c8915bef80850ea8a5b133559641d07e93 M (144694,32122) parent=486713 pop=86 chain=9
D 1525742918 486946 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=0.39 M (156095,63862) disconnect pop=85
D 1525742919 486912 36dcf6b808aca486533bcf83c641f833e30faf45 age=6.41 F (158738,68027) disconnect pop=85
B 1525742921 486950 36dcf6b808aca486533bcf83c641f833e30faf45 M (157826,69271) parent=486839 pop=87 chain=9
D 1525742930 486900 22689ae9b4b1f7e0fcf1cee5be1dfe8d383b9168 age=9.26 M (156077,63851) disconnect pop=84
D 1525742932 486948 972fb645a9eedd709405ab504b77ba9bfe21992a age=14.39 F (146575,70682) disconnect pop=84
