D 1581378958 2052026 2d4487634f0ee9c53009d3521455cc03f9c4ceae age=0.60 F (-3527,-746) hunger pop=33
B 1581378959 2052032 66d296456bc700697c65534cd3d09a9b937822d7 F (-3445,-575) noParent pop=35 chain=1
B 1581378959 2052033 9a507ea459ecb9d2bd401e6ebc0e5fb576a9cb62 F (-3445,-575) parent=2052032 pop=36 chain=2
B 1581378964 2052034 2d4487634f0ee9c53009d3521455cc03f9c4ceae F (-3193,-185) parent=2051952 pop=36 chain=3
D 1581378972 2051946 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=18.48 F (-3246,-225) hunger pop=35
B 1581378979 2052035 043b1e485e9833c9d022b91faf7955a4bee73797 F (-3433,-561) parent=2052032 pop=36 chain=2
D 1581378986 2052027 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a age=0.93 F (-3256,-184) hunger pop=35
B 1581378986 2052036 c1e6e3afb85b21f06912894249af11b4e465e687 F (-3180,-527) parent=2051961 pop=37 chain=3
B 1581378991 2052037 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a F (-3415,-549) parent=2052032 pop=37 chain=2
B 1581379000 2052038 9a1cc97b6511e547e3664a86220bdaf4b6630199 F (-3193,-184) parent=2051952 pop=38 chain=3
D 1581379000 2052013 e4f247d61be6b85a0a1cda407c41a312bc080f2a age=3.02 M (-3257,-179) hunger pop=37
D 1581379004 2052012 8b6093776d0a90f67268c20ce96a2f801bda7586 age=3.08 M (-3257,-178) hunger pop=37
D 1581379006 2052011 290243b5affdf6517490b9068032480345ae3fe5 age=3.20 M (-3255,-162) hunger pop=36
B 1581379012 2052039 290243b5affdf6517490b9068032480345ae3fe5 M (-3413,-537) parent=2052032 pop=36 chain=2
B 1581379019 2052040 8b6093776d0a90f67268c20ce96a2f801bda7586 M (-3193,-184) parent=2051952 pop=37 chain=3
B 1581379019 2052041 e4f247d61be6b85a0a1cda407c41a312bc080f2a M (-3193,-184) parent=2051952 pop=38 chain=3
B 1581379025 2052042 dbc88e757ce9fced22ba3cef9f6075fa773c5236 M (-3414,-538) parent=2052032 pop=39 chain=2
B 1581379027 2052043 bdc30bd1db494b0b03866720ddcca7963f5e8196 F (-3185,-166) parent=2051945 pop=40 chain=2
D 1581379031 2051990 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a age=6.75 F (-3365,-889) hunger pop=39
B 1581379034 2052044 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-3414,-537) parent=2052032 pop=41 chain=2
B 1581379040 2052045 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a F (-3413,-536) parent=2052032 pop=41 chain=2
B 1581379051 2052046 a6b8799b8cdc49fd5300d7e8aea2c43fad945be8 M (-3173,-527) parent=2051957 pop=42 chain=3
D 1581379052 2052038 9a1cc97b6511e547e3664a86220bdaf4b6630199 age=0.86 F (-3192,-183) hunger pop=41
B 1581379059 2052047 9a1cc97b6511e547e3664a86220bdaf4b6630199 M (-3265,-732) parent=2051959 pop=42 chain=2
D 1581379067 2052034 2d4487634f0ee9c53009d3521455cc03f9c4ceae age=1.73 F (-3193,-184) hunger pop=41
D 1581379079 2052023 cbb37dec3565563351ce11f35c5c65d720ad2165 age=2.89 F (-3286,-720) hunger pop=40
B 1581379079 2052048 2d4487634f0ee9c53009d3521455cc03f9c4ceae F (-3267,-732) parent=2051959 pop=42 chain=2
B 1581379084 2052049 b480e2cfbb575e0f7e95c60f6243db1e3606280b F (-3194,-159) parent=2051945 pop=42 chain=2
B 1581379085 2052050 cbb37dec3565563351ce11f35c5c65d720ad2165 M (-3269,-732) parent=2051959 pop=43 chain=2
D 1581379108 2052015 2f3b8b6a204c21b6be17523e76faeef05fd436ce age=4.56 F (-3328,-770) hunger pop=42
D 1581379109 2052043 bdc30bd1db494b0b03866720ddcca7963f5e8196 age=1.36 F (-3213,-135) hunger pop=42
B 1581379115 2052051 933d3bc6afe9b8152235942d060811edf5348710 M (-3092,-547) parent=2051955 pop=42 chain=2
B 1581379115 2052052 2f3b8b6a204c21b6be17523e76faeef05fd436ce F (-3196,-531) parent=2051961 pop=43 chain=3
B 1581379117 2052053 bdc30bd1db494b0b03866720ddcca7963f5e8196 F (-3246,-723) parent=2051959 pop=44 chain=2
D 1581379130 2052048 2d4487634f0ee9c53009d3521455cc03f9c4ceae age=0.85 F (-3245,-723) hunger pop=43
B 1581379136 2052054 2d4487634f0ee9c53009d3521455cc03f9c4ceae M (-3156,-521) parent=2051957 pop=44 chain=3
D 1581379167 2052053 bdc30bd1db494b0b03866720ddcca7963f5e8196 age=0.84 F (-3220,-722) hunger pop=43
D 1581379169 2051952 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=20.80 F (-3242,-164) hunger pop=43
D 1581379174 2052054 2d4487634f0ee9c53009d3521455cc03f9c4ceae age=0.63 M (-3117,-508) hunger pop=42
B 1581379184 2052055 2d4487634f0ee9c53009d3521455cc03f9c4ceae M (-3418,-531) parent=2052032 pop=42 chain=2
B 1581379185 2052056 fd8df3b1c6ecec64eef507b148f08ec377091be3 M (-3087,-536) parent=2051955 pop=43 chain=2
B 1581379194 2052057 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-3247,-726) parent=2051959 pop=44 chain=2
B 1581379195 2052058 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-3239,-163) parent=2051945 pop=45 chain=2
