B 1581645568 2052476 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3322,-759) parent=2052404 pop=42 chain=3
B 1581645569 2052477 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3181,-523) parent=2052395 pop=43 chain=3
D 1581645571 2052476 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.05 F (-3322,-759) disconnect pop=42
B 1581645574 2052478 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-3318,-761) parent=2052385 pop=44 chain=3
D 1581645576 2052477 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.13 F (-3181,-523) disconnect pop=42
B 1581645578 2052479 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-3183,-524) parent=2052395 pop=44 chain=3
B 1581645581 2052480 6452d06707f529b1b2ed56a7428f16735f69f88b M (-3317,-761) parent=2052385 pop=45 chain=3
D 1581645587 2052480 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.09 M (-3317,-761) disconnect pop=43
B 1581645592 2052481 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3317,-761) parent=2052385 pop=44 chain=3
B 1581645599 2052482 f086015734074d67d9c6b08506e094a5151fecbf M (-3421,-281) parent=2052348 pop=45 chain=3
D 1581645602 2052481 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.16 F (-3318,-761) disconnect pop=44
B 1581645608 2052483 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3318,-761) parent=2052385 pop=45 chain=3
B 1581645608 2052484 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-3181,-523) parent=2052364 pop=46 chain=3
D 1581645616 2052483 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.14 F (-3318,-761) disconnect pop=45
B 1581645622 2052485 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3315,-761) parent=2052385 pop=46 chain=3
B 1581645626 2052486 ecca386a7d0e3d74a1fdc9032b02e84aacfd005f M (-3322,-760) parent=2052404 pop=47 chain=3
D 1581645630 2052442 333ee95959aac0f4c562268b5075d58c76ce540a age=5.27 M (-3358,-283) hunger pop=46
D 1581645634 2052485 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.20 F (-3319,-761) disconnect pop=46
B 1581645640 2052487 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3319,-760) parent=2052404 pop=46 chain=3
D 1581645646 2052487 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.10 F (-3319,-761) disconnect pop=45
B 1581645652 2052488 6452d06707f529b1b2ed56a7428f16735f69f88b M (-3321,-760) parent=2052404 pop=46 chain=3
D 1581645655 2052488 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.04 M (-3321,-760) disconnect pop=45
B 1581645663 2052489 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3323,-765) parent=2052385 pop=46 chain=3
D 1581645671 2052489 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.14 F (-3321,-761) disconnect pop=45
B 1581645673 2052490 5ae973c1975247642c5a58e571f69bf42664ec2c F (-3320,-761) parent=2052385 pop=47 chain=3
B 1581645676 2052491 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3181,-524) parent=2052395 pop=47 chain=3
D 1581645689 2052491 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.21 F (-3181,-524) disconnect pop=46
B 1581645695 2052492 6452d06707f529b1b2ed56a7428f16735f69f88b M (-3181,-524) parent=2052395 pop=47 chain=3
B 1581645696 2052493 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (-3348,-265) parent=2052358 pop=48 chain=3
D 1581645697 2052492 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.04 M (-3181,-524) disconnect pop=47
B 1581645702 2052494 6452d06707f529b1b2ed56a7428f16735f69f88b M (-3181,-524) parent=2052395 pop=49 chain=3
D 1581645704 2052494 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.03 M (-3181,-524) disconnect pop=47
B 1581645708 2052495 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3181,-525) parent=2052395 pop=49 chain=3
D 1581645710 2052495 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.03 F (-3181,-525) disconnect pop=47
B 1581645715 2052496 6452d06707f529b1b2ed56a7428f16735f69f88b F (-3181,-525) parent=2052395 pop=49 chain=3
B 1581645732 2052497 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-3323,-761) parent=2052371 pop=49 chain=3
D 1581645737 2052497 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.08 M (-3324,-761) disconnect pop=48
B 1581645742 2052498 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-3286,-275) parent=2052356 pop=49 chain=3
B 1581645760 2052499 a66ad652ce35304bc2e486ae5fd164000c084764 M (-3320,-761) parent=2052415 pop=50 chain=4
D 1581645788 2052498 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.77 F (-3291,-276) disconnect pop=49
B 1581645789 2052500 14b62affc26336e7c29e1309d9697afdd52c1aad M (-3318,-761) parent=2052404 pop=51 chain=3
B 1581645794 2052501 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-3180,-525) parent=2052364 pop=51 chain=3
D 1581645798 2052501 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.07 M (-3180,-525) disconnect pop=50
B 1581645803 2052502 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-3318,-761) parent=2052404 pop=52 chain=3
D 1581645805 2052502 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.04 M (-3318,-761) disconnect pop=50
B 1581645810 2052503 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-3317,-760) parent=2052404 pop=52 chain=3
D 1581645818 2052503 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.14 M (-3318,-760) disconnect pop=50
B 1581645823 2052504 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-3314,-766) parent=2052385 pop=52 chain=3
D 1581645825 2052504 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.04 M (-3314,-766) disconnect pop=50
B 1581645829 2052505 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-3313,-768) parent=2052385 pop=52 chain=3
B 1581645843 2052506 6488c5e3f1b13640be759daefd7792f1b64c8a2a F (-3182,-525) parent=2052395 pop=52 chain=3
D 1581645847 2052506 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=0.06 F (-3182,-525) disconnect pop=51
B 1581645897 2052507 e6c825e50cd88ba239381cc7c5ec190be8d73db0 F (-3175,-524) parent=2052364 pop=52 chain=3
B 1581645904 2052508 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-3319,-760) parent=2052366 pop=53 chain=3
B 1581645919 2052509 6488c5e3f1b13640be759daefd7792f1b64c8a2a F (-3318,-761) parent=2052404 pop=54 chain=3
B 1581645919 2052510 5f960c38ac16e868bda4f9867621ce4537edaf05 F (-3318,-761) parent=2052404 pop=55 chain=3
B 1581645919 2052511 bb10b31389245d424e1d4cede438c9dab3de2303 F (-3318,-761) parent=2052404 pop=56 chain=3
B 1581645950 2052512 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-3177,-525) parent=2052364 pop=57 chain=3
D 1581645958 2052512 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.14 F (-3177,-525) disconnect pop=56
B 1581645965 2052513 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-3329,-756) parent=2052371 pop=57 chain=3
D 1581645969 2052513 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.07 M (-3329,-756) disconnect pop=56
B 1581645970 2052514 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-3176,-525) parent=2052364 pop=58 chain=3
B 1581645975 2052515 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-3168,-423) parent=2052431 pop=58 chain=3
D 1581645983 2052515 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.13 M (-3168,-423) disconnect pop=57
B 1581645989 2052516 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-3355,-293) parent=2052401 pop=58 chain=4
D 1581645992 2052516 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.06 M (-3355,-293) disconnect pop=57
B 1581645999 2052517 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-3172,-527) parent=2052364 pop=58 chain=3
D 1581646017 2052490 5ae973c1975247642c5a58e571f69bf42664ec2c age=5.73 F (-3347,-741) hunger pop=57
B 1581646022 2052518 5ae973c1975247642c5a58e571f69bf42664ec2c F (-3353,-282) parent=2052376 pop=58 chain=3
B 1581646035 2052519 b8551e0a9067fb61494df5284b1e04623f427e47 F (-3327,-752) parent=2052366 pop=59 chain=3
D 1581646038 2052484 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=7.17 M (-3180,-534) hunger pop=58
B 1581646042 2052520 0a190a84a5709a735ed10596e747a296d30ce043 M (-3181,-525) parent=2052395 pop=60 chain=3
D 1581646056 2052499 a66ad652ce35304bc2e486ae5fd164000c084764 age=4.93 M (-3320,-761) hunger pop=58
B 1581646141 2052521 62839eee748124424cbc5a714b52550bfc697f56 F (-3320,-764) parent=2052404 pop=59 chain=3
B 1581646201 2052522 a5b4ebc0804bfc4d12911eb7877451a8ca05dc02 F (-3178,-525) parent=2052364 pop=60 chain=3
B 1581646223 2052523 c92992077509beed8e6382508eaab49e55464b4d M (-3374,-283) parent=2052436 pop=61 chain=4
B 1581646256 2052524 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-3352,-279) parent=2052401 pop=62 chain=4
D 1581646259 2052524 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.05 M (-3352,-279) disconnect pop=61
D 1581646289 2052345 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (-3352,-277) oldAge pop=60
D 1581646366 2052496 6452d06707f529b1b2ed56a7428f16735f69f88b age=10.85 F (-3179,-526) hunger pop=59
B 1581646391 2052525 26efc2e540673bf76f10ee978fb6038bdefa446c M (-3361,-283) parent=2052436 pop=60 chain=4
D 1581646427 2052380 58408a4d53782d03636f4816eba21ce8e103624c age=40.19 F (-3326,-751) hunger pop=59
D 1581646428 2052511 bb10b31389245d424e1d4cede438c9dab3de2303 age=8.48 F (-3320,-762) hunger pop=59
D 1581646451 2052518 5ae973c1975247642c5a58e571f69bf42664ec2c age=7.15 F (-3352,-277) hunger pop=57
D 1581646457 2052468 d8bff71db6296f022853c09a90fc1b5c3f40c1ca age=15.79 M (-3318,-761) hunger pop=56
D 1581646461 2052519 b8551e0a9067fb61494df5284b1e04623f427e47 age=7.09 F (-3294,-799) hunger pop=56
D 1581646468 2052417 273e2dd8037801fbdb205fb553d5f5cf557280c2 age=27.52 F (-3304,-815) hunger pop=54
D 1581646540 2052444 9c9632d54f845eb4e54aee896270fa22897ab57c age=20.18 F (-3171,-527) hunger pop=53
D 1581646550 2052457 e433803c50312912bb38b7a0af1ee13261fc200d age=18.95 M (-3343,-771) hunger pop=52
D 1581646564 2052475 71c73fdb911ea772a1a3e4966880d9f70c238a4b age=16.75 M (-3160,-557) hunger pop=51
D 1581646591 2052509 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=11.20 F (-3252,-657) hunger pop=50
D 1581646617 2052510 5f960c38ac16e868bda4f9867621ce4537edaf05 age=11.63 F (-3317,-752) hunger pop=49
D 1581646757 2052358 cf8f3f63b5a208d9b07a519bb8641646986d418e age=49.03 F (-3470,96) hunger pop=48
D 1581646871 2052395 7fbaf42c5dec213cf793636b40ca8839ca2441e9 age=42.72 F (-3166,-524) hunger pop=47
D 1581646918 2052385 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=45.65 F (-3331,-749) hunger pop=46
D 1581646962 2052522 a5b4ebc0804bfc4d12911eb7877451a8ca05dc02 age=12.69 F (-3141,-572) hunger pop=45
D 1581646968 2052431 b423c38647013a02281c99bc8499b0ee097bf515 age=30.72 F (-3160,-514) hunger pop=44
D 1581647134 2052371 121c6b82c882afefb3e1ad21c12edf20f51530c9 age=53.35 F (-3322,-760) hunger pop=43
B 1581647168 2052526 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (-3362,-285) parent=2052493 pop=44 chain=4
D 1581647171 2052526 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=0.06 F (-3362,-285) disconnect pop=43
D 1581647194 2052514 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=20.39 F (-2850,-52) hunger pop=42
D 1581647199 2052356 db42416c51fd2f0d8599953347282a55224a8aa8 age=56.55 F (-3373,-266) hunger pop=41
D 1581647202 2052348 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 F (-3355,-274) oldAge pop=41
D 1581647263 2052521 62839eee748124424cbc5a714b52550bfc697f56 age=18.70 F (-3327,-759) killer_2052505 pop=39
D 1581647292 2052436 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=34.78 F (-3312,-292) hunger pop=38
D 1581647332 2052523 c92992077509beed8e6382508eaab49e55464b4d age=18.48 M (-3368,-299) hunger pop=37
B 1581647340 2052527 c92992077509beed8e6382508eaab49e55464b4d F (-3314,-763) parent=2052454 pop=38 chain=4
D 1581647390 2052469 01cffbd662c12cc01f6e1de002bd63d6279873e7 age=31.21 M (-3359,-273) hunger pop=37
D 1581647390 2052376 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb age=57.23 F (-3310,-192) hunger pop=37
D 1581647409 2052428 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=39.00 M (-3359,-274) hunger pop=35
D 1581647454 2052517 19105ef6d28bc378fae7c368de1c127cd67ad091 age=24.26 F (-3154,-554) hunger pop=34
D 1581647455 2052364 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-3179,-525) oldAge pop=34
D 1581647464 2052366 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=60.00 F (-3318,-760) oldAge pop=32
D 1581647485 2052381 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=57.01 M (-3359,-273) hunger pop=31
D 1581647518 2052418 00565c8cb8e13a19cb84186c76d6f723463d76c9 age=44.46 F (-3324,-774) hunger pop=30
D 1581647690 2052408 6221ff65bb761517af64b1f43bf3d9a4dfb1a857 age=51.85 M (-2922,-234) hunger pop=29
D 1581647972 2052402 302e93b71812662fdcbd511c1971ec3203b5374f age=58.66 F (-3320,-353) hunger pop=28
D 1581647999 2052400 33a1e72dc1d6f6fde54671e57af0d92838fe48cb age=60.00 M (-3354,-273) oldAge pop=27
D 1581648052 2052401 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-3319,-243) oldAge pop=26
D 1581648094 2052404 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 age=60.00 F (-3322,-760) oldAge pop=25
D 1581648105 2052411 0bbf215713f8489c29eba7eac2299a899956ccf4 age=57.77 F (-3360,-274) hunger pop=24
D 1581648209 2052421 af01827b95a3f3e1463dd8a3f407f8c36185848b age=55.51 F (-3319,-761) hunger pop=23
D 1581648249 2052412 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=60.00 M (-3372,-266) oldAge pop=22
D 1581648252 2052413 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-3316,-760) oldAge pop=22
D 1581648348 2052415 601469b63026f23620d3008c3f5676afda1bd468 age=60.00 F (-3322,-763) oldAge pop=20
D 1581648354 2052425 8a77f9aee3ffb46b9ed4448263092de850a07f6e age=57.19 F (-3318,-763) hunger pop=19
D 1581648523 2052463 215aa32449673d587c5791c1ef7326d1c90cb454 age=51.03 M (-3280,-764) hunger pop=18
D 1581648528 2052427 f56eace9584cc41362ad1a552723dd0793157f5c age=57.85 M (-3414,-290) hunger pop=18
D 1581648550 2052527 c92992077509beed8e6382508eaab49e55464b4d age=20.15 F (-3327,-755) hunger pop=16
D 1581648571 2052505 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=45.70 F (-3321,-762) hunger pop=15
D 1581648622 2052482 f086015734074d67d9c6b08506e094a5151fecbf age=50.39 M (-3267,-219) hunger pop=14
D 1581648667 2052454 e93568624e221f0f3aec933206311594617a6f8b age=54.72 F (-3315,-761) hunger pop=13
D 1581648699 2052430 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=59.67 F (318,-2680) hunger pop=12
D 1581648804 2052435 b14f288e6ead7a572214d3415dce5d86a1d07e1a age=60.00 F (-3317,-763) oldAge pop=11
D 1581648835 2052508 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=48.85 M (-3316,-762) hunger pop=10
D 1581648963 2052449 67728984e9b52730cd5217fe83d03879f1a095b7 age=60.00 M (-3321,-762) oldAge pop=9
D 1581649086 2052466 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 M (-3354,-269) oldAge pop=8
D 1581649087 2052479 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=58.49 F (-3180,-525) hunger pop=8
D 1581649174 2052478 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-3218,-674) oldAge pop=6
D 1581649182 2052500 14b62affc26336e7c29e1309d9697afdd52c1aad age=56.55 M (-3218,-674) hunger pop=5
D 1581649226 2052486 ecca386a7d0e3d74a1fdc9032b02e84aacfd005f age=60.00 M (-3317,-753) oldAge pop=4
D 1581649296 2052493 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=60.00 F (-3352,-280) oldAge pop=3
D 1581649497 2052507 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 F (-3180,-522) oldAge pop=2
D 1581649642 2052520 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 M (-3179,-522) oldAge pop=1
D 1581649882 2052525 26efc2e540673bf76f10ee978fb6038bdefa446c age=58.18 M (-3351,-280) hunger pop=0
B 1581669897 2052528 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-3439,-391) noParent pop=1 chain=1
D 1581670098 2052528 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=17.36 F (-3460,-377) hunger pop=0
B 1581689933 2052529 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-3439,-188) noParent pop=1 chain=1
D 1581690996 2052529 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=31.72 F (-3554,-222) hunger pop=0
B 1581706857 2052530 5eac7b51d867cb4161c1da652df3936eb8ee1d53 F (-3443,22) noParent pop=1 chain=1
D 1581707006 2052530 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=16.48 F (-3443,22) hunger pop=0
B 1581707738 2052531 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-3662,-43) noParent pop=1 chain=1
D 1581707882 2052531 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=16.40 F (-3606,-116) hunger pop=0
B 1581708614 2052532 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-3693,-250) noParent pop=1 chain=1
D 1581708736 2052532 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=16.03 F (-3728,-313) hunger pop=0
