B 1544165443 1713570 70266620d3b4c54f959782c905b07077cb9d6648 M (-27976,12671) parent=1713565 pop=58 chain=2
B 1544165443 1713571 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c M (-27976,12671) parent=1713565 pop=59 chain=2
B 1544165457 1713572 ae84294bb8edf344bc08027e46c286b0730ccf31 M (-39960,7627) parent=1713466 pop=60 chain=54
D 1544165458 1713568 9b6336460cdc565f7b88ece17a62c56b11b2df4b age=0.76 M (-30734,7508) hunger pop=59
D 1544165462 1713572 ae84294bb8edf344bc08027e46c286b0730ccf31 age=0.08 M (-39960,7627) disconnect pop=59
B 1544165465 1713573 ae84294bb8edf344bc08027e46c286b0730ccf31 F (-26121,10997) parent=1713465 pop=60 chain=3
D 1544165469 1713573 ae84294bb8edf344bc08027e46c286b0730ccf31 age=0.06 F (-26121,10997) disconnect pop=58
D 1544165470 1713570 70266620d3b4c54f959782c905b07077cb9d6648 age=0.45 M (-27968,12652) hunger pop=58
D 1544165470 1713571 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c age=0.45 M (-27970,12651) hunger pop=58
B 1544165472 1713574 ae84294bb8edf344bc08027e46c286b0730ccf31 M (-25980,10358) parent=1713453 pop=60 chain=3
B 1544165473 1713575 f4b49a27a8ff57cff36849ea28dad367f1bc3ecb F (-39958,7628) parent=1713466 pop=61 chain=54
D 1544165474 1713574 ae84294bb8edf344bc08027e46c286b0730ccf31 age=0.03 M (-25980,10358) disconnect pop=59
B 1544165474 1713576 70266620d3b4c54f959782c905b07077cb9d6648 M (-29453,-438) parent=1713504 pop=61 chain=13
B 1544165474 1713577 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c M (-29453,-438) parent=1713504 pop=62 chain=13
B 1544165477 1713578 ae84294bb8edf344bc08027e46c286b0730ccf31 F (-28252,12966) noParent pop=61 chain=1
D 1544165483 1713338 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=59.32 F (-39957,7628) hunger pop=59
B 1544165487 1713579 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-25997,10349) parent=1713460 pop=61 chain=3
D 1544165487 1713565 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=15.75 F (-27970,12652) hunger pop=60
B 1544165490 1713580 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-28243,12965) parent=1713578 pop=61 chain=2
D 1544165492 1713579 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.09 F (-25989,10350) disconnect pop=59
B 1544165522 1713581 9b6336460cdc565f7b88ece17a62c56b11b2df4b M (-30726,7533) parent=1713432 pop=60 chain=5
D 1544165526 1713578 ae84294bb8edf344bc08027e46c286b0730ccf31 age=14.81 F (-28243,12965) hunger pop=59
B 1544165527 1713582 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 M (-29455,-447) parent=1713427 pop=61 chain=12
D 1544165532 1713580 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.70 M (-28243,12965) hunger pop=59
B 1544165554 1713583 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-28462,13077) noParent pop=60 chain=1
D 1544165559 1713407 f01f0e254f59bfae2095abcbbbc4f9445499ec94 age=42.01 M (-40036,7663) hunger pop=59
B 1544165566 1713584 f01f0e254f59bfae2095abcbbbc4f9445499ec94 F (-26118,11109) parent=1713465 pop=60 chain=3
D 1544165580 1713583 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=14.43 F (-28465,13073) hunger pop=59
B 1544165580 1713585 58d9f91a50333d080812d0b18692c62739bd4b8b F (-26012,10306) parent=1713474 pop=61 chain=3
D 1544165598 1713584 f01f0e254f59bfae2095abcbbbc4f9445499ec94 age=0.54 F (-26098,11097) hunger pop=59
B 1544165603 1713586 f01f0e254f59bfae2095abcbbbc4f9445499ec94 F (-25985,10354) parent=1713453 pop=61 chain=3
D 1544165607 1713585 58d9f91a50333d080812d0b18692c62739bd4b8b age=0.45 F (-26008,10309) hunger pop=59
B 1544165611 1713587 58d9f91a50333d080812d0b18692c62739bd4b8b F (-26045,10315) parent=1713460 pop=61 chain=3
D 1544165612 1713498 dd5ed2cdb32db08859e3a5c5dd8e30301c2d60b9 age=19.73 M (-30916,7945) hunger pop=59
B 1544165616 1713588 dd5ed2cdb32db08859e3a5c5dd8e30301c2d60b9 M (-29451,-443) parent=1713486 pop=61 chain=12
D 1544165617 1713348 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=60.00 M (-23862,7685) oldAge pop=59
B 1544165635 1713589 925ddcf6ba0ad581a63f9168c7843a84753b953f F (-39817,7627) parent=1713414 pop=60 chain=53
D 1544165674 1713586 f01f0e254f59bfae2095abcbbbc4f9445499ec94 age=1.18 F (-25989,10369) hunger pop=58
B 1544165686 1713590 f01f0e254f59bfae2095abcbbbc4f9445499ec94 F (-29444,-439) parent=1713427 pop=59 chain=12
D 1544165687 1713589 925ddcf6ba0ad581a63f9168c7843a84753b953f age=0.86 F (-39914,7627) hunger pop=58
B 1544165692 1713591 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 M (-39924,7764) parent=1713519 pop=59 chain=54
B 1544165692 1713592 925ddcf6ba0ad581a63f9168c7843a84753b953f F (-29449,-447) parent=1713486 pop=60 chain=12
D 1544165708 1713367 2c2fae0551084dfce29b266af1272a91b70e1b25 age=55.38 F (-23734,7583) hunger pop=59
D 1544165709 1713350 34da7c42464d93fa92201bf4ec941ab387163bb8 age=60.00 F (-29439,-441) oldAge pop=59
B 1544165714 1713593 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-30718,7927) parent=1713488 pop=60 chain=6
B 1544165726 1713594 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-28636,13269) noParent pop=60 chain=1
B 1544165737 1713595 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 M (-39953,7635) parent=1713466 pop=61 chain=54
D 1544165745 1713488 f6eac8288b895216a93c834dca9c490723a11d6a age=23.80 F (-30716,7945) hunger pop=60
D 1544165765 1713594 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=14.65 F (-28637,13331) hunger pop=59
D 1544165766 1713593 2c2fae0551084dfce29b266af1272a91b70e1b25 age=0.88 F (-30714,7909) hunger pop=59
B 1544165771 1713596 2c2fae0551084dfce29b266af1272a91b70e1b25 M (-25989,10338) parent=1713460 pop=60 chain=3
D 1544165774 1713587 58d9f91a50333d080812d0b18692c62739bd4b8b age=2.72 F (-25991,10319) hunger pop=58
B 1544165778 1713597 58d9f91a50333d080812d0b18692c62739bd4b8b F (-26122,11030) parent=1713465 pop=60 chain=3
B 1544165798 1713598 1acb460d7e44b346a3b0d1bd7e95793d50fe307a M (-29454,-442) parent=1713486 pop=60 chain=12
D 1544165831 1713591 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 age=2.32 M (-39961,7626) hunger pop=59
D 1544165838 1713369 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=57.40 F (-39948,7622) hunger pop=58
B 1544165844 1713599 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 M (-29452,-453) parent=1713522 pop=59 chain=13
B 1544165859 1713600 3b97a085e37b7fa5dbf5e4b7e47efb9e25a3c54f F (-39809,7628) parent=1713532 pop=59 chain=55
B 1544165859 1713601 0479b0f5c508d8923b8ac1a2e0d6373970aef382 F (-39809,7628) parent=1713532 pop=60 chain=55
D 1544165867 1713597 58d9f91a50333d080812d0b18692c62739bd4b8b age=1.48 F (-26122,11023) hunger pop=59
B 1544165871 1713602 58d9f91a50333d080812d0b18692c62739bd4b8b F (-29459,-446) parent=1713504 pop=61 chain=13
D 1544165882 1713466 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=32.02 F (-39972,7613) hunger pop=59
D 1544165925 1713519 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=19.40 F (-39947,7635) hunger pop=58
D 1544165934 1713474 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=30.39 F (-25961,10307) hunger pop=57
B 1544165943 1713603 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-26126,11041) parent=1713539 pop=58 chain=4
D 1544165949 1713603 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.09 M (-26126,11041) disconnect pop=57
B 1544165953 1713604 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-25980,10358) parent=1713460 pop=59 chain=3
D 1544165959 1713604 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.11 F (-25980,10358) disconnect pop=57
B 1544165962 1713605 d687735fa9c0c835fabf28338db2c306237ebe4f M (-23876,7687) parent=1713527 pop=59 chain=28
B 1544165963 1713606 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-23869,7676) noParent pop=60 chain=1
B 1544165965 1713607 ae84294bb8edf344bc08027e46c286b0730ccf31 M (-23869,7676) parent=1713606 pop=60 chain=2
D 1544165986 1713554 e73ac93bc303160ed7dd6507e0873931aeb7c251 age=12.92 M (-39850,7622) hunger pop=59
D 1544166018 1713590 f01f0e254f59bfae2095abcbbbc4f9445499ec94 age=5.53 F (-29451,-441) killer_1713577 pop=58
D 1544166023 1713379 a36d5f888b71fbfbeea364a93d6b9964ea7c586d age=58.00 M (-30752,7520) hunger pop=58
B 1544166023 1713608 f01f0e254f59bfae2095abcbbbc4f9445499ec94 M (-25991,10343) parent=1713460 pop=59 chain=3
D 1544166034 1713608 f01f0e254f59bfae2095abcbbbc4f9445499ec94 age=0.17 M (-25991,10343) disconnect pop=57
B 1544166039 1713609 f01f0e254f59bfae2095abcbbbc4f9445499ec94 M (-26127,11063) parent=1713539 pop=59 chain=4
D 1544166045 1713581 9b6336460cdc565f7b88ece17a62c56b11b2df4b age=8.72 M (-30735,7537) hunger pop=57
D 1544166052 1713599 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 age=3.47 M (-29446,-439) hunger pop=56
D 1544166052 1713609 f01f0e254f59bfae2095abcbbbc4f9445499ec94 age=0.23 M (-26121,11078) disconnect pop=56
B 1544166056 1713610 f01f0e254f59bfae2095abcbbbc4f9445499ec94 F (-23847,7699) parent=1713527 pop=58 chain=28
D 1544166072 1713577 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c age=9.97 M (-29456,-446) hunger pop=55
B 1544166079 1713611 4b2f2a9469ce6e258bb7fc69438e3be3f9e28e5c M (-26110,11085) parent=1713539 pop=56 chain=4
B 1544166102 1713612 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-23851,7692) parent=1713606 pop=56 chain=2
D 1544166109 1713612 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.12 M (-23851,7692) disconnect pop=55
B 1544166112 1713613 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-28791,13333) noParent pop=57 chain=1
D 1544166124 1713592 925ddcf6ba0ad581a63f9168c7843a84753b953f age=7.19 F (-29462,-140) hunger pop=55
D 1544166156 1713596 2c2fae0551084dfce29b266af1272a91b70e1b25 age=6.42 M (-25962,10394) hunger pop=54
B 1544166161 1713614 2c2fae0551084dfce29b266af1272a91b70e1b25 M (-25992,10359) parent=1713453 pop=56 chain=3
D 1544166164 1713613 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=14.87 F (-28829,13348) hunger pop=54
B 1544166172 1713615 a0a1abb017780b9999276e44ecff5fc43b199d94 M (-29443,-438) parent=1713522 pop=55 chain=13
D 1544166189 1713615 a0a1abb017780b9999276e44ecff5fc43b199d94 age=0.29 M (-29443,-438) disconnect pop=53
B 1544166195 1713616 a0a1abb017780b9999276e44ecff5fc43b199d94 M (-23812,7710) parent=1713606 pop=54 chain=2
B 1544166201 1713617 486b0d79b386f9883c4313de8bde6789b442392f F (-29456,-454) parent=1713562 pop=55 chain=13
B 1544166216 1713618 5db2ea60f057d557ca2b23323a1a30bc8d61e326 F (-29447,-447) parent=1713522 pop=55 chain=13
D 1544166220 1713616 a0a1abb017780b9999276e44ecff5fc43b199d94 age=0.41 M (-23800,7713) hunger pop=54
B 1544166224 1713619 a0a1abb017780b9999276e44ecff5fc43b199d94 M (-27160,9382) parent=1713556 pop=56 chain=4
D 1544166225 1713606 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=18.36 F (-23785,7746) hunger pop=54
D 1544166229 1713588 dd5ed2cdb32db08859e3a5c5dd8e30301c2d60b9 age=10.20 M (-29748,-311) hunger pop=54
B 1544166229 1713620 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-29093,13433) noParent pop=56 chain=1
B 1544166233 1713621 dd5ed2cdb32db08859e3a5c5dd8e30301c2d60b9 F (-23868,7689) parent=1713527 pop=56 chain=28
B 1544166237 1713622 3f2b31b62ab6b0bc0d418307804f1f48ff82c59c F (-39960,7632) parent=1713551 pop=56 chain=54
B 1544166237 1713623 fb769495af3fcf58d4dd5f55b4b6b13fe51eef60 F (-39960,7632) parent=1713551 pop=57 chain=54
B 1544166251 1713624 d5e5a6b608627d0096be21645bc933d948aaa0a6 F (-29085,13449) parent=1713620 pop=58 chain=2
D 1544166261 1713384 55347ba777b6ea22844e2d8533890f1676716553 age=60.00 M (-23874,7703) oldAge pop=57
D 1544166264 1713619 a0a1abb017780b9999276e44ecff5fc43b199d94 age=0.67 M (-27207,9381) hunger pop=57
B 1544166267 1713625 a0a1abb017780b9999276e44ecff5fc43b199d94 F (-26099,10275) parent=1713460 pop=58 chain=3
D 1544166272 1713620 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=14.72 F (-29084,13449) hunger pop=56
B 1544166276 1713626 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-29298,13629) noParent pop=58 chain=1
D 1544166291 1713409 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=53.09 F (-30725,7553) hunger pop=56
D 1544166293 1713624 d5e5a6b608627d0096be21645bc933d948aaa0a6 age=0.70 F (-29082,13447) hunger pop=56
B 1544166295 1713627 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-39944,7640) parent=1713537 pop=58 chain=54
D 1544166296 1713525 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=24.74 M (-30629,7643) hunger pop=57
B 1544166297 1713628 d5e5a6b608627d0096be21645bc933d948aaa0a6 F (-26063,11067) parent=1713465 pop=58 chain=3
D 1544166302 1713582 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=12.91 M (-29438,-492) hunger pop=55
B 1544166303 1713629 55347ba777b6ea22844e2d8533890f1676716553 M (-26126,11049) parent=1713539 pop=57 chain=4
B 1544166308 1713630 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 F (-29461,-446) parent=1713504 pop=57 chain=13
D 1544166309 1713629 55347ba777b6ea22844e2d8533890f1676716553 age=0.11 M (-26126,11049) disconnect pop=56
B 1544166310 1713631 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-29300,13642) parent=1713626 pop=58 chain=2
B 1544166313 1713632 ea4c99ce05b26efe72490e017c429583610e1821 F (-26115,11071) parent=1713539 pop=59 chain=4
B 1544166316 1713633 55347ba777b6ea22844e2d8533890f1676716553 F (-39952,7633) parent=1713575 pop=59 chain=55
D 1544166335 1713627 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.66 M (-39810,7627) hunger pop=58
B 1544166338 1713634 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-39822,7547) parent=1713532 pop=60 chain=55
D 1544166340 1713626 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=15.08 F (-29299,13642) hunger pop=58
D 1544166342 1713394 9c4c459d8850281e1cb60c9de9d5520e9915c025 age=60.00 M (-39963,7617) oldAge pop=58
B 1544166344 1713635 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-29462,13668) noParent pop=60 chain=1
D 1544166350 1713631 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.67 F (-29293,13636) hunger pop=57
B 1544166353 1713636 c00423ce71f170fe62dfa36bb9411e50cad3d04f M (-29460,13683) parent=1713635 pop=59 chain=2
D 1544166365 1713634 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.45 M (-39842,7513) hunger pop=57
B 1544166368 1713637 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-29458,-444) parent=1713562 pop=59 chain=13
D 1544166380 1713625 a0a1abb017780b9999276e44ecff5fc43b199d94 age=1.88 F (-26071,10253) hunger pop=57
D 1544166386 1713621 dd5ed2cdb32db08859e3a5c5dd8e30301c2d60b9 age=2.55 F (-23854,7686) hunger pop=56
D 1544166387 1713601 0479b0f5c508d8923b8ac1a2e0d6373970aef382 age=8.81 F (-39962,7736) hunger pop=56
D 1544166390 1713600 3b97a085e37b7fa5dbf5e4b7e47efb9e25a3c54f age=8.85 F (-39962,7739) hunger pop=56
B 1544166393 1713638 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-29741,13738) noParent pop=56 chain=1
D 1544166394 1713636 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.68 M (-29453,13684) hunger pop=55
B 1544166401 1713639 0479b0f5c508d8923b8ac1a2e0d6373970aef382 F (-23855,7688) parent=1713527 pop=55 chain=28
B 1544166401 1713640 3b97a085e37b7fa5dbf5e4b7e47efb9e25a3c54f F (-23855,7688) parent=1713527 pop=56 chain=28
D 1544166402 1713633 55347ba777b6ea22844e2d8533890f1676716553 age=1.43 F (-39946,7635) hunger pop=55
B 1544166407 1713641 55347ba777b6ea22844e2d8533890f1676716553 M (-27538,9032) parent=1713556 pop=57 chain=4
D 1544166413 1713635 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=15.15 F (-29428,13736) hunger pop=55
B 1544166416 1713642 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-29700,13741) parent=1713638 pop=57 chain=2
B 1544166440 1713643 ba4a2b567357c0f1d072624e674e8a30ae81b585 M (-26182,11017) parent=1713539 pop=57 chain=4
B 1544166447 1713644 92fe7c8fc56e347285699aa6d9e44face8e341c0 F (-29463,-442) parent=1713486 pop=58 chain=12
D 1544166447 1713641 55347ba777b6ea22844e2d8533890f1676716553 age=0.68 M (-27604,8964) hunger pop=57
B 1544166452 1713645 55347ba777b6ea22844e2d8533890f1676716553 M (-39957,7622) parent=1713551 pop=59 chain=54
D 1544166454 1713399 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=60.00 F (-39958,7616) oldAge pop=57
D 1544166456 1713638 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=15.05 F (-29692,13779) hunger pop=57
D 1544166457 1713400 a416174698873e0757c911e63054285c3f445438 age=60.00 M (-24975,7866) oldAge pop=57
D 1544166458 1713642 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.70 F (-29662,13780) hunger pop=57
B 1544166459 1713646 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef F (-29456,-450) parent=1713522 pop=58 chain=13
B 1544166460 1713647 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-30019,13874) noParent pop=59 chain=1
B 1544166461 1713648 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-30019,13874) parent=1713647 pop=60 chain=2
B 1544166462 1713649 a416174698873e0757c911e63054285c3f445438 F (-39959,7615) parent=1713575 pop=59 chain=55
D 1544166462 1713639 0479b0f5c508d8923b8ac1a2e0d6373970aef382 age=1.02 F (-23856,7688) hunger pop=58
D 1544166466 1713637 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=1.62 M (-29482,-527) hunger pop=57
D 1544166467 1713649 a416174698873e0757c911e63054285c3f445438 age=0.08 F (-39959,7615) disconnect pop=57
B 1544166469 1713650 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-39959,7616) parent=1713575 pop=58 chain=55
B 1544166471 1713651 a416174698873e0757c911e63054285c3f445438 F (-30252,13952) noParent pop=58 chain=1
B 1544166472 1713652 c00423ce71f170fe62dfa36bb9411e50cad3d04f M (-29450,-445) parent=1713562 pop=59 chain=13
D 1544166476 1713643 ba4a2b567357c0f1d072624e674e8a30ae81b585 age=0.61 M (-26182,11017) hunger pop=57
D 1544166488 1713648 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.45 M (-30023,13870) hunger pop=56
B 1544166491 1713653 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-30277,13956) parent=1713651 pop=58 chain=2
D 1544166503 1713650 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.57 M (-39989,7570) hunger pop=56
D 1544166504 1713647 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=14.72 F (-30023,13870) hunger pop=56
B 1544166507 1713654 357360ae60fbe2df12a4357de4ffac006c74a17c M (-26094,11009) parent=1713539 pop=58 chain=4
B 1544166507 1713655 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-39954,7627) parent=1713537 pop=59 chain=54
B 1544166509 1713656 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-30407,14005) noParent pop=58 chain=1
D 1544166517 1713654 357360ae60fbe2df12a4357de4ffac006c74a17c age=0.17 M (-26094,11009) disconnect pop=57
D 1544166530 1713653 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.65 M (-30247,13990) hunger pop=56
D 1544166541 1713614 2c2fae0551084dfce29b266af1272a91b70e1b25 age=6.33 M (-25961,10395) hunger pop=55
B 1544166543 1713657 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-30412,13901) parent=1713656 pop=57 chain=2
B 1544166545 1713658 2c2fae0551084dfce29b266af1272a91b70e1b25 M (-29456,-451) parent=1713522 pop=58 chain=13
D 1544166567 1713550 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=23.12 M (-25977,10353) hunger pop=56
D 1544166568 1713657 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.42 M (-30420,13902) hunger pop=56
B 1544166571 1713659 2b9984956546f1a91a836f29a2d57ee17de0bc8b M (-29457,-447) parent=1713504 pop=58 chain=13
B 1544166571 1713660 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-30643,14141) noParent pop=59 chain=1
D 1544166573 1713446 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 F (-25987,10353) oldAge pop=56
D 1544166575 1713659 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.07 M (-29458,-446) disconnect pop=56
B 1544166578 1713661 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (-30642,14155) parent=1713660 pop=57 chain=2
D 1544166581 1713658 2c2fae0551084dfce29b266af1272a91b70e1b25 age=0.60 M (-29527,-453) hunger pop=55
D 1544166581 1713656 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=15.21 F (-30410,13882) hunger pop=55
B 1544166586 1713662 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-30971,14152) noParent pop=57 chain=1
B 1544166587 1713663 2c2fae0551084dfce29b266af1272a91b70e1b25 M (-26124,11028) parent=1713539 pop=56 chain=4
D 1544166594 1713413 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 age=55.63 M (-30730,7567) hunger pop=55
B 1544166599 1713664 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 M (-29461,-446) parent=1713562 pop=57 chain=13
D 1544166600 1713405 da9673711a61324c37e66b34abb67d1884e55b19 age=60.00 F (-23878,7692) oldAge pop=55
D 1544166605 1713661 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.44 F (-30622,14154) hunger pop=54
B 1544166608 1713665 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (-28021,8661) parent=1713556 pop=56 chain=4
D 1544166623 1713662 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=14.61 F (-30995,14131) hunger pop=54
B 1544166626 1713666 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-31119,14226) noParent pop=56 chain=1
B 1544166634 1713667 623a2b74a99048683a47f43f108b009927feb7d6 M (-23869,7684) parent=1713527 pop=56 chain=28
D 1544166635 1713665 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.45 F (-28046,8674) hunger pop=55
B 1544166638 1713668 2b9984956546f1a91a836f29a2d57ee17de0bc8b M (-31122,14226) parent=1713666 pop=57 chain=2
D 1544166641 1713667 623a2b74a99048683a47f43f108b009927feb7d6 age=0.12 M (-23869,7684) disconnect pop=55
B 1544166645 1713669 623a2b74a99048683a47f43f108b009927feb7d6 F (-29454,-447) noParent pop=57 chain=1
D 1544166652 1713660 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=15.34 F (-30635,14199) hunger pop=55
D 1544166653 1713500 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c age=36.81 M (-30730,7546) hunger pop=55
B 1544166654 1713670 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-29453,-450) parent=1713669 pop=57 chain=2
B 1544166656 1713671 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c F (-29451,-439) parent=1713504 pop=58 chain=13
B 1544166657 1713672 dd5ed2cdb32db08859e3a5c5dd8e30301c2d60b9 M (-39954,7633) parent=1713551 pop=58 chain=54
D 1544166660 1713507 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 age=35.67 M (-30721,7552) killer_1713511 pop=56
D 1544166662 1713670 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.13 M (-29453,-450) disconnect pop=56
D 1544166663 1713605 d687735fa9c0c835fabf28338db2c306237ebe4f age=11.68 M (-23853,7689) hunger pop=56
D 1544166668 1713668 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.51 M (-31114,14214) hunger pop=54
D 1544166670 1713432 45c2d0c685da2771604c6f14b7420685dc474e7b age=51.38 F (-30719,7556) killer_1713500 pop=53
B 1544166671 1713673 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (-29448,-448) parent=1713669 pop=55 chain=2
B 1544166671 1713674 4c5e506d41e214be98b621ae62dc93b977ca97e9 M (-39960,7626) parent=1713537 pop=56 chain=54
D 1544166672 1713666 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=14.76 F (-31122,14226) hunger pop=55
D 1544166682 1713671 f0e5a6daa12c36b9bc619755b67bcbc047d9ab2c age=0.43 F (-29451,-439) disconnect pop=52
B 1544166713 1713675 7daae53cc3ae980ca5bb137b01ba778f031aeac2 M (-30502,13956) parent=1713651 pop=53 chain=2
B 1544166714 1713676 ba4a2b567357c0f1d072624e674e8a30ae81b585 F (-31365,14270) noParent pop=54 chain=1
D 1544166716 1713511 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=34.08 M (-30720,7553) killer_1713510 pop=53
B 1544166721 1713677 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-31374,14265) parent=1713676 pop=54 chain=2
D 1544166744 1713675 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.51 M (-30487,13959) hunger pop=53
D 1544166746 1713677 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.41 M (-31363,14262) hunger pop=53
B 1544166747 1713678 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-31630,14346) noParent pop=55 chain=1
D 1544166755 1713529 9a4edef1823ed617a0db0d0945f45c1f266e85c2 age=30.80 M (-39955,7634) hunger pop=52
B 1544166758 1713679 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-26128,11026) parent=1713539 pop=54 chain=4
D 1544166770 1713576 70266620d3b4c54f959782c905b07077cb9d6648 age=21.60 M (-29455,-444) hunger pop=52
B 1544166785 1713680 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 M (-39872,7627) parent=1713532 pop=53 chain=55
