B 1606621032 2085943 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-1116,-241) parent=2085920 pop=28 chain=4
B 1606621039 2085944 51a46ce6f294b463b92be3c0316f2faf2dfd6964 M (-1235,77) parent=2085888 pop=29 chain=4
D 1606621055 2085840 203c06da14fbce2bd6e52997e3e87a6c99272322 age=59.72 M (-1234,79) hunger pop=27
D 1606621065 2085944 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.43 M (-1241,80) disconnect pop=26
D 1606621107 2085943 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=1.26 M (-1121,-245) disconnect pop=24
B 1606621125 2085946 3753531caf19c815507662d08dd42962ce61be04 F (-1314,395) parent=2085913 pop=25 chain=3
B 1606621198 2085949 7db0dc7facad968f68539e2daa55b082b206e085 M (-1121,-241) parent=2085905 pop=27 chain=4
B 1606621218 2085950 ec7b74259326caae4eaab159163805ed5d7c8db4 M (-1229,81) parent=2085888 pop=28 chain=4
D 1606621226 2085950 ec7b74259326caae4eaab159163805ed5d7c8db4 age=0.14 M (-1229,81) disconnect pop=27
B 1606621330 2085952 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-1124,-237) parent=2085905 pop=28 chain=4
B 1606621362 2085953 1e12f83cbcb6f79c2b0674706887ca7bd97649fe M (-1359,375) parent=2085913 pop=28 chain=3
D 1606621364 2085953 1e12f83cbcb6f79c2b0674706887ca7bd97649fe age=0.04 M (-1359,375) disconnect pop=27
B 1606621396 2085955 08bd0af777e10e70bbc9869c2a4305b82aef77e7 F (-1298,-102) parent=2085924 pop=29 chain=3
B 1606621410 2085956 544cc5174e751149560defb55ab119eadafd726e F (-1241,79) parent=2085907 pop=30 chain=5
B 1606621416 2085958 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 F (-1297,-104) parent=2085916 pop=32 chain=2
D 1606621495 2085958 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 age=1.32 F (-1299,-103) hunger pop=33
B 1606621501 2085962 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 M (-1235,87) parent=2085892 pop=33 chain=5
B 1606621541 2085963 7786f74bd6ac817a6ead47dd461148ec8cd2e8da M (-1120,-230) parent=2085915 pop=34 chain=4
D 1606621548 2085946 3753531caf19c815507662d08dd42962ce61be04 age=7.05 F (-1368,371) hunger pop=33
B 1606621552 2085964 47f3d13ab63c8991b5aa3585446b4815e8c3c103 F (-1122,-243) parent=2085930 pop=34 chain=4
B 1606621552 2085965 904f89c1bc84519b55c097a588043f00400cb4b2 F (-1121,-241) parent=2085920 pop=35 chain=4
D 1606621555 2085965 904f89c1bc84519b55c097a588043f00400cb4b2 age=0.04 F (-1121,-241) disconnect pop=33
D 1606621563 2085924 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=23.29 F (-1306,-135) hunger pop=31
D 1606621566 2085913 f5f9ddceafa44b5b6501d2015d7126f36729b2e5 age=29.32 F (-1371,375) hunger pop=31
B 1606621581 2085966 904f89c1bc84519b55c097a588043f00400cb4b2 F (-1239,390) parent=2085901 pop=30 chain=3
D 1606621582 2085935 8d3f73ee5d507bdbe5d46949245457b1220624ac age=14.38 F (-1208,380) hunger pop=29
D 1606621620 2085966 904f89c1bc84519b55c097a588043f00400cb4b2 age=0.64 F (-1238,391) hunger pop=28
D 1606621631 2085955 08bd0af777e10e70bbc9869c2a4305b82aef77e7 age=3.93 F (-1240,-117) hunger pop=27
B 1606621636 2085967 28a157252475486813bf4fd3b41305b20a26e791 M (-1233,81) parent=2085907 pop=28 chain=5
D 1606621665 2085962 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 age=2.73 M (-1245,78) hunger pop=26
B 1606621671 2085968 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 F (-1118,-242) parent=2085920 pop=27 chain=4
B 1606621686 2085969 90cf5fa0e5bbf0b5cbe743999d08c3d424d4fd20 F (-1239,390) parent=2085901 pop=28 chain=3
D 1606621760 2085969 90cf5fa0e5bbf0b5cbe743999d08c3d424d4fd20 age=1.23 F (-1240,390) hunger pop=27
B 1606621784 2085970 75094a5b065b830ff1d3d7c169041008e39b36be M (-1124,-242) parent=2085915 pop=28 chain=4
D 1606621794 2085930 75039588c52e315e5d8d17edad1c618a3058da7e age=23.54 F (-1101,-195) hunger pop=26
D 1606621812 2085903 bfb31664b8f093050577177655da931d248a6b66 age=39.08 M (-1245,85) hunger pop=25
D 1606621828 2085931 75c6ce72700a3099bfa6cf47cd3ab8e75c04a429 age=24.09 F (-1098,-196) hunger pop=24
D 1606621829 2085901 d80f53411b54cc60edbeaf2fa44ded8bb2d90122 age=40.16 F (-1239,390) hunger pop=24
B 1606621860 2085971 a61f9fcdc6cc8fa5a078b108e14ee5fcfc7b511a F (-1241,392) parent=2085942 pop=24 chain=4
B 1606621871 2085973 866acb716e145a681ed2c7765481a6d8cd6fb699 F (-1242,80) parent=2085918 pop=26 chain=5
B 1606621880 2085974 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-1122,-243) parent=2085920 pop=27 chain=4
D 1606621883 2085974 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.06 M (-1122,-243) disconnect pop=26
D 1606621885 2085922 56d1aba0abea722c6253f227f8a28a028cd3c0d9 age=28.91 M (-1199,-71) hunger pop=26
D 1606621907 2085968 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 age=3.94 F (-1121,-247) hunger pop=25
D 1606621913 2085967 28a157252475486813bf4fd3b41305b20a26e791 age=4.62 M (-1237,82) hunger pop=25
D 1606621913 2085916 89d61979afe297e472a076929f8465b49e7ad368 age=47.74 F (-1296,-106) hunger pop=25
D 1606621926 2085963 7786f74bd6ac817a6ead47dd461148ec8cd2e8da age=6.43 M (-1124,-242) hunger pop=23
D 1606621930 2085964 47f3d13ab63c8991b5aa3585446b4815e8c3c103 age=6.31 F (-1120,-246) hunger pop=23
D 1606621939 2085915 dab44d7c5acf47b4afd3de4333994e4e7d2a43e6 age=34.61 F (-1127,-244) hunger pop=21
D 1606621957 2085892 7e93df759659978381d96e3e5fb9962a9fa72156 age=47.40 F (-1217,-78) hunger pop=19
B 1606621962 2085977 ede4fe2ff9ac4cb2b284c8f49daa0aea2cabb51d F (-1119,-239) parent=2085940 pop=21 chain=5
D 1606621983 2085942 9eb1150b3385a759a57a972bbbd6b9405dfb2efb age=16.09 F (-1238,390) hunger pop=19
D 1606621997 2085940 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=17.16 F (-1120,-244) hunger pop=17
D 1606622008 2085971 a61f9fcdc6cc8fa5a078b108e14ee5fcfc7b511a age=2.48 F (-1240,391) hunger pop=16
D 1606622049 2085933 769917ab90c7e7d921d8c796e1cd13513741006a age=23.88 F (-1234,85) hunger pop=16
D 1606622085 2085977 ede4fe2ff9ac4cb2b284c8f49daa0aea2cabb51d age=2.05 F (-1119,-242) hunger pop=16
D 1606622134 2085970 75094a5b065b830ff1d3d7c169041008e39b36be age=5.84 M (-1119,-298) hunger pop=16
D 1606622166 2085886 6945b5f3e7bc25e666c588e605cecc83ca87ef84 age=55.85 F (-1120,-243) hunger pop=14
D 1606622169 2085905 b6cde8d6afb61720c52235dcd75408900fa5ce70 age=44.26 F (-1120,-244) hunger pop=14
B 1606622198 2085981 56d1aba0abea722c6253f227f8a28a028cd3c0d9 F (-1234,120) parent=2085918 pop=14 chain=5
B 1606622201 2085982 81c761717f380a1f5a191e860567be76f78b6347 F (-1140,-248) parent=2085920 pop=15 chain=4
B 1606622229 2085983 80cc8b90f12f96bc1312a69f3a7d1eac9ef3392c F (-1122,-245) parent=2085952 pop=15 chain=5
B 1606622319 2085984 e9071fd9b6cf28aaad63e714454d73925a32d224 M (-1233,87) parent=2085956 pop=16 chain=6
B 1606622392 2085985 2164620ee32b78eeafb97d02a16f4c2d69e43070 M (-1118,-244) parent=2085920 pop=17 chain=4
B 1606622471 2085986 36c4e723ab04fb7f92372752fb24624140ba3c83 F (-1241,81) parent=2085918 pop=17 chain=5
D 1606622513 2085888 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-1240,119) oldAge pop=19
B 1606622532 2085990 f8fa50528f2627e58c151b598f9b92735d098820 F (-1238,119) parent=2085956 pop=20 chain=6
B 1606622550 2085991 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-1121,-246) parent=2085952 pop=20 chain=5
B 1606622575 2085992 953f226c890264d1fe2ee64ae599dd160a9a0d8d M (-1239,120) parent=2085956 pop=19 chain=6
D 1606622585 2085986 36c4e723ab04fb7f92372752fb24624140ba3c83 age=1.90 F (-1238,119) hunger pop=18
B 1606622644 2085997 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-1401,-100) noParent pop=22 chain=1
D 1606622646 2085952 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=21.93 F (-1121,-246) hunger pop=21
B 1606622683 2085999 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1235,122) parent=2085956 pop=22 chain=6
B 1606622705 2086000 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-1369,-148) parent=2085997 pop=23 chain=2
B 1606622752 2086001 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-1243,122) parent=2085973 pop=23 chain=6
D 1606622756 2086001 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.06 M (-1243,122) disconnect pop=22
D 1606622789 2086000 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=1.41 F (-1320,-121) disconnect pop=21
B 1606622797 2086002 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-1260,147) parent=2085956 pop=22 chain=6
B 1606622814 2086004 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1301,-120) parent=2085997 pop=24 chain=2
B 1606622824 2086005 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-1446,-300) noParent pop=24 chain=1
B 1606622833 2086006 578f3acef93a7a6fcb0b7d6c320d91c774c81863 F (-1454,-290) parent=2086005 pop=25 chain=2
D 1606622885 2085907 2c2fae0551084dfce29b266af1272a91b70e1b25 age=53.75 F (-1240,119) hunger pop=25
B 1606622940 2086010 b83e4b69d0c6cebb97b997afb33a728f888ef569 M (-1239,123) parent=2085973 pop=28 chain=6
D 1606622966 2086006 578f3acef93a7a6fcb0b7d6c320d91c774c81863 age=2.22 F (-1435,-296) hunger pop=27
B 1606623011 2086011 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-1242,120) parent=2085973 pop=28 chain=6
D 1606623014 2086002 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=3.61 M (-1460,124) hunger pop=27
B 1606623028 2086012 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-1208,-362) parent=2086005 pop=28 chain=2
D 1606623080 2086012 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.87 F (-1170,-392) hunger pop=26
B 1606623092 2086013 4b9d8bdd91ccb9e004f79563048b3507306d89d1 F (-1118,-233) parent=2085983 pop=27 chain=6
B 1606623179 2086014 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-1117,-238) parent=2085983 pop=27 chain=6
D 1606623275 2086005 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=21.53 F (-807,-437) hunger pop=24
B 1606623293 2086015 a61f9fcdc6cc8fa5a078b108e14ee5fcfc7b511a F (-1243,169) parent=2085973 pop=25 chain=6
B 1606623304 2086016 b68e019b7e79c1587f6b5f9862f7e8a4723f987b F (-1396,300) noParent pop=26 chain=1
D 1606623320 2086013 4b9d8bdd91ccb9e004f79563048b3507306d89d1 age=3.80 F (-1119,-232) hunger pop=25
D 1606623333 2085992 953f226c890264d1fe2ee64ae599dd160a9a0d8d age=12.64 M (-1241,119) hunger pop=24
B 1606623350 2086017 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-1311,-144) parent=2085997 pop=25 chain=2
B 1606623373 2086018 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 M (-1116,-231) parent=2085983 pop=25 chain=6
D 1606623399 2085956 544cc5174e751149560defb55ab119eadafd726e age=33.16 F (-2234,319) hunger pop=24
B 1606623400 2086019 1fa1d52319160b3063f3b7a50043d03815973de4 F (-1120,-247) parent=2085991 pop=26 chain=6
D 1606623436 2085990 f8fa50528f2627e58c151b598f9b92735d098820 age=15.07 F (-1238,123) hunger pop=24
B 1606623439 2086021 0ece4dd49f3ba5bf2f2fb265a4ffbf03a9cf5b75 M (-1120,-241) parent=2085982 pop=26 chain=5
B 1606623446 2086022 8222332b11aeae0d43b5269870e7930a7feb5394 M (-1106,-226) parent=2085983 pop=26 chain=6
D 1606623492 2086018 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=1.98 M (-1119,-232) hunger pop=26
B 1606623516 2086024 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-1239,146) parent=2085973 pop=27 chain=6
D 1606623558 2086016 b68e019b7e79c1587f6b5f9862f7e8a4723f987b age=18.23 F (-1449,265) hunger pop=26
B 1606623660 2086026 c98445ac61e269ac9870e42a46e708c9dc66dc29 M (-1118,-236) parent=2085991 pop=27 chain=6
D 1606623682 2085918 65fb73f6e8095d82a71e342ed8bc0fc17b60ad9a age=60.00 F (-1241,122) oldAge pop=26
B 1606623686 2086027 ffeb9faf8883d685756de76d52dfe59d84bef012 M (-1255,140) parent=2085981 pop=28 chain=6
D 1606623702 2085920 5de3d6839fb2ae58325e36b63c7ce30512c9e4fe age=60.00 F (-1124,-231) oldAge pop=26
B 1606623708 2086028 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-1239,-121) parent=2086004 pop=27 chain=3
D 1606623711 2086028 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.06 F (-1239,-121) disconnect pop=26
B 1606623776 2086030 ca4535de53929e7de16d8f489699ad51abbfe784 M (-1130,-232) parent=2085991 pop=28 chain=6
B 1606623821 2086031 953f226c890264d1fe2ee64ae599dd160a9a0d8d F (-1237,-134) parent=2086004 pop=28 chain=3
B 1606623827 2086033 03f68169e17ffcc784e8316c6e89c372a24c1ba0 M (-1122,-239) parent=2085982 pop=30 chain=5
B 1606623833 2086034 1087f02fc881a2eab05d9f764ad42a3ec43de003 M (-1126,-247) parent=2085983 pop=31 chain=6
B 1606623842 2086035 1808d0f607e616870e0f20a1587684e6c349e767 F (-1460,300) noParent pop=32 chain=1
D 1606623850 2086030 ca4535de53929e7de16d8f489699ad51abbfe784 age=1.24 M (-1122,-233) disconnect pop=30
B 1606623857 2086036 ca4535de53929e7de16d8f489699ad51abbfe784 F (-1251,138) parent=2085981 pop=31 chain=6
D 1606623864 2086015 a61f9fcdc6cc8fa5a078b108e14ee5fcfc7b511a age=9.52 F (-1246,127) hunger pop=30
B 1606623882 2086037 4c5dd85739ad4a14759b9514ab1ac3527e3dc55c F (-1208,125) parent=2085973 pop=31 chain=6
D 1606623883 2086021 0ece4dd49f3ba5bf2f2fb265a4ffbf03a9cf5b75 age=7.39 M (-1121,-234) hunger pop=30
D 1606623936 2086022 8222332b11aeae0d43b5269870e7930a7feb5394 age=8.16 M (-1118,-233) hunger pop=28
B 1606623941 2086038 544cc5174e751149560defb55ab119eadafd726e F (-1243,-119) parent=2086004 pop=28 chain=3
D 1606623961 2085983 80cc8b90f12f96bc1312a69f3a7d1eac9ef3392c age=28.87 F (-1120,-234) hunger pop=28
B 1606623972 2086041 80cc8b90f12f96bc1312a69f3a7d1eac9ef3392c F (-1116,-237) parent=2085991 pop=30 chain=6
B 1606624002 2086042 206fde0eb6c3dadecf9dcac6fb55e267256d69a8 F (-1243,126) parent=2086011 pop=31 chain=7
B 1606624044 2086044 769917ab90c7e7d921d8c796e1cd13513741006a F (-1212,170) parent=2085981 pop=33 chain=6
D 1606624046 2086010 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=18.44 M (-1264,109) hunger pop=32
D 1606624056 2086033 03f68169e17ffcc784e8316c6e89c372a24c1ba0 age=3.80 M (-1129,-240) hunger pop=31
B 1606624117 2086045 a31144689dc7dbb1a8783e64a58a92d8c0586a9c F (-1120,-233) parent=2085982 pop=31 chain=5
D 1606624140 2086045 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=0.38 F (-1120,-233) disconnect pop=30
B 1606624146 2086046 a31144689dc7dbb1a8783e64a58a92d8c0586a9c M (-1241,-121) parent=2086004 pop=31 chain=3
B 1606624173 2086047 4e737e1494f1ffbe454e4c5dbab1bf5243149ac3 F (-1242,136) parent=2086011 pop=30 chain=7
B 1606624187 2086048 8553fd8ba2ac1d4cd95cf43235f28e390a9d99e3 M (-1126,-232) parent=2086014 pop=31 chain=7
D 1606624206 2085997 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=40.04 F (-1305,-1) hunger pop=30
B 1606624216 2086049 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-1118,-237) parent=2085991 pop=31 chain=6
B 1606624324 2086051 8ccc78710627a0f04fa206f4d21fc9289e636c5c F (5400000,7360) noParent pop=32 chain=1
D 1606624342 2086042 206fde0eb6c3dadecf9dcac6fb55e267256d69a8 age=5.67 F (-1235,120) hunger pop=32
D 1606624388 2086044 769917ab90c7e7d921d8c796e1cd13513741006a age=5.73 F (-1247,123) hunger pop=31
D 1606624413 2086038 544cc5174e751149560defb55ab119eadafd726e age=7.88 F (-1231,-116) hunger pop=30
D 1606624571 2086048 8553fd8ba2ac1d4cd95cf43235f28e390a9d99e3 age=6.41 M (-1120,-232) hunger pop=28
D 1606624798 2085949 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 M (-1266,-2225) oldAge pop=28
D 1606624907 2086041 80cc8b90f12f96bc1312a69f3a7d1eac9ef3392c age=15.58 F (-1136,-219) hunger pop=27
D 1606624912 2085973 866acb716e145a681ed2c7765481a6d8cd6fb699 age=50.68 F (-1289,35) hunger pop=27
B 1606624913 2086053 80cc8b90f12f96bc1312a69f3a7d1eac9ef3392c F (-1242,127) parent=2086011 pop=28 chain=7
D 1606624965 2085981 56d1aba0abea722c6253f227f8a28a028cd3c0d9 age=46.11 F (-1219,140) hunger pop=27
B 1606625009 2086055 544cc5174e751149560defb55ab119eadafd726e F (-1221,-120) parent=2086004 pop=28 chain=3
D 1606625078 2085999 07b178733cb3e82507653ef12f97c7738a4c8f16 age=39.92 F (-1243,124) hunger pop=27
B 1606625085 2086056 07b178733cb3e82507653ef12f97c7738a4c8f16 M (-1243,-120) parent=2086031 pop=28 chain=4
D 1606625086 2086055 544cc5174e751149560defb55ab119eadafd726e age=1.29 F (-1241,-120) hunger pop=27
B 1606625105 2086057 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-1124,-241) parent=2086019 pop=26 chain=7
D 1606625109 2085982 81c761717f380a1f5a191e860567be76f78b6347 age=48.47 F (-1124,-223) hunger pop=25
D 1606625120 2086057 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=0.25 F (-1124,-241) disconnect pop=24
D 1606625138 2086036 ca4535de53929e7de16d8f489699ad51abbfe784 age=21.35 F (-1209,149) hunger pop=23
D 1606625184 2086047 4e737e1494f1ffbe454e4c5dbab1bf5243149ac3 age=16.86 F (-1192,184) hunger pop=21
D 1606625283 2086046 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=18.96 M (-1231,195) hunger pop=19
D 1606625325 2086053 80cc8b90f12f96bc1312a69f3a7d1eac9ef3392c age=6.87 F (-1241,135) hunger pop=18
B 1606625340 2086058 75039588c52e315e5d8d17edad1c618a3058da7e F (-1232,130) parent=2086037 pop=19 chain=7
D 1606625360 2086037 4c5dd85739ad4a14759b9514ab1ac3527e3dc55c age=24.63 F (-1229,117) hunger pop=18
D 1606625370 2086058 75039588c52e315e5d8d17edad1c618a3058da7e age=0.49 F (-1246,126) disconnect pop=17
B 1606625399 2086059 904f89c1bc84519b55c097a588043f00400cb4b2 F (-1124,-249) parent=2086014 pop=18 chain=7
D 1606625402 2086059 904f89c1bc84519b55c097a588043f00400cb4b2 age=0.04 F (-1124,-249) disconnect pop=17
D 1606625443 2085985 2164620ee32b78eeafb97d02a16f4c2d69e43070 age=50.86 M (-1118,-222) hunger pop=16
B 1606625451 2086060 b703923e2df505a16634375f29d4deb574e271e3 F (-1757,300) noParent pop=17 chain=1
B 1606625475 2086061 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1125,-238) parent=2086019 pop=18 chain=7
D 1606625503 2086060 b703923e2df505a16634375f29d4deb574e271e3 age=14.87 F (-1756,302) hunger pop=17
B 1606625519 2086062 665d43190a6383d7f4816190882471804ca94ed8 F (-1249,-128) parent=2086031 pop=18 chain=4
D 1606625528 2086019 1fa1d52319160b3063f3b7a50043d03815973de4 age=35.46 F (-1125,-238) hunger pop=17
D 1606625572 2086061 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=1.61 F (-1121,-242) hunger pop=16
B 1606625578 2086063 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1223,131) parent=2086024 pop=17 chain=7
D 1606625595 2086027 ffeb9faf8883d685756de76d52dfe59d84bef012 age=31.82 M (-1214,128) hunger pop=16
B 1606625668 2086064 6cf8b0f189686a025c055ed315a40c3bf089cd2b F (-1240,-119) parent=2086031 pop=17 chain=4
B 1606625668 2086065 b703923e2df505a16634375f29d4deb574e271e3 F (-1240,-119) parent=2086031 pop=18 chain=4
B 1606625668 2086066 5716b040b63941053757e9786e7f498b77ae2d8e F (-1240,-119) parent=2086031 pop=19 chain=4
B 1606625668 2086067 6e630105fed914eefc4dcdc9fe361266146dd036 F (-1240,-119) parent=2086031 pop=20 chain=4
D 1606625723 2086062 665d43190a6383d7f4816190882471804ca94ed8 age=3.40 F (-1241,-120) hunger pop=19
D 1606625724 2086067 6e630105fed914eefc4dcdc9fe361266146dd036 age=0.92 F (-1242,-114) hunger pop=19
D 1606625728 2086066 5716b040b63941053757e9786e7f498b77ae2d8e age=0.99 F (-1242,-115) hunger pop=19
D 1606625733 2086065 b703923e2df505a16634375f29d4deb574e271e3 age=1.07 F (-1236,-115) disconnect pop=17
D 1606625742 2086064 6cf8b0f189686a025c055ed315a40c3bf089cd2b age=1.23 F (-1241,-117) disconnect pop=15
D 1606625785 2086014 9e7995abba65a7ceeeff821de1660e96ba151c58 age=43.44 F (-1122,-264) hunger pop=14
D 1606625808 2086034 1087f02fc881a2eab05d9f764ad42a3ec43de003 age=32.93 M (-1139,-222) hunger pop=13
B 1606625816 2086068 5de3d6839fb2ae58325e36b63c7ce30512c9e4fe F (-1239,132) parent=2086024 pop=14 chain=7
B 1606625836 2086069 b703923e2df505a16634375f29d4deb574e271e3 F (-1239,132) parent=2086024 pop=15 chain=7
B 1606625836 2086070 6cf8b0f189686a025c055ed315a40c3bf089cd2b F (-1239,132) parent=2086024 pop=16 chain=7
B 1606625836 2086071 6e630105fed914eefc4dcdc9fe361266146dd036 F (-1239,132) parent=2086024 pop=17 chain=7
B 1606625836 2086072 5716b040b63941053757e9786e7f498b77ae2d8e F (-1239,132) parent=2086024 pop=18 chain=7
B 1606625864 2086073 56d1aba0abea722c6253f227f8a28a028cd3c0d9 F (-1239,-121) parent=2086031 pop=19 chain=4
D 1606625919 2085984 e9071fd9b6cf28aaad63e714454d73925a32d224 age=60.00 M (-1233,131) oldAge pop=19
D 1606625931 2086069 b703923e2df505a16634375f29d4deb574e271e3 age=1.59 F (-1241,130) hunger pop=17
D 1606625936 2086071 6e630105fed914eefc4dcdc9fe361266146dd036 age=1.68 F (-1242,127) hunger pop=16
B 1606625939 2086075 0018777e70eadcd86078f214f4cfd8b46b8e4bad F (-1726,300) noParent pop=18 chain=1
D 1606626086 2086072 5716b040b63941053757e9786e7f498b77ae2d8e age=4.18 F (-1252,84) hunger pop=18
D 1606626116 2086070 6cf8b0f189686a025c055ed315a40c3bf089cd2b age=4.67 F (-1388,237) hunger pop=17
D 1606626150 2085991 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-1247,131) oldAge pop=16
B 1606626159 2086079 b703923e2df505a16634375f29d4deb574e271e3 F (-1736,301) parent=2086075 pop=17 chain=2
D 1606626166 2086079 b703923e2df505a16634375f29d4deb574e271e3 age=0.11 F (-1736,301) disconnect pop=16
B 1606626195 2086080 6cf8b0f189686a025c055ed315a40c3bf089cd2b F (-1734,300) parent=2086075 pop=17 chain=2
B 1606626195 2086081 6e630105fed914eefc4dcdc9fe361266146dd036 F (-1734,300) parent=2086075 pop=18 chain=2
B 1606626195 2086082 5716b040b63941053757e9786e7f498b77ae2d8e F (-1734,300) parent=2086075 pop=19 chain=2
B 1606626195 2086083 b703923e2df505a16634375f29d4deb574e271e3 F (-1734,300) parent=2086075 pop=20 chain=2
D 1606626247 2086082 5716b040b63941053757e9786e7f498b77ae2d8e age=0.86 F (-1741,281) hunger pop=19
D 1606626247 2086083 b703923e2df505a16634375f29d4deb574e271e3 age=0.86 F (-1741,283) hunger pop=19
D 1606626247 2086081 6e630105fed914eefc4dcdc9fe361266146dd036 age=0.86 F (-1740,281) hunger pop=19
B 1606626256 2086084 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-1692,100) noParent pop=17 chain=1
B 1606626258 2086085 b90ec5f94af6f7912ecb43ea9446268c97ad5c89 F (-1692,100) parent=2086084 pop=18 chain=2
D 1606626266 2086080 6cf8b0f189686a025c055ed315a40c3bf089cd2b age=1.18 F (-1741,282) hunger pop=17
D 1606626414 2086004 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1245,-118) oldAge pop=14
B 1606626503 2086086 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-1241,136) parent=2086063 pop=15 chain=8
D 1606626516 2086086 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.22 F (-1242,131) disconnect pop=14
D 1606626576 2086024 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=51.00 F (-1229,132) hunger pop=13
D 1606626597 2086011 36de801d75400e15f939504bf79d3f07e78bf9b5 age=59.77 F (-1244,132) hunger pop=12
D 1606626602 2086035 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-1520,317) oldAge pop=12
B 1606626653 2086087 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1239,123) parent=2086063 pop=12 chain=8
B 1606626842 2086089 91ffaf5125fcf51d9c8c22aa910d994f7931172f F (-1728,80) parent=2086084 pop=14 chain=2
B 1606626856 2086090 9a877f719d7dbbda7ebb7a95c9cf2051021a9248 F (-1230,132) parent=2086068 pop=15 chain=8
D 1606626948 2086068 5de3d6839fb2ae58325e36b63c7ce30512c9e4fe age=18.86 F (-1230,132) hunger pop=16
D 1606626950 2086017 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 F (-1242,-114) oldAge pop=16
B 1606627200 2086093 80cc8b90f12f96bc1312a69f3a7d1eac9ef3392c F (-1668,78) parent=2086084 pop=13 chain=2
D 1606627260 2086026 c98445ac61e269ac9870e42a46e708c9dc66dc29 age=60.00 M (-1119,-249) oldAge pop=12
B 1606627263 2086094 66d296456bc700697c65534cd3d09a9b937822d7 F (-1679,76) parent=2086085 pop=14 chain=3
D 1606627304 2086075 0018777e70eadcd86078f214f4cfd8b46b8e4bad age=36.75 F (-1761,329) hunger pop=13
D 1606627375 2086090 9a877f719d7dbbda7ebb7a95c9cf2051021a9248 age=8.64 F (-1241,113) hunger pop=13
D 1606627397 2086031 953f226c890264d1fe2ee64ae599dd160a9a0d8d age=59.60 F (-1243,-111) hunger pop=13
B 1606627566 2086099 036f00587589430bb330104f214ae578b1bf29e4 M (-1673,80) parent=2086084 pop=13 chain=2
B 1606627579 2086100 9a877f719d7dbbda7ebb7a95c9cf2051021a9248 M (-1680,81) parent=2086085 pop=14 chain=3
