B 1525053760 413628 026ae7b373323fbd18c14dd7814f07d624b2b869 F (179119,26011) noParent pop=46 chain=1
B 1525053768 413629 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (171639,34094) parent=413515 pop=46 chain=2
D 1525053774 413624 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.58 F (178228,26658) hunger pop=45
D 1525053781 413593 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=5.20 F (174615,29971) hunger pop=44
B 1525053782 413630 f4754f11167abb288594b2c86f2f2b5af634a409 M (174610,29974) parent=413581 pop=46 chain=2
B 1525053784 413631 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (170793,36027) parent=413506 pop=47 chain=2
D 1525053789 413627 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 age=0.52 M (171935,51512) hunger pop=45
B 1525053790 413632 ea66734b7edb997baf9a7797963218953712f990 M (179101,26016) parent=413628 pop=47 chain=2
D 1525053792 413626 ee7920819ffd7e64bae828c66845c22a95b8f350 age=0.64 M (208408,42350) hunger pop=46
B 1525053794 413633 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 M (170557,41996) parent=413479 pop=48 chain=12
B 1525053796 413634 ee7920819ffd7e64bae828c66845c22a95b8f350 M (170555,41998) parent=413528 pop=48 chain=12
D 1525053809 413630 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (174590,29961) hunger pop=46
D 1525053827 413631 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.73 M (170795,36034) hunger pop=45
B 1525053828 413635 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 F (170120,38870) parent=413497 pop=47 chain=3
B 1525053831 413636 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (170555,42004) parent=413539 pop=48 chain=13
D 1525053833 413633 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 age=0.65 M (170553,41994) hunger pop=46
B 1525053834 413637 f4754f11167abb288594b2c86f2f2b5af634a409 F (174632,29974) parent=413581 pop=48 chain=2
B 1525053836 413638 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 M (178358,26530) parent=413623 pop=49 chain=2
D 1525053836 413635 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=0.13 F (170120,38870) disconnect pop=48
D 1525053837 413592 982113a2db4031a1823466a002d9ac186217ac63 age=6.33 M (175314,29328) disconnect pop=48
B 1525053842 413639 982113a2db4031a1823466a002d9ac186217ac63 F (180012,25600) noParent pop=48 chain=1
D 1525053858 413636 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 F (170562,41996) hunger pop=46
B 1525053861 413640 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (208399,42351) parent=413444 pop=48 chain=5
D 1525053861 413637 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 F (174637,29979) hunger pop=47
D 1525053862 413638 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 age=0.45 M (178359,26530) hunger pop=47
B 1525053865 413641 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 M (180050,25577) parent=413639 pop=48 chain=2
B 1525053875 413642 f4754f11167abb288594b2c86f2f2b5af634a409 M (207699,48878) parent=413470 pop=47 chain=7
D 1525053892 413623 7ec6a37d218bea0e580ee5b2eec918daf15a011a age=16.57 F (178375,26521) hunger pop=46
B 1525053895 413643 7ec6a37d218bea0e580ee5b2eec918daf15a011a M (208406,42350) parent=413530 pop=48 chain=6
B 1525053910 413644 8327e7402c397b4ebab22607aa8fd221ba796624 F (179069,26052) parent=413628 pop=48 chain=2
B 1525053929 413645 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 M (175605,56484) parent=413446 pop=49 chain=4
D 1525053931 413581 7ad0ab69dc3fe579f4141522c7f0215b72233fc9 age=23.37 F (174700,30082) disconnect pop=48
B 1525053934 413646 7ad0ab69dc3fe579f4141522c7f0215b72233fc9 F (170121,38871) parent=413497 pop=50 chain=3
D 1525053939 413643 7ec6a37d218bea0e580ee5b2eec918daf15a011a age=0.73 M (208471,42390) hunger pop=48
D 1525053941 413642 f4754f11167abb288594b2c86f2f2b5af634a409 age=1.11 M (207700,48874) hunger pop=48
B 1525053943 413647 7ec6a37d218bea0e580ee5b2eec918daf15a011a M (171636,34094) parent=413516 pop=50 chain=3
B 1525053947 413648 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c F (170560,42001) parent=413528 pop=49 chain=12
D 1525053948 413639 982113a2db4031a1823466a002d9ac186217ac63 age=15.76 F (180098,25669) hunger pop=48
B 1525053951 413649 982113a2db4031a1823466a002d9ac186217ac63 M (170553,41986) parent=413539 pop=50 chain=13
D 1525053956 413645 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=0.45 M (175613,56484) disconnect pop=48
D 1525053958 413612 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=5.18 F (170807,36031) hunger pop=48
B 1525053962 413650 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (170779,36022) parent=413507 pop=49 chain=3
D 1525053967 413641 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 age=1.70 M (180091,25647) hunger pop=47
B 1525053975 413651 7a5639a8147fe9f67e5272689843b6f2907bb31d M (208407,42352) parent=413530 pop=48 chain=6
B 1525053978 413652 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 M (176051,28502) parent=413615 pop=49 chain=2
B 1525053978 413653 f4754f11167abb288594b2c86f2f2b5af634a409 M (171966,51511) parent=413473 pop=50 chain=3
D 1525053981 413497 55edc7979e4f50fb97699518edc0d1663eef5b29 age=26.21 F (170119,38870) hunger pop=49
D 1525053988 413650 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.45 F (170764,36007) hunger pop=48
B 1525053988 413654 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 F (170548,41997) parent=413539 pop=50 chain=13
D 1525053989 413646 7ad0ab69dc3fe579f4141522c7f0215b72233fc9 age=0.91 F (170133,38874) hunger pop=49
B 1525053992 413655 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (208405,42351) parent=413559 pop=51 chain=6
B 1525053993 413656 7ad0ab69dc3fe579f4141522c7f0215b72233fc9 M (171633,34093) parent=413515 pop=52 chain=2
D 1525054000 413622 5561c0f3080298c3b66b95a780f37b44795603b2 age=4.52 F (207698,48878) hunger pop=49
D 1525054003 413625 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 age=4.22 F (170777,36014) hunger pop=49
D 1525054004 413651 7a5639a8147fe9f67e5272689843b6f2907bb31d age=0.48 M (208406,42343) hunger pop=49
D 1525054005 413653 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (171964,51506) hunger pop=48
B 1525054007 413657 7a5639a8147fe9f67e5272689843b6f2907bb31d F (208397,42353) parent=413444 pop=50 chain=5
B 1525054008 413658 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 F (170804,36024) parent=413506 pop=51 chain=2
D 1525054014 413654 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=0.43 F (170571,41996) disconnect pop=47
D 1525054017 413655 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.41 M (208403,42359) hunger pop=47
D 1525054039 413446 186fb78dfc0b9eca6f7088beb0104350a5be5eff age=36.11 F (175652,56455) hunger pop=45
B 1525054043 413659 2f4270ef92d95cd2da2762e0b739167aab1356cb M (179071,26055) parent=413628 pop=47 chain=2
B 1525054046 413660 f4754f11167abb288594b2c86f2f2b5af634a409 F (208404,42348) parent=413530 pop=47 chain=6
D 1525054054 413659 2f4270ef92d95cd2da2762e0b739167aab1356cb age=0.18 M (179068,26046) disconnect pop=46
B 1525054056 413661 2f4270ef92d95cd2da2762e0b739167aab1356cb M (170558,41996) parent=413479 pop=48 chain=12
D 1525054059 413306 f94c8fc4ff9f0007db387b180461f92537b6903f age=60.00 F (207699,48877) oldAge pop=47
D 1525054067 413587 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 age=10.43 F (170959,44424) disconnect pop=45
B 1525054070 413662 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 F (170792,36013) parent=413507 pop=47 chain=3
D 1525054074 413425 5668fe1182f0af81359fd4af4f7f6ff87ace4fb6 age=40.32 M (207700,48868) disconnect pop=45
D 1525054077 413608 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f age=7.46 F (171676,34133) hunger pop=45
B 1525054080 413663 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f M (176052,28501) parent=413615 pop=46 chain=2
D 1525054083 413640 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=3.70 M (208397,42349) hunger pop=44
B 1525054085 413664 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (170509,42042) parent=413565 pop=46 chain=13
B 1525054086 413665 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (207693,48878) parent=413470 pop=47 chain=7
D 1525054092 413664 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.12 M (170511,42044) disconnect pop=45
B 1525054095 413666 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (170520,42030) parent=413539 pop=47 chain=13
B 1525054099 413667 186fb78dfc0b9eca6f7088beb0104350a5be5eff F (208391,42348) parent=413559 pop=47 chain=6
D 1525054100 413662 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 age=0.50 F (170812,35984) hunger pop=46
B 1525054102 413668 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 M (171632,34092) parent=413515 pop=48 chain=2
D 1525054104 413482 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=31.90 M (182988,61074) hunger pop=47
D 1525054106 413444 77672936be81d5425b531b46d9a3759486dbb2b7 age=37.34 F (208402,42352) hunger pop=46
D 1525054107 413663 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f age=0.45 M (176089,28505) hunger pop=46
B 1525054110 413669 77672936be81d5425b531b46d9a3759486dbb2b7 M (171675,34136) parent=413516 pop=47 chain=3
B 1525054111 413670 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f M (170887,44504) parent=413568 pop=48 chain=12
D 1525054114 413632 ea66734b7edb997baf9a7797963218953712f990 age=5.40 M (179081,26057) hunger pop=45
D 1525054117 413628 026ae7b373323fbd18c14dd7814f07d624b2b869 age=19.95 F (179069,26051) hunger pop=45
D 1525054122 413666 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.45 F (170499,42069) hunger pop=44
D 1525054122 413611 b699b1655db37403bf84f6871f5c667933132115 age=8.02 M (208400,42352) hunger pop=43
B 1525054125 413671 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (170563,42001) parent=413479 pop=45 chain=12
B 1525054126 413672 b699b1655db37403bf84f6871f5c667933132115 F (208423,42342) parent=413530 pop=46 chain=6
D 1525054129 413668 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 age=0.45 M (171585,34064) hunger pop=43
B 1525054132 413673 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 F (180915,25129) noParent pop=45 chain=1
D 1525054133 413559 6cb6bbe9295e5393532680d05ebf5f71ebb40e6f age=16.49 F (208353,42354) hunger pop=44
D 1525054137 413670 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f age=0.43 M (170869,44550) hunger pop=43
B 1525054140 413674 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f M (180928,25122) parent=413673 pop=44 chain=2
D 1525054142 413667 186fb78dfc0b9eca6f7088beb0104350a5be5eff age=0.73 F (208408,42350) hunger pop=42
D 1525054144 413605 4690100c787ba9bb1b3e7be1720565332d289eea age=8.88 M (208404,42358) hunger pop=42
B 1525054146 413675 186fb78dfc0b9eca6f7088beb0104350a5be5eff F (170556,41997) parent=413528 pop=44 chain=12
B 1525054147 413676 4690100c787ba9bb1b3e7be1720565332d289eea F (170504,42017) parent=413539 pop=45 chain=13
B 1525054149 413677 ea66734b7edb997baf9a7797963218953712f990 F (181818,24639) noParent pop=44 chain=1
D 1525054152 413671 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.45 F (170567,41995) hunger pop=43
D 1525054152 413516 75026aff391a894301b8d1422ce738e1ee934e68 age=26.30 F (171635,34092) hunger pop=43
D 1525054153 413672 b699b1655db37403bf84f6871f5c667933132115 age=0.45 F (208402,42335) hunger pop=43
B 1525054155 413678 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (181826,24639) parent=413677 pop=45 chain=2
B 1525054157 413679 b699b1655db37403bf84f6871f5c667933132115 F (182769,24323) noParent pop=45 chain=1
D 1525054157 413669 77672936be81d5425b531b46d9a3759486dbb2b7 age=0.80 M (171637,34094) hunger pop=44
B 1525054158 413680 171a2c259d821e5cc603adc4a9baa0629b766e45 F (182769,24323) parent=413679 pop=45 chain=2
D 1525054159 413660 f4754f11167abb288594b2c86f2f2b5af634a409 age=1.88 F (208408,42350) disconnect pop=43
B 1525054160 413681 77672936be81d5425b531b46d9a3759486dbb2b7 F (183712,23971) noParent pop=45 chain=1
B 1525054163 413682 75026aff391a894301b8d1422ce738e1ee934e68 M (183710,23972) parent=413681 pop=45 chain=2
D 1525054164 413673 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 age=14.54 F (180921,25144) disconnect pop=43
B 1525054167 413683 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 M (208427,42342) parent=413530 pop=45 chain=6
D 1525054170 413615 548743354b92c926308ad4acbc1c7276bfc60ed9 age=22.36 F (176056,28499) hunger pop=43
D 1525054170 413674 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f age=0.51 M (180932,25068) hunger pop=43
B 1525054174 413684 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f F (184628,23671) noParent pop=45 chain=1
D 1525054180 413676 4690100c787ba9bb1b3e7be1720565332d289eea age=0.55 F (170515,41938) disconnect pop=42
B 1525054185 413685 4690100c787ba9bb1b3e7be1720565332d289eea M (184630,23670) parent=413684 pop=44 chain=2
D 1525054193 413656 7ad0ab69dc3fe579f4141522c7f0215b72233fc9 age=3.34 M (171632,34093) hunger pop=42
B 1525054196 413686 7ad0ab69dc3fe579f4141522c7f0215b72233fc9 F (184629,23657) parent=413684 pop=44 chain=2
D 1525054197 413685 4690100c787ba9bb1b3e7be1720565332d289eea age=0.20 M (184632,23670) disconnect pop=43
D 1525054199 413683 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 age=0.54 M (208403,42351) hunger pop=42
B 1525054202 413687 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 F (170541,41959) parent=413539 pop=44 chain=13
D 1525054203 413647 7ec6a37d218bea0e580ee5b2eec918daf15a011a age=4.34 M (171629,34100) hunger pop=42
B 1525054206 413688 7ec6a37d218bea0e580ee5b2eec918daf15a011a F (171962,51499) parent=413473 pop=43 chain=3
B 1525054208 413689 4690100c787ba9bb1b3e7be1720565332d289eea F (185626,23454) noParent pop=44 chain=1
D 1525054219 413682 75026aff391a894301b8d1422ce738e1ee934e68 age=0.95 M (183693,23977) hunger pop=42
B 1525054223 413690 75026aff391a894301b8d1422ce738e1ee934e68 F (182758,24331) parent=413679 pop=44 chain=2
B 1525054227 413691 d111abd2f3898202bec03dad535be961c2b4b619 M (185639,23482) parent=413689 pop=44 chain=2
D 1525054229 413687 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 age=0.45 F (170510,41958) hunger pop=43
B 1525054231 413692 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 M (181747,24628) parent=413677 pop=45 chain=2
D 1525054238 413690 75026aff391a894301b8d1422ce738e1ee934e68 age=0.25 F (182771,24328) disconnect pop=43
D 1525054238 413680 171a2c259d821e5cc603adc4a9baa0629b766e45 age=1.34 F (182768,24326) hunger pop=43
B 1525054241 413693 75026aff391a894301b8d1422ce738e1ee934e68 F (186633,23300) noParent pop=45 chain=1
B 1525054241 413694 171a2c259d821e5cc603adc4a9baa0629b766e45 M (186633,23300) parent=413693 pop=46 chain=2
D 1525054258 413692 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 age=0.45 M (181800,24627) hunger pop=43
D 1525054260 413333 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=58.33 M (170561,41992) hunger pop=43
B 1525054260 413695 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 F (187629,23224) noParent pop=45 chain=1
D 1525054262 413694 171a2c259d821e5cc603adc4a9baa0629b766e45 age=0.35 M (186633,23299) hunger pop=44
B 1525054263 413696 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (187631,23226) parent=413695 pop=45 chain=2
B 1525054265 413697 171a2c259d821e5cc603adc4a9baa0629b766e45 F (188538,23104) noParent pop=45 chain=1
D 1525054268 413696 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.08 F (187630,23232) disconnect pop=43
B 1525054281 413698 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (188546,23154) parent=413697 pop=44 chain=2
D 1525054283 413679 b699b1655db37403bf84f6871f5c667933132115 age=16.09 F (182847,24389) hunger pop=43
D 1525054284 413698 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.05 F (188546,23159) disconnect pop=43
B 1525054287 413699 b699b1655db37403bf84f6871f5c667933132115 F (189628,23124) noParent pop=45 chain=1
D 1525054289 413693 75026aff391a894301b8d1422ce738e1ee934e68 age=14.81 F (186636,23346) disconnect pop=42
D 1525054291 413577 908a77a46a8e3cfc1d352c961f2169141745f4e9 age=15.78 M (171959,51496) hunger pop=42
B 1525054292 413700 75026aff391a894301b8d1422ce738e1ee934e68 M (207697,48876) parent=413470 pop=44 chain=7
B 1525054294 413701 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (170887,44425) parent=413591 pop=45 chain=12
D 1525054300 413695 2c5c33de85459d63b0967e2cefac1ce5e0e746f2 age=14.66 F (187561,23311) disconnect pop=42
D 1525054304 413684 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f age=16.17 F (184510,23643) hunger pop=42
B 1525054307 413702 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f M (189667,23166) parent=413699 pop=43 chain=2
B 1525054313 413703 88835fd833e6eff97c81b5c863168a3acf3f3a98 F (170791,36028) parent=413507 pop=43 chain=3
D 1525054327 413702 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f age=0.33 M (189640,23153) disconnect pop=42
D 1525054330 413686 7ad0ab69dc3fe579f4141522c7f0215b72233fc9 age=2.22 F (184507,23652) hunger pop=42
B 1525054332 413704 fa6f18edfe373cbdf5044c6abe3f4e3e73a9116f F (170597,41938) parent=413565 pop=44 chain=13
B 1525054332 413705 c623dda30e0484141053e69cb33f9e8630747ed2 M (170312,42086) parent=413539 pop=45 chain=13
B 1525054333 413706 7ad0ab69dc3fe579f4141522c7f0215b72233fc9 M (171968,51547) parent=413473 pop=45 chain=3
B 1525054337 413707 00f49a0fe589602312f54b09af888e59a1aee591 M (208345,42378) parent=413530 pop=45 chain=6
D 1525054350 413701 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.93 F (170888,44416) disconnect pop=44
D 1525054356 413689 4690100c787ba9bb1b3e7be1720565332d289eea age=16.47 F (185697,23477) disconnect pop=43
D 1525054356 413691 d111abd2f3898202bec03dad535be961c2b4b619 age=2.15 M (185697,23477) disconnect pop=43
D 1525054359 413705 c623dda30e0484141053e69cb33f9e8630747ed2 age=0.45 M (170321,42092) hunger pop=43
B 1525054360 413708 4690100c787ba9bb1b3e7be1720565332d289eea F (170887,44423) parent=413568 pop=45 chain=12
D 1525054360 413706 7ad0ab69dc3fe579f4141522c7f0215b72233fc9 age=0.45 M (171970,51556) hunger pop=44
B 1525054362 413709 c623dda30e0484141053e69cb33f9e8630747ed2 M (170551,41994) parent=413479 pop=44 chain=12
B 1525054364 413710 d111abd2f3898202bec03dad535be961c2b4b619 M (170559,41998) parent=413528 pop=44 chain=12
B 1525054364 413711 7ad0ab69dc3fe579f4141522c7f0215b72233fc9 F (182988,61072) parent=413594 pop=45 chain=5
D 1525054378 413707 00f49a0fe589602312f54b09af888e59a1aee591 age=0.68 M (208339,42377) hunger pop=43
D 1525054379 413708 4690100c787ba9bb1b3e7be1720565332d289eea age=0.32 F (170883,44425) disconnect pop=43
B 1525054381 413712 00f49a0fe589602312f54b09af888e59a1aee591 F (170890,44427) parent=413591 pop=45 chain=12
B 1525054389 413713 4690100c787ba9bb1b3e7be1720565332d289eea M (183763,24070) parent=413681 pop=44 chain=2
D 1525054392 413699 b699b1655db37403bf84f6871f5c667933132115 age=15.75 F (189766,23262) hunger pop=43
D 1525054392 413713 4690100c787ba9bb1b3e7be1720565332d289eea age=0.04 M (183763,24070) disconnect pop=43
D 1525054395 413649 982113a2db4031a1823466a002d9ac186217ac63 age=7.39 M (170559,42014) disconnect pop=43
B 1525054396 413714 aad09802816b816afc3fcde81df72d11f6992f89 F (207699,48878) parent=413470 pop=45 chain=7
B 1525054396 413715 b699b1655db37403bf84f6871f5c667933132115 M (208349,42279) parent=413530 pop=46 chain=6
D 1525054401 413591 6836f5616f2df9a29e642c98d01a8a917c3e0c95 age=15.79 F (170890,44428) hunger pop=42
B 1525054402 413716 4690100c787ba9bb1b3e7be1720565332d289eea F (181777,24584) parent=413677 pop=44 chain=2
B 1525054405 413717 6836f5616f2df9a29e642c98d01a8a917c3e0c95 M (171957,51493) parent=413473 pop=45 chain=3
D 1525054408 413716 4690100c787ba9bb1b3e7be1720565332d289eea age=0.11 F (181773,24585) disconnect pop=43
B 1525054411 413718 4690100c787ba9bb1b3e7be1720565332d289eea F (190630,23135) noParent pop=45 chain=1
D 1525054420 413715 b699b1655db37403bf84f6871f5c667933132115 age=0.40 M (208336,42308) disconnect pop=43
B 1525054423 413719 b699b1655db37403bf84f6871f5c667933132115 M (190624,23161) parent=413718 pop=45 chain=2
B 1525054464 413720 5561c0f3080298c3b66b95a780f37b44795603b2 F (170551,41999) parent=413479 pop=45 chain=12
D 1525054467 413681 77672936be81d5425b531b46d9a3759486dbb2b7 age=19.11 F (183848,24077) disconnect pop=44
B 1525054470 413721 77672936be81d5425b531b46d9a3759486dbb2b7 F (190623,23160) parent=413718 pop=46 chain=2
B 1525054474 413722 548743354b92c926308ad4acbc1c7276bfc60ed9 F (170794,36021) parent=413507 pop=46 chain=3
D 1525054478 413721 77672936be81d5425b531b46d9a3759486dbb2b7 age=0.13 F (190622,23161) disconnect pop=45
B 1525054481 413723 77672936be81d5425b531b46d9a3759486dbb2b7 M (170607,41988) parent=413609 pop=47 chain=13
B 1525054489 413724 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 M (188742,23442) parent=413697 pop=47 chain=2
D 1525054498 413379 fd490ed239059315285cfbea5ef9adf0b6416273 age=55.94 F (170552,42031) hunger pop=46
D 1525054501 413719 b699b1655db37403bf84f6871f5c667933132115 age=1.29 M (190619,23163) disconnect pop=46
D 1525054503 413714 aad09802816b816afc3fcde81df72d11f6992f89 age=1.78 F (207700,48878) hunger pop=46
B 1525054504 413725 b699b1655db37403bf84f6871f5c667933132115 M (208406,42352) parent=413530 pop=47 chain=6
D 1525054507 413720 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.71 F (170563,41991) hunger pop=45
B 1525054507 413726 aad09802816b816afc3fcde81df72d11f6992f89 F (170563,41995) parent=413565 pop=47 chain=13
D 1525054509 413717 6836f5616f2df9a29e642c98d01a8a917c3e0c95 age=1.73 M (171964,51498) hunger pop=45
B 1525054510 413727 5561c0f3080298c3b66b95a780f37b44795603b2 F (182987,61072) parent=413594 pop=47 chain=5
D 1525054510 413723 77672936be81d5425b531b46d9a3759486dbb2b7 age=0.49 M (170607,41942) hunger pop=46
B 1525054513 413728 6836f5616f2df9a29e642c98d01a8a917c3e0c95 F (170320,42090) parent=413539 pop=47 chain=13
D 1525054514 413727 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.07 F (182986,61071) disconnect pop=46
B 1525054515 413729 77672936be81d5425b531b46d9a3759486dbb2b7 M (170888,44424) parent=413568 pop=47 chain=12
D 1525054520 413677 ea66734b7edb997baf9a7797963218953712f990 age=20.18 F (181773,24576) hunger pop=44
B 1525054521 413730 b37d77ad2dfe0b9ce2c43c4ec9c530aa140e1404 F (191527,23221) noParent pop=46 chain=1
D 1525054539 413728 6836f5616f2df9a29e642c98d01a8a917c3e0c95 age=0.43 F (170320,42092) hunger pop=44
B 1525054545 413731 6836f5616f2df9a29e642c98d01a8a917c3e0c95 F (170795,36021) parent=413507 pop=45 chain=3
D 1525054570 413718 4690100c787ba9bb1b3e7be1720565332d289eea age=16.64 F (190593,23288) disconnect pop=44
B 1525054572 413732 4690100c787ba9bb1b3e7be1720565332d289eea F (191495,23225) parent=413730 pop=46 chain=2
D 1525054598 413732 4690100c787ba9bb1b3e7be1720565332d289eea age=0.43 F (191492,23285) hunger pop=44
B 1525054602 413733 4690100c787ba9bb1b3e7be1720565332d289eea F (208406,42349) parent=413530 pop=46 chain=6
D 1525054616 413565 99e0e31e9066f1f31451bf8232e7b802ecaaf377 age=23.11 F (170564,41999) disconnect pop=44
D 1525054624 413733 4690100c787ba9bb1b3e7be1720565332d289eea age=0.37 F (208406,42350) disconnect pop=43
D 1525054629 413658 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 age=10.35 F (170761,36015) hunger pop=43
B 1525054632 413734 4cfd3e1753bb2a4209d0c05d56b14ace76a7e571 M (170791,36028) parent=413507 pop=44 chain=3
B 1525054634 413735 4690100c787ba9bb1b3e7be1720565332d289eea F (170310,42086) parent=413539 pop=45 chain=13
D 1525054660 413735 4690100c787ba9bb1b3e7be1720565332d289eea age=0.45 F (170337,42085) hunger pop=43
B 1525054664 413736 4690100c787ba9bb1b3e7be1720565332d289eea M (188780,23498) parent=413697 pop=45 chain=2
D 1525054687 413644 8327e7402c397b4ebab22607aa8fd221ba796624 age=12.95 F (179017,26175) hunger pop=43
B 1525054690 413737 8327e7402c397b4ebab22607aa8fd221ba796624 F (208399,42349) parent=413530 pop=45 chain=6
B 1525054697 413738 f4754f11167abb288594b2c86f2f2b5af634a409 M (170554,41998) parent=413528 pop=45 chain=12
D 1525054740 413736 4690100c787ba9bb1b3e7be1720565332d289eea age=1.27 M (188771,23492) hunger pop=44
B 1525054743 413739 4690100c787ba9bb1b3e7be1720565332d289eea M (170796,36024) parent=413507 pop=46 chain=3
D 1525054744 413737 8327e7402c397b4ebab22607aa8fd221ba796624 age=0.90 F (208391,42399) disconnect pop=45
B 1525054747 413740 8327e7402c397b4ebab22607aa8fd221ba796624 M (170554,41997) parent=413528 pop=46 chain=12
D 1525054749 413724 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=4.33 M (188776,23479) hunger pop=44
B 1525054753 413741 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 F (176007,28456) parent=413618 pop=46 chain=3
B 1525054770 413742 6e025faf102cd13c4fbce52c66b457a609133a52 F (170581,41955) parent=413609 pop=46 chain=13
D 1525054780 413741 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=0.45 F (176020,28459) hunger pop=45
B 1525054784 413743 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 M (191460,23196) parent=413730 pop=47 chain=2
D 1525054788 413740 8327e7402c397b4ebab22607aa8fd221ba796624 age=0.67 M (170574,41943) hunger pop=45
B 1525054790 413744 8327e7402c397b4ebab22607aa8fd221ba796624 M (182981,61087) parent=413594 pop=47 chain=5
D 1525054796 413722 548743354b92c926308ad4acbc1c7276bfc60ed9 age=5.37 F (170801,36029) hunger pop=45
D 1525054797 413742 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.45 F (170579,41950) hunger pop=45
