B 1523162674 205937 947394d37c3e99e6f164c3c40553a6c0d693fbdf M (54766,91615) parent=205823 pop=39 chain=3
D 1523162675 205927 f5d3b224c64cabdb63cc7c86f8ef8d035e56c584 age=3.55 F (55187,92018) hunger pop=38
D 1523162680 205776 12dc92662a1e301f4823823398215e005d00a78e age=39.70 M (54941,88902) disconnect pop=38
B 1523162680 205938 f5d3b224c64cabdb63cc7c86f8ef8d035e56c584 M (51841,93574) parent=205916 pop=39 chain=2
B 1523162684 205939 12dc92662a1e301f4823823398215e005d00a78e M (56814,91755) parent=205782 pop=40 chain=3
B 1523162690 205940 19a53999bdd0b1483b3d0457a5ba88f8885b4a72 F (55225,91689) parent=205893 pop=40 chain=2
D 1523162693 205936 9d7595137a70a6db7f9516e40984499befb6cb95 age=0.45 F (53131,95197) hunger pop=39
D 1523162717 205920 1c72ddbcd1f63d8ae23efcfd8c0d3180dd83cec4 age=5.53 M (53057,95234) hunger pop=38
B 1523162718 205941 4d41904c73a2e305f43e36effdd174854865f2e6 F (55702,88549) parent=205866 pop=40 chain=2
D 1523162731 205919 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=19.92 F (53124,95201) disconnect pop=38
B 1523162732 205942 f361e761706534163c102c0c30322ff4a3699454 M (55669,88577) parent=205883 pop=40 chain=3
B 1523162744 205943 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (54769,91621) parent=205823 pop=40 chain=3
D 1523162744 205939 12dc92662a1e301f4823823398215e005d00a78e age=1.01 M (56826,91751) hunger pop=39
D 1523162748 205941 4d41904c73a2e305f43e36effdd174854865f2e6 age=0.50 F (55680,88579) hunger pop=39
D 1523162751 205924 c5f59b98c85a13034d0ffc608a90cfb55d15832a age=5.36 M (54773,91626) hunger pop=38
B 1523162751 205944 4d41904c73a2e305f43e36effdd174854865f2e6 F (51724,96106) noParent pop=40 chain=1
D 1523162751 205914 f9c5f09d0a772f23be1194e75c856909527880ce age=6.76 F (56802,91821) disconnect pop=39
D 1523162754 205926 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=5.02 F (55252,92064) hunger pop=38
B 1523162754 205945 f9c5f09d0a772f23be1194e75c856909527880ce M (51723,96107) parent=205944 pop=40 chain=2
B 1523162759 205946 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (49926,96988) noParent pop=38 chain=1
D 1523162768 205673 037000ef0fee0c691c5a9650e4540d9379966010 age=58.25 M (62377,91484) hunger pop=37
D 1523162771 205942 f361e761706534163c102c0c30322ff4a3699454 age=0.65 M (55682,88585) disconnect pop=37
B 1523162772 205947 037000ef0fee0c691c5a9650e4540d9379966010 F (49927,96965) parent=205946 pop=39 chain=2
B 1523162773 205948 12dc92662a1e301f4823823398215e005d00a78e F (48072,97656) noParent pop=39 chain=1
D 1523162775 205947 037000ef0fee0c691c5a9650e4540d9379966010 age=0.04 F (49929,96966) disconnect pop=38
D 1523162777 205946 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=14.31 F (49929,96966) disconnect pop=37
B 1523162778 205949 037000ef0fee0c691c5a9650e4540d9379966010 F (48078,97657) parent=205948 pop=39 chain=2
B 1523162780 205950 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (50087,97253) noParent pop=40 chain=1
B 1523162785 205951 40dfc91757f630cf4f89a167aeb38fe042daa483 F (50085,97244) parent=205950 pop=39 chain=2
D 1523162787 205949 037000ef0fee0c691c5a9650e4540d9379966010 age=0.15 F (48080,97651) disconnect pop=38
B 1523162790 205952 037000ef0fee0c691c5a9650e4540d9379966010 F (50028,99297) noParent pop=40 chain=1
D 1523162801 205945 f9c5f09d0a772f23be1194e75c856909527880ce age=0.77 M (51691,96080) hunger pop=38
D 1523162805 205950 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=14.41 F (50087,97206) disconnect pop=38
B 1523162807 205953 f1606b8e2aed395c8b0cf821050da934e8ee6fff M (56732,91943) parent=205835 pop=39 chain=3
B 1523162807 205954 f9c5f09d0a772f23be1194e75c856909527880ce M (50040,99278) parent=205952 pop=40 chain=2
D 1523162809 205951 40dfc91757f630cf4f89a167aeb38fe042daa483 age=0.42 F (50084,97207) hunger pop=39
B 1523162812 205955 40dfc91757f630cf4f89a167aeb38fe042daa483 F (53149,94573) parent=205925 pop=40 chain=2
D 1523162832 205954 f9c5f09d0a772f23be1194e75c856909527880ce age=0.41 M (50025,99268) disconnect pop=38
B 1523162835 205956 f9c5f09d0a772f23be1194e75c856909527880ce F (51802,96041) parent=205944 pop=40 chain=2
D 1523162838 205953 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=0.51 M (56755,91933) hunger pop=38
D 1523162838 205952 037000ef0fee0c691c5a9650e4540d9379966010 age=14.79 F (49993,99250) disconnect pop=38
B 1523162839 205957 f361e761706534163c102c0c30322ff4a3699454 F (62379,91483) parent=205882 pop=40 chain=6
D 1523162843 205944 4d41904c73a2e305f43e36effdd174854865f2e6 age=15.54 F (51832,96040) disconnect pop=37
B 1523162844 205958 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (53150,94576) parent=205925 pop=39 chain=2
B 1523162846 205959 4d41904c73a2e305f43e36effdd174854865f2e6 M (55671,88566) parent=205883 pop=40 chain=3
D 1523162848 205956 f9c5f09d0a772f23be1194e75c856909527880ce age=0.21 F (51824,96046) disconnect pop=39
B 1523162851 205960 f9c5f09d0a772f23be1194e75c856909527880ce F (51489,97848) noParent pop=40 chain=1
D 1523162851 205810 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=37.30 M (63661,87655) disconnect pop=39
D 1523162857 205957 f361e761706534163c102c0c30322ff4a3699454 age=0.29 F (62372,91489) disconnect pop=37
D 1523162861 205960 f9c5f09d0a772f23be1194e75c856909527880ce age=14.17 F (51490,97862) disconnect pop=37
B 1523162869 205961 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (55196,91692) parent=205894 pop=37 chain=3
D 1523162871 205958 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=0.45 F (53150,94574) hunger pop=36
B 1523162874 205962 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (53232,98607) noParent pop=38 chain=1
B 1523162893 205963 350f9a4e4d50ce628dd04b1bb716709255faf2c3 M (53208,98641) parent=205962 pop=38 chain=2
D 1523162895 205961 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.43 M (55197,91694) hunger pop=37
D 1523162896 205937 947394d37c3e99e6f164c3c40553a6c0d693fbdf age=3.70 M (54777,91648) hunger pop=37
B 1523162898 205964 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (51840,93575) parent=205916 pop=39 chain=2
B 1523162899 205965 947394d37c3e99e6f164c3c40553a6c0d693fbdf F (62367,91491) parent=205882 pop=40 chain=6
D 1523162902 205962 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=14.47 F (53201,98662) disconnect pop=37
B 1523162904 205966 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (55237,98185) noParent pop=39 chain=1
D 1523162912 205963 350f9a4e4d50ce628dd04b1bb716709255faf2c3 age=0.32 M (53210,98647) disconnect pop=37
B 1523162913 205967 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (53146,94585) parent=205925 pop=39 chain=2
B 1523162915 205968 350f9a4e4d50ce628dd04b1bb716709255faf2c3 M (55196,92006) parent=205870 pop=40 chain=4
B 1523162926 205969 4be2f21860534160cc457b3eb8451c4395b13de4 M (55217,98161) parent=205966 pop=40 chain=2
D 1523162929 205964 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=0.51 F (51846,93572) hunger pop=39
D 1523162934 205966 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=14.49 F (55226,98157) disconnect pop=38
B 1523162936 205970 f1606b8e2aed395c8b0cf821050da934e8ee6fff M (56774,91943) parent=205835 pop=40 chain=3
D 1523162941 205935 560c3672166b588f39d7423dbd1906f83b954064 age=4.70 M (55191,92017) hunger pop=38
B 1523162944 205971 560c3672166b588f39d7423dbd1906f83b954064 F (55236,91699) parent=205893 pop=40 chain=2
D 1523162949 205968 350f9a4e4d50ce628dd04b1bb716709255faf2c3 age=0.56 M (55196,92010) hunger pop=38
D 1523162953 205969 4be2f21860534160cc457b3eb8451c4395b13de4 age=0.45 M (55246,98166) hunger pop=38
B 1523162960 205972 4be2f21860534160cc457b3eb8451c4395b13de4 F (54774,91621) parent=205823 pop=38 chain=3
B 1523162974 205973 350f9a4e4d50ce628dd04b1bb716709255faf2c3 F (48304,97757) parent=205948 pop=39 chain=2
D 1523162987 205972 4be2f21860534160cc457b3eb8451c4395b13de4 age=0.45 F (54773,91620) hunger pop=38
B 1523162990 205974 4be2f21860534160cc457b3eb8451c4395b13de4 F (55261,91680) parent=205893 pop=40 chain=2
B 1523162995 205975 abda9308649bcef169a5962c78591c8aea44fdd3 F (55682,88583) parent=205883 pop=40 chain=3
D 1523163001 205973 350f9a4e4d50ce628dd04b1bb716709255faf2c3 age=0.45 F (48309,97799) hunger pop=39
B 1523163016 205976 350f9a4e4d50ce628dd04b1bb716709255faf2c3 F (55681,88583) parent=205866 pop=40 chain=2
D 1523163017 205974 4be2f21860534160cc457b3eb8451c4395b13de4 age=0.45 F (55214,91684) hunger pop=39
B 1523163030 205977 f361e761706534163c102c0c30322ff4a3699454 F (51827,93576) parent=205916 pop=40 chain=2
D 1523163049 205870 8c7a2c4e530ca94216402afbd5e704f7e0ed8f51 age=23.82 F (55201,92049) hunger pop=39
B 1523163056 205978 4be2f21860534160cc457b3eb8451c4395b13de4 M (56767,91880) parent=205902 pop=40 chain=4
D 1523163057 205977 f361e761706534163c102c0c30322ff4a3699454 age=0.46 F (51827,93576) hunger pop=39
B 1523163064 205979 2c467d2e16c51e3c1f0d378332c448e403322bda F (55680,88582) parent=205866 pop=40 chain=2
D 1523163069 205777 02d1829b7179139f580b5b529c035c001f6141d5 age=60.00 F (56776,91943) oldAge pop=39
D 1523163072 205955 40dfc91757f630cf4f89a167aeb38fe042daa483 age=4.34 F (53162,94575) disconnect pop=39
B 1523163083 205980 25ef5a12ce6b2fd45d3d555286ea5def3134f821 M (55228,91688) parent=205894 pop=39 chain=3
D 1523163083 205698 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=57.58 M (50967,94719) hunger pop=38
B 1523163085 205981 1c72ddbcd1f63d8ae23efcfd8c0d3180dd83cec4 M (62369,91488) parent=205882 pop=40 chain=6
B 1523163090 205982 02d1829b7179139f580b5b529c035c001f6141d5 M (56775,91941) parent=205835 pop=40 chain=3
D 1523163110 205980 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=0.45 M (55223,91690) hunger pop=39
D 1523163121 205979 2c467d2e16c51e3c1f0d378332c448e403322bda age=0.95 F (55682,88583) hunger pop=38
B 1523163122 205983 19ea8b28776b9a8bb60957736e8919b1f0811a15 F (53151,94602) parent=205925 pop=40 chain=2
D 1523163131 205982 02d1829b7179139f580b5b529c035c001f6141d5 age=0.68 M (56777,91943) hunger pop=38
B 1523163134 205984 02d1829b7179139f580b5b529c035c001f6141d5 M (48458,97727) parent=205948 pop=40 chain=2
B 1523163137 205985 c5f59b98c85a13034d0ffc608a90cfb55d15832a F (55229,91710) parent=205893 pop=40 chain=2
D 1523163148 205983 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=0.43 F (53167,94619) disconnect pop=39
D 1523163155 205943 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=6.84 F (54787,91635) hunger pop=38
D 1523163158 205984 02d1829b7179139f580b5b529c035c001f6141d5 age=0.40 M (48493,97758) disconnect pop=38
B 1523163158 205986 fcbd02a2fb2b03da2dd5e8dd757470611be01cda M (56765,91874) parent=205902 pop=40 chain=4
D 1523163159 205981 1c72ddbcd1f63d8ae23efcfd8c0d3180dd83cec4 age=1.23 M (62377,91502) hunger pop=39
B 1523163162 205987 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (56774,91941) parent=205835 pop=40 chain=3
B 1523163168 205988 02d1829b7179139f580b5b529c035c001f6141d5 F (55683,88584) parent=205883 pop=39 chain=3
B 1523163173 205989 38c6189596d38ee64e3e40a13d7292f2aa1ae1f1 M (54791,91627) parent=205823 pop=40 chain=3
D 1523163179 205873 5615b454097347230bbb4bc33f2e85af484bb08c age=25.38 M (57443,89824) hunger pop=39
D 1523163185 205986 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=0.45 M (56752,91886) hunger pop=38
D 1523163186 205916 c1337f6a1ad2f7171af1543fe73d44efa97c94d0 age=27.68 F (51742,93591) hunger pop=38
B 1523163187 205990 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (57109,98727) noParent pop=40 chain=1
D 1523163202 205782 76b1983bd4af8b84cd8d092939cc813c20d7b677 age=47.34 F (56825,91753) hunger pop=37
D 1523163206 205988 02d1829b7179139f580b5b529c035c001f6141d5 age=0.63 F (55683,88584) hunger pop=37
B 1523163209 205991 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 F (55227,91678) parent=205894 pop=38 chain=3
B 1523163210 205992 6932a30045650b6e6f29125c1edadba8c46a4e6b M (57096,98718) parent=205990 pop=39 chain=2
B 1523163210 205993 02d1829b7179139f580b5b529c035c001f6141d5 M (55539,91670) parent=205915 pop=40 chain=3
B 1523163221 205994 c1337f6a1ad2f7171af1543fe73d44efa97c94d0 F (55515,100032) noParent pop=40 chain=1
D 1523163223 205965 947394d37c3e99e6f164c3c40553a6c0d693fbdf age=5.39 F (62403,91532) disconnect pop=39
D 1523163237 205992 6932a30045650b6e6f29125c1edadba8c46a4e6b age=0.45 M (57108,98720) hunger pop=38
D 1523163237 205993 02d1829b7179139f580b5b529c035c001f6141d5 age=0.45 M (55537,91648) hunger pop=38
B 1523163240 205995 02d1829b7179139f580b5b529c035c001f6141d5 F (55208,91748) parent=205893 pop=40 chain=2
D 1523163243 205991 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 age=0.57 F (55264,91708) hunger pop=37
B 1523163246 205996 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 M (55533,99992) parent=205994 pop=39 chain=2
D 1523163258 205995 02d1829b7179139f580b5b529c035c001f6141d5 age=0.31 F (55238,91780) disconnect pop=37
B 1523163261 205997 02d1829b7179139f580b5b529c035c001f6141d5 F (54774,91628) noParent pop=39 chain=1
D 1523163273 205996 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 age=0.45 M (55572,99978) hunger pop=37
B 1523163276 205998 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 F (54772,91624) parent=205997 pop=39 chain=2
D 1523163276 205917 289a96e99c2b4bb0325b7c1686537c81e679a58e age=15.17 M (51805,93611) hunger pop=38
B 1523163280 205999 289a96e99c2b4bb0325b7c1686537c81e679a58e M (56773,91947) parent=205835 pop=39 chain=3
D 1523163281 205902 711ec99a625286817d86478fab1d0af1f84dc2f0 age=18.74 F (56765,91874) disconnect pop=38
B 1523163288 206000 2c467d2e16c51e3c1f0d378332c448e403322bda F (54063,101405) noParent pop=38 chain=1
B 1523163291 206001 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 F (54063,101405) parent=206000 pop=39 chain=2
B 1523163295 206002 2f915cc1f2166ea16982fd49cf94105fc7b0b55a M (48515,97609) parent=205948 pop=40 chain=2
D 1523163308 205999 289a96e99c2b4bb0325b7c1686537c81e679a58e age=0.48 M (56773,91945) hunger pop=39
D 1523163311 205938 f5d3b224c64cabdb63cc7c86f8ef8d035e56c584 age=10.51 M (51834,93581) hunger pop=39
D 1523163312 205967 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=6.65 F (53156,94559) disconnect pop=39
B 1523163315 206003 f5d3b224c64cabdb63cc7c86f8ef8d035e56c584 F (52028,101546) noParent pop=40 chain=1
D 1523163320 206001 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=0.47 F (54051,101411) disconnect pop=37
B 1523163320 206004 1c72ddbcd1f63d8ae23efcfd8c0d3180dd83cec4 F (52027,101546) parent=206003 pop=39 chain=2
D 1523163322 206002 2f915cc1f2166ea16982fd49cf94105fc7b0b55a age=0.45 M (48541,97625) hunger pop=38
B 1523163323 206005 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 F (51961,103555) noParent pop=40 chain=1
B 1523163327 206006 2f915cc1f2166ea16982fd49cf94105fc7b0b55a F (51958,103559) parent=206005 pop=40 chain=2
B 1523163341 206007 19ea8b28776b9a8bb60957736e8919b1f0811a15 F (62375,91488) parent=205882 pop=40 chain=6
D 1523163344 206004 1c72ddbcd1f63d8ae23efcfd8c0d3180dd83cec4 age=0.40 F (52017,101542) disconnect pop=39
D 1523163354 205970 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=6.97 M (56770,91982) disconnect pop=38
B 1523163358 206008 f1606b8e2aed395c8b0cf821050da934e8ee6fff F (55226,91688) parent=205894 pop=40 chain=3
D 1523163367 206006 2f915cc1f2166ea16982fd49cf94105fc7b0b55a age=0.67 F (51964,103568) hunger pop=38
B 1523163372 206009 2f915cc1f2166ea16982fd49cf94105fc7b0b55a F (55684,88585) parent=205883 pop=40 chain=3
D 1523163374 205933 e521f2fd2c0a3906d6868b06bb4ada7043116eb4 age=12.06 F (53123,94593) disconnect pop=38
D 1523163377 205978 4be2f21860534160cc457b3eb8451c4395b13de4 age=5.35 M (56751,91775) hunger pop=38
B 1523163377 206010 e521f2fd2c0a3906d6868b06bb4ada7043116eb4 F (51965,103558) parent=206005 pop=40 chain=2
D 1523163379 206008 f1606b8e2aed395c8b0cf821050da934e8ee6fff age=0.36 F (55224,91664) hunger pop=38
B 1523163380 206011 4be2f21860534160cc457b3eb8451c4395b13de4 M (48518,97611) parent=205948 pop=40 chain=2
D 1523163398 206009 2f915cc1f2166ea16982fd49cf94105fc7b0b55a age=0.44 F (55684,88585) hunger pop=37
B 1523163401 206012 2f915cc1f2166ea16982fd49cf94105fc7b0b55a M (57047,98621) parent=205990 pop=39 chain=2
D 1523163407 206011 4be2f21860534160cc457b3eb8451c4395b13de4 age=0.45 M (48499,97572) hunger pop=37
D 1523163410 205842 02fe4899ac57d1fd7b469d47f10eb70213b98da1 age=35.16 M (55192,92020) disconnect pop=37
B 1523163410 206013 4be2f21860534160cc457b3eb8451c4395b13de4 M (55225,91688) parent=205893 pop=39 chain=2
B 1523163419 206014 02fe4899ac57d1fd7b469d47f10eb70213b98da1 M (53127,94662) parent=205925 pop=38 chain=2
B 1523163427 206015 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (55508,91618) parent=205915 pop=39 chain=3
B 1523163436 206016 1c72ddbcd1f63d8ae23efcfd8c0d3180dd83cec4 F (54771,91624) parent=205997 pop=40 chain=2
D 1523163436 205987 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=4.58 F (56733,91982) hunger pop=39
D 1523163438 206012 2f915cc1f2166ea16982fd49cf94105fc7b0b55a age=0.61 M (57022,98595) hunger pop=39
D 1523163442 206014 02fe4899ac57d1fd7b469d47f10eb70213b98da1 age=0.39 M (53124,94676) disconnect pop=38
B 1523163446 206017 02fe4899ac57d1fd7b469d47f10eb70213b98da1 F (55555,99904) parent=205994 pop=39 chain=2
D 1523163454 206015 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 M (55513,91609) hunger pop=37
B 1523163457 206018 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (62375,91488) parent=205882 pop=39 chain=6
B 1523163463 206019 9d7595137a70a6db7f9516e40984499befb6cb95 F (56779,91940) parent=205835 pop=39 chain=3
B 1523163465 206020 5622b5932819d1e28667d40670d54aef4881087b F (51976,101662) parent=206003 pop=40 chain=2
D 1523163469 206016 1c72ddbcd1f63d8ae23efcfd8c0d3180dd83cec4 age=0.54 F (54772,91624) hunger pop=39
B 1523163478 206021 1c72ddbcd1f63d8ae23efcfd8c0d3180dd83cec4 F (54771,91624) parent=205997 pop=40 chain=2
D 1523163494 206020 5622b5932819d1e28667d40670d54aef4881087b age=0.48 F (51967,101674) hunger pop=39
B 1523163508 206022 5622b5932819d1e28667d40670d54aef4881087b F (54114,101473) parent=206000 pop=40 chain=2
D 1523163508 206021 1c72ddbcd1f63d8ae23efcfd8c0d3180dd83cec4 age=0.51 F (54765,91614) hunger pop=39
B 1523163520 206023 8e2efdd9d8e89222413036672131a27b500ff112 M (55556,99918) parent=205994 pop=40 chain=2
D 1523163546 206023 8e2efdd9d8e89222413036672131a27b500ff112 age=0.45 M (55546,99946) hunger pop=39
B 1523163559 206024 6c833a512496e75cd297af822e9458bcdb71a1bc M (56869,98567) parent=205990 pop=40 chain=2
D 1523163563 206024 6c833a512496e75cd297af822e9458bcdb71a1bc age=0.06 M (56868,98566) disconnect pop=39
D 1523163568 205734 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=59.61 M (61731,91682) hunger pop=39
B 1523163570 206025 25ef5a12ce6b2fd45d3d555286ea5def3134f821 M (54772,91625) parent=205997 pop=40 chain=2
B 1523163592 206026 171a2c259d821e5cc603adc4a9baa0629b766e45 F (55235,91702) parent=205894 pop=40 chain=3
D 1523163601 206022 5622b5932819d1e28667d40670d54aef4881087b age=1.54 F (54118,101459) hunger pop=39
B 1523163613 206027 76b1983bd4af8b84cd8d092939cc813c20d7b677 F (55552,99969) parent=205994 pop=40 chain=2
D 1523163622 205959 4d41904c73a2e305f43e36effdd174854865f2e6 age=12.92 M (55708,88657) hunger pop=39
B 1523163648 206028 39bbc3e841577eb66806ac2a64cd2e70d5047961 M (48538,97464) parent=205948 pop=40 chain=2
D 1523163662 206003 f5d3b224c64cabdb63cc7c86f8ef8d035e56c584 age=19.79 F (51907,101682) hunger pop=39
D 1523163668 205998 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 age=6.54 F (54779,91624) hunger pop=38
D 1523163670 205989 38c6189596d38ee64e3e40a13d7292f2aa1ae1f1 age=8.28 M (54816,91605) hunger pop=38
D 1523163671 206017 02fe4899ac57d1fd7b469d47f10eb70213b98da1 age=3.75 F (55514,99947) hunger pop=38
B 1523163671 206029 e6e1e7fa272ad6fb5895c960d9bf57effabddd11 F (62377,91487) parent=205934 pop=40 chain=7
D 1523163675 206028 39bbc3e841577eb66806ac2a64cd2e70d5047961 age=0.45 M (48514,97422) hunger pop=38
B 1523163678 206030 39bbc3e841577eb66806ac2a64cd2e70d5047961 M (51973,103526) parent=206005 pop=38 chain=2
B 1523163679 206031 02fe4899ac57d1fd7b469d47f10eb70213b98da1 F (55261,91674) parent=205940 pop=39 chain=3
D 1523163680 205948 12dc92662a1e301f4823823398215e005d00a78e age=29.12 F (48529,97433) disconnect pop=37
B 1523163683 206032 6de4dffea79fdcf6c9f519c8d63b8862ff73556f F (54758,91629) parent=205997 pop=39 chain=2
B 1523163686 206033 12dc92662a1e301f4823823398215e005d00a78e M (53128,94585) parent=205925 pop=39 chain=2
B 1523163688 206034 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (55677,88582) parent=205883 pop=40 chain=3
D 1523163691 206005 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=20.13 F (51953,103526) disconnect pop=39
D 1523163692 206030 39bbc3e841577eb66806ac2a64cd2e70d5047961 age=0.23 M (51953,103526) disconnect pop=39
B 1523163698 206035 47fd40f8a2aab502cc538883ef0d84250008841a M (55529,91590) parent=205915 pop=39 chain=3
B 1523163700 206036 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 F (56863,98583) parent=205990 pop=40 chain=2
D 1523163710 206032 6de4dffea79fdcf6c9f519c8d63b8862ff73556f age=0.45 F (54735,91597) hunger pop=39
D 1523163715 206035 47fd40f8a2aab502cc538883ef0d84250008841a age=0.28 M (55509,91574) disconnect pop=39
B 1523163731 206037 2f915cc1f2166ea16982fd49cf94105fc7b0b55a F (62372,91483) parent=205882 pop=39 chain=6
B 1523163737 206038 5615b454097347230bbb4bc33f2e85af484bb08c F (54117,101477) parent=206000 pop=40 chain=2
D 1523163749 205883 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=32.18 F (55682,88582) hunger pop=39
B 1523163756 206039 0f3dfa3f3e19f13b184f2256310ecba7a1c9e6ad M (55227,91689) parent=205894 pop=40 chain=3
D 1523163762 206037 2f915cc1f2166ea16982fd49cf94105fc7b0b55a age=0.51 F (62372,91489) hunger pop=39
D 1523163768 206036 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=1.14 F (56864,98576) hunger pop=38
D 1523163768 206034 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=1.33 F (55685,88586) hunger pop=38
B 1523163774 206040 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 M (55549,99965) parent=205994 pop=38 chain=2
D 1523163783 206039 0f3dfa3f3e19f13b184f2256310ecba7a1c9e6ad age=0.45 M (55251,91696) hunger pop=37
B 1523163789 206041 0f3dfa3f3e19f13b184f2256310ecba7a1c9e6ad F (54765,91637) parent=205997 pop=38 chain=2
B 1523163794 206042 38c6189596d38ee64e3e40a13d7292f2aa1ae1f1 F (55219,91671) parent=205971 pop=39 chain=3
D 1523163800 206040 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=0.45 M (55550,99966) hunger pop=38
B 1523163810 206043 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 F (55525,91621) parent=205915 pop=39 chain=3
B 1523163831 206044 a3bc861f765a31fdcb5f2d653172a72db381e117 M (55273,91687) parent=205940 pop=40 chain=3
D 1523163837 206043 91ac8c227be3e24c85d1af8e3b8e24cf53e00bc4 age=0.45 F (55525,91621) hunger pop=39
D 1523163849 206027 76b1983bd4af8b84cd8d092939cc813c20d7b677 age=3.94 F (55554,99920) hunger pop=38
D 1523163849 206038 5615b454097347230bbb4bc33f2e85af484bb08c age=1.87 F (54119,101477) hunger pop=38
B 1523163854 206045 5615b454097347230bbb4bc33f2e85af484bb08c M (53129,94588) parent=205925 pop=40 chain=2
B 1523163858 206046 a08dbb6fb15f684b935a7470b95775fdd04279cb F (62378,91464) parent=205882 pop=39 chain=6
B 1523163858 206047 a2ccd14fe644580de10cf53c36ae18ff8059425d F (55652,88572) parent=205975 pop=40 chain=4
D 1523163885 206046 a08dbb6fb15f684b935a7470b95775fdd04279cb age=0.45 F (62378,91464) hunger pop=39
D 1523163887 206047 a2ccd14fe644580de10cf53c36ae18ff8059425d age=0.48 F (55639,88580) hunger pop=39
D 1523163895 206019 9d7595137a70a6db7f9516e40984499befb6cb95 age=7.22 F (56787,91969) disconnect pop=37
B 1523163899 206048 9d7595137a70a6db7f9516e40984499befb6cb95 F (55227,91688) parent=205971 pop=39 chain=3
B 1523163907 206049 b0d0d6793b6040cb20e244e9a61fca472a001431 M (56871,98559) parent=205990 pop=39 chain=2
D 1523163917 206033 12dc92662a1e301f4823823398215e005d00a78e age=3.84 M (53127,94584) hunger pop=38
D 1523163918 205805 b1994796625f057a1395d1233d0186662e045ce2 age=55.88 M (54772,91626) hunger pop=38
B 1523163920 206050 12dc92662a1e301f4823823398215e005d00a78e M (54113,101474) parent=206000 pop=40 chain=2
D 1523163928 206048 9d7595137a70a6db7f9516e40984499befb6cb95 age=0.48 F (55245,91693) hunger pop=37
B 1523163929 206051 b1994796625f057a1395d1233d0186662e045ce2 M (55550,99964) parent=205994 pop=39 chain=2
D 1523163930 206049 b0d0d6793b6040cb20e244e9a61fca472a001431 age=0.39 M (56868,98567) hunger pop=38
B 1523163931 206052 9d7595137a70a6db7f9516e40984499befb6cb95 F (55241,91679) parent=205940 pop=40 chain=3
B 1523163936 206053 b0d0d6793b6040cb20e244e9a61fca472a001431 M (62361,91488) parent=205882 pop=39 chain=6
D 1523163951 206050 12dc92662a1e301f4823823398215e005d00a78e age=0.51 M (54114,101489) hunger pop=38
