D 1550910430 1983359 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=0.67 M (-5409,-4800) hunger pop=70
B 1550910431 1983369 9f3d19326461b8467d78686bdf1a073e7c2e07db F (-4670,-3775) parent=1983274 pop=71 chain=2
B 1550910431 1983370 dca75e529655db4735c8859531966064b39c0181 M (-4999,-4357) parent=1983241 pop=72 chain=2
D 1550910444 1983276 860cc485539746886d6dc8a97297bb67857b3e6e age=22.13 F (-4267,-3443) hunger pop=68
D 1550910449 1983284 7262ef6a89666a4aa312188ec7041bfbb7e71f8f age=21.37 F (-4280,-3290) hunger pop=68
D 1550910453 1983351 f6273113c0ed157d04bb4c9087d1818ec57c63fe age=1.42 F (-4284,-3473) hunger pop=67
B 1550910454 1983371 1b998395465f8b71e0a3a7fc50954b904c4800a2 F (-6004,-3933) parent=1983202 pop=69 chain=2
D 1550910456 1983313 f94b3a6695a43a947b972a2c48d1902b499a6823 age=18.61 F (-4629,-2492) hunger pop=67
D 1550910456 1983360 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=15.10 F (-6006,-2734) hunger pop=67
D 1550910458 1983370 dca75e529655db4735c8859531966064b39c0181 age=0.45 M (-5032,-4346) hunger pop=67
B 1550910459 1983372 860cc485539746886d6dc8a97297bb67857b3e6e M (-4986,-4127) parent=1983242 pop=68 chain=3
B 1550910459 1983373 7262ef6a89666a4aa312188ec7041bfbb7e71f8f M (-6252,-3752) parent=1983200 pop=69 chain=2
D 1550910461 1983352 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.50 F (-5734,-2476) hunger pop=68
D 1550910461 1983358 7235fd99c11d4a49dfaec27befe51774580678ac age=1.23 F (-5721,-2997) disconnect pop=68
B 1550910461 1983374 4ddf43cee25d22bc2abbd54e68cddf13174c5411 M (-6080,-2579) parent=1983355 pop=68 chain=2
B 1550910463 1983375 dca75e529655db4735c8859531966064b39c0181 M (-5729,-3002) parent=1983164 pop=69 chain=2
D 1550910463 1983356 e2a0d861b8276383c4bd306d7be9ce374ed95b5e age=1.41 F (-4272,-3277) hunger pop=67
B 1550910466 1983376 7235fd99c11d4a49dfaec27befe51774580678ac F (-6397,-3526) noParent pop=67 chain=1
D 1550910468 1983337 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=17.09 F (-5365,-2257) hunger pop=66
B 1550910468 1983377 e2a0d861b8276383c4bd306d7be9ce374ed95b5e F (-6397,-3526) parent=1983376 pop=68 chain=2
D 1550910471 1983354 d22813bd100949ac2048bb10cefb6e194a2f321b age=1.64 F (-5732,-2476) hunger pop=66
D 1550910473 1983314 88e4c2e66d8d34aec9900ad5c48f463279247dd3 age=4.87 F (-4625,-2533) hunger pop=65
B 1550910474 1983378 f6273113c0ed157d04bb4c9087d1818ec57c63fe F (-6367,-3777) noParent pop=67 chain=1
B 1550910476 1983379 d22813bd100949ac2048bb10cefb6e194a2f321b F (-4406,-3158) parent=1983145 pop=68 chain=3
D 1550910476 1983366 5081c2f4b2f9ce7a832ba8cea9b3ab53b034d289 age=0.80 M (-5410,-2810) hunger pop=67
D 1550910477 1983367 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 age=0.80 F (-5365,-2257) hunger pop=66
D 1550910477 1983373 7262ef6a89666a4aa312188ec7041bfbb7e71f8f age=0.30 M (-6253,-3751) disconnect pop=66
B 1550910478 1983380 18dcd762ca39ad78e622410a1db9d1027dbfd6fa F (-6371,-3777) parent=1983378 pop=67 chain=2
B 1550910479 1983381 88e4c2e66d8d34aec9900ad5c48f463279247dd3 F (-4219,-3696) parent=1983265 pop=68 chain=2
D 1550910480 1983344 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 age=2.28 M (-4629,-2544) hunger pop=67
B 1550910481 1983382 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-6247,-3748) parent=1983200 pop=69 chain=2
B 1550910481 1983383 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 M (-5784,-2981) parent=1983191 pop=69 chain=3
B 1550910482 1983384 5081c2f4b2f9ce7a832ba8cea9b3ab53b034d289 F (-6347,-3996) noParent pop=70 chain=1
D 1550910482 1983371 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=0.48 F (-6005,-3934) hunger pop=67
B 1550910483 1983385 7262ef6a89666a4aa312188ec7041bfbb7e71f8f M (-6348,-3996) parent=1983384 pop=69 chain=2
D 1550910484 1983372 860cc485539746886d6dc8a97297bb67857b3e6e age=0.41 M (-5009,-4102) hunger pop=68
B 1550910485 1983386 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 F (-6208,-4150) noParent pop=70 chain=1
B 1550910487 1983387 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd F (-6208,-4150) parent=1983386 pop=70 chain=2
B 1550910487 1983388 821435c192cfeb327c53b366f951ce5fafef5737 F (-6008,-4308) noParent pop=71 chain=1
B 1550910488 1983389 860cc485539746886d6dc8a97297bb67857b3e6e F (-6008,-4308) parent=1983388 pop=71 chain=2
B 1550910489 1983390 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-4669,-3776) parent=1983274 pop=71 chain=2
D 1550910489 1983385 7262ef6a89666a4aa312188ec7041bfbb7e71f8f age=0.10 M (-6348,-3996) disconnect pop=70
D 1550910491 1983375 dca75e529655db4735c8859531966064b39c0181 age=0.48 M (-5698,-3045) hunger pop=70
B 1550910495 1983391 7262ef6a89666a4aa312188ec7041bfbb7e71f8f F (-4798,-2357) parent=1983315 pop=70 chain=2
B 1550910495 1983392 dca75e529655db4735c8859531966064b39c0181 M (-6352,-3997) parent=1983384 pop=71 chain=2
D 1550910499 1983374 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.62 M (-6079,-2579) hunger pop=69
B 1550910499 1983393 522259e624a2ff9d1737eca351ec7faf7ec6c441 F (-4216,-3694) parent=1983265 pop=71 chain=2
D 1550910499 1983392 dca75e529655db4735c8859531966064b39c0181 age=0.06 M (-6352,-3997) disconnect pop=70
B 1550910503 1983394 202eb7e593d0c8e24da1bf95e2ceede47907ff35 F (-6344,-3797) parent=1983378 pop=72 chain=2
B 1550910503 1983395 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 F (-6344,-3797) parent=1983378 pop=73 chain=2
B 1550910503 1983396 dca75e529655db4735c8859531966064b39c0181 M (-6340,-2887) parent=1983362 pop=74 chain=2
D 1550910504 1983212 bb181e3c3407deb9c628ed5fa4fb2b3c5e111f66 age=18.78 F (-5404,-2810) hunger pop=73
B 1550910505 1983397 aba934e1dfe65b5e2010e559e5e555c8461d2795 M (-4680,-2599) parent=1983155 pop=73 chain=3
B 1550910506 1983398 18747c2a4b10b4109dc78aa8fcae4499f51ba432 M (-6344,-3988) parent=1983384 pop=74 chain=2
B 1550910506 1983399 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-5815,-4514) noParent pop=75 chain=1
B 1550910507 1983400 bb181e3c3407deb9c628ed5fa4fb2b3c5e111f66 F (-5815,-4514) parent=1983399 pop=76 chain=2
D 1550910508 1983362 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d age=15.87 F (-6340,-2887) hunger pop=75
D 1550910509 1983382 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=0.48 F (-6248,-3747) hunger pop=74
D 1550910510 1983394 202eb7e593d0c8e24da1bf95e2ceede47907ff35 age=0.13 F (-6341,-3797) disconnect pop=74
D 1550910513 1983395 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 age=0.17 F (-6341,-3798) disconnect pop=74
B 1550910513 1983401 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-6167,-4122) parent=1983386 pop=76 chain=2
B 1550910516 1983402 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d F (-5503,-4604) noParent pop=74 chain=1
B 1550910519 1983403 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 F (-5503,-4604) parent=1983402 pop=74 chain=2
B 1550910519 1983404 202eb7e593d0c8e24da1bf95e2ceede47907ff35 F (-5503,-4604) parent=1983402 pop=75 chain=2
B 1550910520 1983405 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (-5273,-4647) noParent pop=76 chain=1
D 1550910527 1983396 dca75e529655db4735c8859531966064b39c0181 age=0.40 M (-6340,-2892) hunger pop=75
B 1550910529 1983406 1b998395465f8b71e0a3a7fc50954b904c4800a2 M (-4995,-4324) parent=1983241 pop=77 chain=2
D 1550910531 1983369 9f3d19326461b8467d78686bdf1a073e7c2e07db age=1.66 F (-4669,-3777) hunger pop=75
D 1550910532 1983325 6093c59308bb01d2981d3e06ade0f6350f6e87af age=5.06 M (-4701,-2561) hunger pop=74
B 1550910533 1983407 dca75e529655db4735c8859531966064b39c0181 F (-5255,-4647) parent=1983405 pop=76 chain=2
B 1550910535 1983408 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-6078,-2579) parent=1983355 pop=77 chain=2
D 1550910536 1983031 c95c20e86b91418020af52794415a6e97417a9d9 age=53.48 F (-5316,-3363) hunger pop=76
B 1550910537 1983409 9f3d19326461b8467d78686bdf1a073e7c2e07db F (-6250,-3750) parent=1983200 pop=77 chain=2
D 1550910537 1983387 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd age=0.84 F (-6155,-4118) hunger pop=76
B 1550910537 1983411 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-5051,-4628) noParent pop=79 chain=1
D 1550910537 1983343 ae735c62b0315e67ed76f355dc77d124a70f3363 age=3.49 F (-5413,-2828) hunger pop=78
B 1550910538 1983412 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-5051,-4628) parent=1983411 pop=79 chain=2
B 1550910542 1983413 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd F (-4199,-3111) parent=1983304 pop=78 chain=2
D 1550910543 1983316 12309b639cfad30d990a8358e525208f48f78b13 age=5.90 M (-4815,-2362) hunger pop=76
D 1550910545 1983403 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 age=0.44 F (-5497,-4626) hunger pop=76
D 1550910545 1983315 02ab7e4202e5555c42c71aa41151fd69e5162178 age=20.01 F (-4819,-2361) hunger pop=76
D 1550910546 1983404 202eb7e593d0c8e24da1bf95e2ceede47907ff35 age=0.45 F (-5496,-4629) hunger pop=76
B 1550910547 1983414 12309b639cfad30d990a8358e525208f48f78b13 M (-6389,-3263) parent=1983365 pop=78 chain=2
B 1550910549 1983415 a76291da45f0e81f4f23a7832253bfe2a469dc69 F (-4825,-4462) noParent pop=78 chain=1
B 1550910551 1983416 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 F (-4825,-4462) parent=1983415 pop=76 chain=2
B 1550910551 1983417 202eb7e593d0c8e24da1bf95e2ceede47907ff35 F (-4825,-4462) parent=1983415 pop=77 chain=2
D 1550910557 1983406 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=0.47 M (-5016,-4354) hunger pop=76
D 1550910557 1983401 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=0.73 F (-6142,-4117) hunger pop=76
B 1550910557 1983418 35ff7ca9eb27bbd6e8c07acc8110b21e574f57b6 M (-5708,-2956) parent=1983164 pop=78 chain=2
D 1550910560 1983398 18747c2a4b10b4109dc78aa8fcae4499f51ba432 age=0.89 M (-6350,-3993) hunger pop=77
D 1550910561 1983407 dca75e529655db4735c8859531966064b39c0181 age=0.48 F (-5216,-4599) hunger pop=77
B 1550910562 1983419 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-6385,-3274) parent=1983365 pop=79 chain=2
B 1550910564 1983420 18747c2a4b10b4109dc78aa8fcae4499f51ba432 F (-6053,-4323) parent=1983388 pop=78 chain=2
D 1550910564 1983379 d22813bd100949ac2048bb10cefb6e194a2f321b age=1.48 F (-4402,-3152) hunger pop=77
B 1550910566 1983421 dca75e529655db4735c8859531966064b39c0181 F (-4584,-4435) noParent pop=78 chain=1
B 1550910567 1983422 daa682ae3d14e2fcee2e0905a46a600cbc8cae81 F (-4584,-4435) parent=1983421 pop=78 chain=2
D 1550910567 1983412 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.48 F (-5051,-4631) hunger pop=77
D 1550910567 1983405 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=14.79 F (-5195,-4579) hunger pop=77
B 1550910569 1983423 d22813bd100949ac2048bb10cefb6e194a2f321b F (-4390,-4172) noParent pop=78 chain=1
D 1550910570 1983391 7262ef6a89666a4aa312188ec7041bfbb7e71f8f age=1.25 F (-4804,-2371) hunger pop=77
B 1550910570 1983424 1b998395465f8b71e0a3a7fc50954b904c4800a2 F (-4390,-4172) parent=1983423 pop=79 chain=2
D 1550910570 1983389 860cc485539746886d6dc8a97297bb67857b3e6e age=1.38 F (-6051,-4340) hunger pop=78
D 1550910571 1983413 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd age=0.48 F (-4201,-3111) hunger pop=78
D 1550910571 1983346 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=3.72 F (-4390,-3177) hunger pop=78
B 1550910572 1983425 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (-4206,-3985) noParent pop=79 chain=1
D 1550910572 1983408 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=0.62 F (-6062,-2590) hunger pop=78
B 1550910572 1983426 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-4206,-3985) parent=1983425 pop=79 chain=2
B 1550910575 1983427 860cc485539746886d6dc8a97297bb67857b3e6e M (-4196,-3104) parent=1983304 pop=79 chain=2
B 1550910576 1983428 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd F (-4176,-3784) noParent pop=77 chain=1
B 1550910579 1983429 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-4176,-3784) parent=1983428 pop=77 chain=2
B 1550910579 1983430 7daae53cc3ae980ca5bb137b01ba778f031aeac2 F (-4094,-3597) noParent pop=78 chain=1
B 1550910579 1983431 7262ef6a89666a4aa312188ec7041bfbb7e71f8f F (-4094,-3597) parent=1983430 pop=79 chain=2
D 1550910581 1983386 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 age=15.60 F (-6152,-4115) hunger pop=78
D 1550910586 1983414 12309b639cfad30d990a8358e525208f48f78b13 age=0.66 M (-6385,-3262) hunger pop=77
D 1550910588 1983368 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=2.64 M (-6386,-3263) hunger pop=77
B 1550910591 1983432 12309b639cfad30d990a8358e525208f48f78b13 F (-4671,-3781) parent=1983274 pop=79 chain=2
D 1550910592 1983420 18747c2a4b10b4109dc78aa8fcae4499f51ba432 age=0.46 F (-6051,-4315) hunger pop=77
B 1550910593 1983433 8694b965bf6fac2b580d89d3f7fc3d84616990a8 M (-4395,-3159) parent=1983145 pop=78 chain=3
D 1550910601 1983384 5081c2f4b2f9ce7a832ba8cea9b3ab53b034d289 age=15.98 F (-6339,-3993) hunger pop=76
D 1550910601 1983426 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.48 M (-4206,-3985) hunger pop=76
D 1550910604 1983388 821435c192cfeb327c53b366f951ce5fafef5737 age=15.94 F (-6035,-4379) hunger pop=76
D 1550910607 1983429 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.46 M (-4192,-3777) hunger pop=74
D 1550910607 1983431 7262ef6a89666a4aa312188ec7041bfbb7e71f8f age=0.47 F (-4109,-3584) hunger pop=74
D 1550910608 1983327 de217599414825c8e9a188b4c4408b4ef44c0299 age=5.96 M (-4285,-3734) hunger pop=74
D 1550910609 1983428 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd age=14.56 F (-4181,-3783) hunger pop=73
B 1550910609 1983434 821435c192cfeb327c53b366f951ce5fafef5737 F (-5087,-4026) parent=1983242 pop=75 chain=3
B 1550910612 1983435 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-5993,-3941) parent=1983202 pop=75 chain=2
D 1550910612 1983397 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=1.79 M (-4670,-2586) hunger pop=73
B 1550910613 1983436 7262ef6a89666a4aa312188ec7041bfbb7e71f8f F (-5559,-2427) parent=1983341 pop=75 chain=2
B 1550910613 1983437 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e M (-5019,-4328) parent=1983241 pop=76 chain=2
B 1550910613 1983438 5081c2f4b2f9ce7a832ba8cea9b3ab53b034d289 M (-5782,-2983) parent=1983191 pop=76 chain=3
B 1550910613 1983439 de217599414825c8e9a188b4c4408b4ef44c0299 F (-4074,-3351) noParent pop=77 chain=1
D 1550910614 1983418 35ff7ca9eb27bbd6e8c07acc8110b21e574f57b6 age=0.94 M (-5712,-2961) hunger pop=76
B 1550910615 1983440 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd F (-4074,-3351) parent=1983439 pop=77 chain=2
B 1550910616 1983441 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-4137,-3031) noParent pop=78 chain=1
D 1550910616 1983207 142828175778b1c9ce777e0dc8080eb8076e81d2 age=21.38 M (-5321,-3360) hunger pop=77
D 1550910618 1983380 18dcd762ca39ad78e622410a1db9d1027dbfd6fa age=2.32 F (-6308,-3780) hunger pop=76
D 1550910619 1983425 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=14.78 F (-4162,-4016) hunger pop=75
D 1550910619 1983432 12309b639cfad30d990a8358e525208f48f78b13 age=0.48 F (-4666,-3786) hunger pop=75
B 1550910620 1983442 35ff7ca9eb27bbd6e8c07acc8110b21e574f57b6 M (-4137,-3031) parent=1983441 pop=76 chain=2
D 1550910622 1983155 a2e327b450bc5b46c456fcf6f4a3f31509c94c5b age=27.88 F (-4662,-2611) hunger pop=74
B 1550910623 1983443 18dcd762ca39ad78e622410a1db9d1027dbfd6fa F (-4133,-2839) noParent pop=75 chain=1
B 1550910624 1983444 12309b639cfad30d990a8358e525208f48f78b13 F (-4133,-2839) parent=1983443 pop=75 chain=2
B 1550910626 1983445 18747c2a4b10b4109dc78aa8fcae4499f51ba432 F (-4271,-2639) noParent pop=75 chain=1
B 1550910626 1983446 a2e327b450bc5b46c456fcf6f4a3f31509c94c5b F (-4271,-2639) parent=1983445 pop=76 chain=2
D 1550910637 1983390 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=2.46 F (-4667,-3788) hunger pop=75
D 1550910637 1983402 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d age=16.01 F (-5408,-4801) hunger pop=75
D 1550910641 1983437 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e age=0.47 M (-5000,-4332) hunger pop=75
B 1550910642 1983448 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d F (-6247,-3744) parent=1983200 pop=75 chain=2
B 1550910642 1983449 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-4454,-2467) noParent pop=76 chain=1
D 1550910643 1983440 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd age=0.48 F (-4125,-3375) hunger pop=75
D 1550910645 1983357 58dbec64fd04408be79a1c19d0f6d810b42a0dd2 age=4.41 F (-6104,-2650) hunger pop=75
B 1550910645 1983450 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e M (-4453,-2468) parent=1983449 pop=77 chain=2
B 1550910648 1983451 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd F (-4527,-4445) parent=1983421 pop=77 chain=2
D 1550910648 1983442 35ff7ca9eb27bbd6e8c07acc8110b21e574f57b6 age=0.48 M (-4137,-3031) hunger pop=75
B 1550910654 1983453 35ff7ca9eb27bbd6e8c07acc8110b21e574f57b6 M (-4957,-4673) parent=1983411 pop=76 chain=2
D 1550910662 1983415 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=15.88 F (-4826,-4457) hunger pop=75
D 1550910663 1983417 202eb7e593d0c8e24da1bf95e2ceede47907ff35 age=1.87 F (-4825,-4457) hunger pop=75
D 1550910664 1983434 821435c192cfeb327c53b366f951ce5fafef5737 age=0.92 F (-5091,-4026) hunger pop=75
B 1550910667 1983454 a76291da45f0e81f4f23a7832253bfe2a469dc69 F (-6416,-3542) parent=1983376 pop=76 chain=2
D 1550910669 1983409 9f3d19326461b8467d78686bdf1a073e7c2e07db age=2.20 F (-6252,-3752) hunger pop=74
B 1550910669 1983455 821435c192cfeb327c53b366f951ce5fafef5737 M (-5693,-4372) parent=1983399 pop=76 chain=2
D 1550910673 1983430 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=15.57 F (-4141,-3582) hunger pop=74
B 1550910674 1983456 9f3d19326461b8467d78686bdf1a073e7c2e07db F (-4212,-3697) parent=1983265 pop=76 chain=2
D 1550910676 1983450 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e age=0.51 M (-4426,-2472) hunger pop=74
D 1550910676 1983451 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd age=0.48 F (-4515,-4469) hunger pop=74
D 1550910679 1983265 223e2bc051b316e4d097cc697560ee665662dfe8 age=27.00 F (-4215,-3696) hunger pop=73
D 1550910679 1983435 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=1.11 F (-5969,-3923) hunger pop=73
D 1550910681 1983444 12309b639cfad30d990a8358e525208f48f78b13 age=0.95 F (-4098,-2843) hunger pop=73
B 1550910682 1983457 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd F (-5997,-3944) parent=1983202 pop=73 chain=2
B 1550910682 1983458 37eb577a007baceba4c0bc02428ee038bb7e097f F (-4111,-3148) parent=1983304 pop=74 chain=2
B 1550910682 1983459 ae735c62b0315e67ed76f355dc77d124a70f3363 M (-6251,-3753) parent=1983200 pop=75 chain=2
D 1550910682 1983453 35ff7ca9eb27bbd6e8c07acc8110b21e574f57b6 age=0.46 M (-4962,-4670) hunger pop=74
B 1550910683 1983461 d221b8c42d1379ad1c82d5fce7ecafa735fc8b1e F (-4634,-2278) noParent pop=77 chain=1
D 1550910685 1983378 f6273113c0ed157d04bb4c9087d1818ec57c63fe age=17.51 F (-6327,-3791) hunger pop=74
B 1550910685 1983462 12309b639cfad30d990a8358e525208f48f78b13 M (-4634,-2278) parent=1983461 pop=76 chain=2
D 1550910686 1983443 18dcd762ca39ad78e622410a1db9d1027dbfd6fa age=15.04 F (-4099,-2844) hunger pop=75
B 1550910687 1983463 35ff7ca9eb27bbd6e8c07acc8110b21e574f57b6 F (-4862,-2165) noParent pop=76 chain=1
D 1550910687 1983416 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 age=2.27 F (-4825,-4457) hunger pop=75
B 1550910687 1983464 b18005c8775460f7f21c66ab7bf910245e5dd3cb F (-4862,-2165) parent=1983463 pop=76 chain=2
B 1550910689 1983465 18dcd762ca39ad78e622410a1db9d1027dbfd6fa F (-4079,-3299) parent=1983439 pop=77 chain=2
D 1550910690 1983305 2524bdef14bf2e9f7f1ed736a76b38247fe51546 age=9.05 M (-4110,-3150) hunger pop=76
B 1550910692 1983466 f1f718be4393d074dcb82da0d70e35ce2eed20be F (-5191,-2147) noParent pop=75 chain=1
D 1550910694 1983449 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=14.85 F (-4387,-2487) hunger pop=74
B 1550910694 1983467 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 M (-5191,-2147) parent=1983466 pop=76 chain=2
B 1550910694 1983468 202eb7e593d0c8e24da1bf95e2ceede47907ff35 M (-5191,-2147) parent=1983466 pop=77 chain=2
B 1550910695 1983469 2524bdef14bf2e9f7f1ed736a76b38247fe51546 F (-5372,-2062) noParent pop=77 chain=1
D 1550910695 1983423 d22813bd100949ac2048bb10cefb6e194a2f321b age=16.10 F (-4386,-4171) hunger pop=76
D 1550910696 1983242 353105bbab7781e08b5e46e3d808938c75ceaa83 age=18.31 F (-5086,-4026) hunger pop=76
B 1550910698 1983470 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-5375,-2063) parent=1983469 pop=78 chain=2
B 1550910700 1983471 d22813bd100949ac2048bb10cefb6e194a2f321b M (-6088,-2593) parent=1983355 pop=78 chain=2
D 1550910700 1983465 18dcd762ca39ad78e622410a1db9d1027dbfd6fa age=0.18 F (-4082,-3295) disconnect pop=77
B 1550910701 1983472 353105bbab7781e08b5e46e3d808938c75ceaa83 F (-4401,-3155) parent=1983145 pop=78 chain=3
B 1550910701 1983473 c95c20e86b91418020af52794415a6e97417a9d9 F (-5703,-2136) noParent pop=79 chain=1
B 1550910705 1983474 7ebb17f0acba7d3d343be5f06581bf5e86557bc8 M (-5699,-2141) parent=1983473 pop=79 chain=2
D 1550910706 1983200 dda881f0569b25663e77750412e2ecee8309843d age=37.54 F (-6249,-3721) hunger pop=77
D 1550910706 1983458 37eb577a007baceba4c0bc02428ee038bb7e097f age=0.40 F (-4109,-3151) hunger pop=77
B 1550910706 1983475 f6273113c0ed157d04bb4c9087d1818ec57c63fe F (-5938,-2228) noParent pop=79 chain=1
B 1550910706 1983476 18dcd762ca39ad78e622410a1db9d1027dbfd6fa F (-5938,-2228) parent=1983475 pop=80 chain=2
D 1550910708 1983419 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=2.44 F (-6393,-3260) hunger pop=79
D 1550910709 1983448 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d age=1.12 F (-6252,-3752) hunger pop=79
D 1550910710 1983393 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=3.52 F (-4224,-3696) hunger pop=79
B 1550910711 1983477 37eb577a007baceba4c0bc02428ee038bb7e097f F (-6157,-2343) noParent pop=79 chain=1
B 1550910711 1983478 dda881f0569b25663e77750412e2ecee8309843d F (-6157,-2343) parent=1983477 pop=80 chain=2
D 1550910711 1983424 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=2.36 F (-4387,-4172) hunger pop=79
D 1550910712 1983381 88e4c2e66d8d34aec9900ad5c48f463279247dd3 age=3.88 F (-4206,-3687) hunger pop=79
B 1550910713 1983479 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-6321,-2460) noParent pop=80 chain=1
B 1550910714 1983480 522259e624a2ff9d1737eca351ec7faf7ec6c441 M (-6321,-2460) parent=1983479 pop=81 chain=2
B 1550910715 1983481 04ec586ba597bfe7bd3729cba06e12f5e3bc5c7d F (-6410,-2723) noParent pop=81 chain=1
D 1550910715 1983341 6aea0b60c742141a25246226c2e076f7dbc7b842 age=20.90 F (-5558,-2426) hunger pop=79
B 1550910719 1983482 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-6410,-2724) parent=1983481 pop=79 chain=2
D 1550910721 1983459 ae735c62b0315e67ed76f355dc77d124a70f3363 age=0.65 M (-6249,-3753) hunger pop=77
D 1550910721 1983467 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 age=0.46 M (-5192,-2147) hunger pop=77
D 1550910721 1983468 202eb7e593d0c8e24da1bf95e2ceede47907ff35 age=0.46 M (-5197,-2147) hunger pop=77
B 1550910722 1983483 88e4c2e66d8d34aec9900ad5c48f463279247dd3 F (-6582,-2969) noParent pop=79 chain=1
D 1550910723 1983441 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=15.79 F (-4151,-3045) hunger pop=78
D 1550910725 1983177 bbec7dfe68a84a8b28b78189648371c20f69c7af age=27.04 M (-5346,-3140) hunger pop=79
B 1550910726 1983485 d8038c7ec68eadb3e1dd488476486eb9ee0fd0c8 F (-6578,-2971) parent=1983483 pop=78 chain=2
B 1550910726 1983486 202eb7e593d0c8e24da1bf95e2ceede47907ff35 F (-6578,-2971) parent=1983483 pop=79 chain=2
D 1550910726 1983436 7262ef6a89666a4aa312188ec7041bfbb7e71f8f age=1.89 F (-5561,-2427) hunger pop=78
