D 1536975109 1255477 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (9971368,-19431) disconnect pop=70
D 1536975112 1255471 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.42 M (9971387,-19442) hunger pop=70
B 1536975116 1255478 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9973403,-21905) parent=1255274 pop=71 chain=4
B 1536975125 1255479 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9970023,-15960) parent=1255348 pop=71 chain=5
D 1536975126 1255474 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.61 M (9969233,-22484) hunger pop=70
B 1536975132 1255480 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9971185,-23242) noParent pop=71 chain=1
D 1536975132 1255472 ffe350abd061f5acd1d22f1dfd7357759e53259b age=0.74 M (9969935,-15915) hunger pop=70
D 1536975133 1255233 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=38.15 M (9951519,-670) disconnect pop=70
B 1536975136 1255481 ffe350abd061f5acd1d22f1dfd7357759e53259b M (9971192,-23238) parent=1255480 pop=72 chain=2
D 1536975149 1255078 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=60.00 M (9954380,-3786) oldAge pop=69
D 1536975160 1255481 ffe350abd061f5acd1d22f1dfd7357759e53259b age=0.40 M (9971184,-23269) hunger pop=68
B 1536975163 1255482 ffe350abd061f5acd1d22f1dfd7357759e53259b F (9973406,-21908) parent=1255274 pop=70 chain=4
D 1536975186 1255367 6fcd1efaa084b594a1a77b59b174c3b6aa96329a age=19.34 M (9973407,-21911) hunger pop=68
B 1536975190 1255483 6fcd1efaa084b594a1a77b59b174c3b6aa96329a F (9956563,2866) parent=1255251 pop=70 chain=3
D 1536975193 1255457 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=4.50 F (9971369,-19429) hunger pop=68
B 1536975197 1255484 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (9971919,-15685) parent=1255279 pop=70 chain=4
B 1536975224 1255486 f75214011335293884a7bc94bf9b4ffdbb6ff590 M (9971378,-19438) parent=1255323 pop=70 chain=13
B 1536975233 1255487 9f6d3ae603323bb793af18621ed74047e9e8d7cf M (9968175,-18268) parent=1255310 pop=71 chain=6
D 1536975237 1255460 de58a1ff3b6ede79ba3164543459c3127ed6a5b4 age=3.86 F (9971372,-19430) hunger pop=70
B 1536975241 1255488 de58a1ff3b6ede79ba3164543459c3127ed6a5b4 M (9969931,-15920) parent=1255369 pop=72 chain=5
D 1536975251 1255483 6fcd1efaa084b594a1a77b59b174c3b6aa96329a age=1.02 F (9956577,2849) hunger pop=70
B 1536975254 1255489 6fcd1efaa084b594a1a77b59b174c3b6aa96329a F (9968939,-16513) parent=1255406 pop=72 chain=4
D 1536975258 1255453 16f5a08c42387610d4e93452339e64b85567b100 age=6.44 M (9973410,-21945) hunger pop=70
B 1536975260 1255490 26394e1801dabc8116dbe00f4e45317c5471b988 M (9969931,-15932) parent=1255329 pop=72 chain=5
B 1536975263 1255491 16f5a08c42387610d4e93452339e64b85567b100 M (9951591,-760) parent=1255270 pop=73 chain=3
D 1536975276 1255480 fc1502c5fe400de690e588d92ba27c57889d2f48 age=16.40 F (9971232,-23110) hunger pop=71
D 1536975278 1255378 40dfc91757f630cf4f89a167aeb38fe042daa483 age=19.08 M (9968867,-22280) hunger pop=71
B 1536975279 1255492 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9956562,2874) parent=1255251 pop=73 chain=3
D 1536975282 1255490 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.36 M (9969917,-15941) hunger pop=71
B 1536975284 1255493 26394e1801dabc8116dbe00f4e45317c5471b988 M (9951511,-683) parent=1255396 pop=72 chain=3
D 1536975290 1255331 9bdc283522f54495ad06c62879e3e5a48de6a750 age=27.90 M (9951526,-677) disconnect pop=70
D 1536975306 1255492 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.45 F (9956584,2860) hunger pop=69
D 1536975307 1255487 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=1.23 M (9968176,-18265) disconnect pop=69
B 1536975309 1255494 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9951522,-678) parent=1255300 pop=71 chain=3
D 1536975312 1255122 a887fbf8b39b7038cfac0d93bbc9b55d94726c51 age=57.42 M (9968182,-18273) hunger pop=68
B 1536975317 1255495 a887fbf8b39b7038cfac0d93bbc9b55d94726c51 F (9951533,-671) parent=1255361 pop=70 chain=3
D 1536975317 1255486 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=1.57 M (9971377,-19414) disconnect pop=68
D 1536975331 1255493 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.78 M (9951500,-714) hunger pop=67
B 1536975334 1255497 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (9968180,-18267) parent=1255310 pop=69 chain=6
B 1536975334 1255498 26394e1801dabc8116dbe00f4e45317c5471b988 M (9971375,-19429) parent=1255418 pop=70 chain=14
D 1536975336 1255494 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.45 F (9951521,-680) hunger pop=69
B 1536975339 1255499 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9973404,-21907) parent=1255274 pop=70 chain=4
D 1536975360 1255479 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.91 M (9970003,-15956) hunger pop=68
D 1536975361 1255498 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.45 M (9971354,-19435) hunger pop=68
B 1536975363 1255500 26394e1801dabc8116dbe00f4e45317c5471b988 F (9971922,-15681) parent=1255279 pop=70 chain=4
B 1536975364 1255501 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9971360,-19430) parent=1255345 pop=71 chain=13
D 1536975366 1255499 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.45 F (9973389,-21895) hunger pop=68
B 1536975367 1255502 4776e2bee2ab7b4df23513354754161f20a13e77 F (9970022,-15956) parent=1255348 pop=70 chain=5
D 1536975374 1255432 721bd2f06c329a09649422643259758e09627258 age=13.99 F (9968333,-17389) hunger pop=68
B 1536975380 1255503 721bd2f06c329a09649422643259758e09627258 M (9971373,-19438) parent=1255323 pop=69 chain=13
D 1536975385 1255488 de58a1ff3b6ede79ba3164543459c3127ed6a5b4 age=2.39 M (9969927,-15907) hunger pop=68
D 1536975385 1255502 4776e2bee2ab7b4df23513354754161f20a13e77 age=0.30 F (9970034,-15958) disconnect pop=68
B 1536975386 1255504 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9956581,2870) parent=1255416 pop=70 chain=4
B 1536975386 1255505 9bdc283522f54495ad06c62879e3e5a48de6a750 M (9968940,-16510) parent=1255406 pop=71 chain=4
B 1536975389 1255506 de58a1ff3b6ede79ba3164543459c3127ed6a5b4 F (9954321,-3669) parent=1255389 pop=72 chain=13
B 1536975405 1255507 6aea14692004774aa196b7ba37c85fb926ad3e4c M (9969920,-15881) parent=1255329 pop=71 chain=5
D 1536975412 1255504 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.45 F (9956560,2857) hunger pop=70
B 1536975415 1255508 fc1502c5fe400de690e588d92ba27c57889d2f48 M (9951514,-676) parent=1255396 pop=72 chain=3
B 1536975415 1255509 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (9956587,2864) parent=1255437 pop=73 chain=4
D 1536975416 1255505 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.50 M (9968942,-16503) hunger pop=72
B 1536975420 1255510 9bdc283522f54495ad06c62879e3e5a48de6a750 F (9969853,-22780) parent=1255428 pop=73 chain=3
D 1536975422 1255466 b2e4df388c41753324d1d74f03c9fc48e48c80de age=6.12 M (9971894,-15692) hunger pop=71
B 1536975424 1255511 9576c388511ac421df54e7d58e348cca509e9c7f M (9951518,-672) parent=1255270 pop=73 chain=3
B 1536975426 1255513 b2e4df388c41753324d1d74f03c9fc48e48c80de F (9954322,-3674) parent=1255373 pop=74 chain=12
B 1536975440 1255514 01630dd9726254eac6358caad2c979547326bbea M (9968629,-21816) parent=1255429 pop=74 chain=3
B 1536975442 1255515 b3f3ee72b25d85946e918f24df94b079bb81bb8f M (9956577,2868) parent=1255435 pop=75 chain=4
D 1536975442 1255508 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.44 M (9951513,-657) hunger pop=74
B 1536975445 1255516 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9969930,-15916) parent=1255430 pop=76 chain=6
D 1536975446 1255510 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.42 F (9969885,-22805) hunger pop=75
D 1536975446 1255405 73f89908f82396abb197418fced9d83ef5b4db0d age=18.82 F (9956591,2799) hunger pop=75
B 1536975449 1255517 9bdc283522f54495ad06c62879e3e5a48de6a750 F (9951519,-672) parent=1255422 pop=76 chain=4
B 1536975449 1255518 73f89908f82396abb197418fced9d83ef5b4db0d F (9968204,-18245) parent=1255431 pop=77 chain=7
D 1536975467 1255518 73f89908f82396abb197418fced9d83ef5b4db0d age=0.29 F (9968220,-18257) hunger pop=74
D 1536975472 1255517 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.39 F (9951543,-644) hunger pop=73
B 1536975475 1255519 9bdc283522f54495ad06c62879e3e5a48de6a750 M (9971374,-19425) parent=1255441 pop=75 chain=14
D 1536975489 1255514 01630dd9726254eac6358caad2c979547326bbea age=0.82 M (9968630,-21817) hunger pop=73
B 1536975492 1255520 1513bbb56698c706eeb8b370f2d7f88cea962cf3 M (9971373,-19430) parent=1255418 pop=75 chain=14
D 1536975493 1255137 104200e485382be2a494fe63d44d80719dc8507b age=57.61 F (9969925,-15926) hunger pop=74
D 1536975493 1255516 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.81 F (9969919,-15924) hunger pop=74
B 1536975496 1255521 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9951515,-673) parent=1255270 pop=75 chain=3
D 1536975500 1255520 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=0.13 M (9971373,-19430) disconnect pop=72
D 1536975502 1255519 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.45 M (9971376,-19415) hunger pop=72
B 1536975505 1255522 9bdc283522f54495ad06c62879e3e5a48de6a750 F (9968171,-18266) parent=1255310 pop=74 chain=6
B 1536975513 1255523 1513bbb56698c706eeb8b370f2d7f88cea962cf3 M (9973402,-21912) parent=1255274 pop=73 chain=4
D 1536975536 1255522 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.51 F (9968174,-18227) hunger pop=72
D 1536975538 1255521 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.68 F (9951513,-641) hunger pop=73
B 1536975538 1255525 9bdc283522f54495ad06c62879e3e5a48de6a750 M (9969930,-15929) parent=1255369 pop=74 chain=5
D 1536975539 1255452 eaf55eb8ce051e384967988b35f946531c4fdc35 age=11.21 F (9969938,-16065) hunger pop=73
B 1536975541 1255526 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9951537,-673) parent=1255361 pop=75 chain=3
D 1536975560 1255525 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.36 M (9969920,-15946) hunger pop=71
D 1536975561 1255526 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.35 F (9951513,-643) hunger pop=71
B 1536975563 1255527 9bdc283522f54495ad06c62879e3e5a48de6a750 F (9969926,-15864) parent=1255430 pop=73 chain=6
B 1536975564 1255528 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9969994,-15959) parent=1255348 pop=74 chain=5
D 1536975588 1255527 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.41 F (9969891,-15822) hunger pop=71
D 1536975591 1255528 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.45 F (9969998,-15970) hunger pop=71
B 1536975591 1255529 9bdc283522f54495ad06c62879e3e5a48de6a750 M (9968940,-16512) parent=1255406 pop=73 chain=4
B 1536975594 1255530 fc1502c5fe400de690e588d92ba27c57889d2f48 M (9956571,2868) parent=1255435 pop=73 chain=4
B 1536975595 1255531 b0fa5604455a9185a3c36c86359553b10eb24586 F (9951514,-672) parent=1255300 pop=74 chain=3
D 1536975596 1255231 194a9d64df1baabe577efbfb057ef1184895be79 age=60.00 F (9951514,-670) oldAge pop=73
D 1536975598 1255484 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=6.69 F (9971919,-15683) hunger pop=72
B 1536975598 1255532 194a9d64df1baabe577efbfb057ef1184895be79 M (9969929,-15923) parent=1255329 pop=74 chain=5
B 1536975601 1255533 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (9971378,-19438) parent=1255323 pop=74 chain=13
D 1536975612 1255529 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.35 M (9968947,-16545) hunger pop=72
D 1536975613 1255503 721bd2f06c329a09649422643259758e09627258 age=3.88 M (9971426,-19429) hunger pop=72
B 1536975615 1255534 9bdc283522f54495ad06c62879e3e5a48de6a750 F (9971923,-15687) parent=1255279 pop=74 chain=4
D 1536975625 1255532 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 M (9969935,-15925) hunger pop=71
D 1536975626 1255345 48885fb6192d89acfc12a90fea846a882bc6488d age=31.27 F (9971373,-19435) hunger pop=71
B 1536975628 1255535 194a9d64df1baabe577efbfb057ef1184895be79 F (9954323,-3676) parent=1255373 pop=73 chain=12
D 1536975637 1255530 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.72 M (9956599,2841) hunger pop=70
D 1536975639 1255513 b2e4df388c41753324d1d74f03c9fc48e48c80de age=3.55 F (9954294,-3769) hunger pop=70
B 1536975640 1255536 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9968176,-18262) parent=1255431 pop=72 chain=7
D 1536975642 1255534 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.45 F (9971940,-15735) hunger pop=70
B 1536975642 1255537 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (9951522,-675) parent=1255422 pop=72 chain=4
B 1536975644 1255538 eaf55eb8ce051e384967988b35f946531c4fdc35 M (9956581,2869) parent=1255435 pop=73 chain=4
B 1536975645 1255539 9bdc283522f54495ad06c62879e3e5a48de6a750 F (9956588,2865) parent=1255437 pop=73 chain=4
D 1536975651 1255455 c386ca499eb929d2020266568b8243ed05d9dbb9 age=12.74 M (9971900,-15683) hunger pop=71
D 1536975673 1255511 9576c388511ac421df54e7d58e348cca509e9c7f age=4.15 M (9951514,-672) hunger pop=70
B 1536975676 1255541 9576c388511ac421df54e7d58e348cca509e9c7f F (9969843,-22786) parent=1255428 pop=72 chain=3
D 1536975681 1255539 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.60 F (9956574,2823) hunger pop=70
D 1536975682 1255536 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.70 F (9968185,-18268) hunger pop=70
B 1536975685 1255542 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9969231,-22482) parent=1255448 pop=72 chain=3
B 1536975688 1255543 9bdc283522f54495ad06c62879e3e5a48de6a750 M (9951512,-679) parent=1255396 pop=71 chain=3
D 1536975697 1255406 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=22.77 F (9968935,-16512) hunger pop=70
D 1536975715 1255543 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.45 M (9951493,-686) hunger pop=69
B 1536975719 1255544 9bdc283522f54495ad06c62879e3e5a48de6a750 M (9956614,2892) parent=1255416 pop=71 chain=4
B 1536975724 1255545 31273bf093384ebdde5a9e32f94b63a84485c13c M (9951524,-673) parent=1255300 pop=71 chain=3
D 1536975736 1255489 6fcd1efaa084b594a1a77b59b174c3b6aa96329a age=8.03 F (9968830,-16521) hunger pop=70
B 1536975737 1255546 2db3b3c8a18df9b86736997bad9f13e31743d583 F (9968178,-18269) parent=1255310 pop=72 chain=6
B 1536975739 1255547 6fcd1efaa084b594a1a77b59b174c3b6aa96329a M (9954325,-3669) parent=1255389 pop=73 chain=13
D 1536975742 1255416 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 age=22.01 F (9956614,2892) hunger pop=71
D 1536975745 1255544 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.45 M (9956625,2930) hunger pop=71
D 1536975754 1255463 c1145aa9bc25fca293c7913ed565fe3681152a7c age=12.08 M (9968629,-21815) hunger pop=69
B 1536975758 1255549 c1145aa9bc25fca293c7913ed565fe3681152a7c M (9969930,-15923) parent=1255329 pop=71 chain=5
D 1536975786 1255549 c1145aa9bc25fca293c7913ed565fe3681152a7c age=0.47 M (9969929,-15918) disconnect pop=69
D 1536975788 1255428 f4a88158d80776c5e7357c501c5d8418e15692ee age=21.20 F (9969815,-22781) hunger pop=69
B 1536975817 1255550 f4a88158d80776c5e7357c501c5d8418e15692ee F (9951483,-686) parent=1255361 pop=69 chain=3
D 1536975817 1255533 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=3.60 M (9971374,-19429) hunger pop=68
D 1536975820 1255541 9576c388511ac421df54e7d58e348cca509e9c7f age=2.41 F (9969815,-22782) hunger pop=68
B 1536975821 1255551 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (9969927,-15922) parent=1255430 pop=70 chain=6
B 1536975829 1255552 13aa2aaed1547a17b78401a29e8c13a9559afdde F (9951525,-674) parent=1255422 pop=69 chain=4
D 1536975840 1255300 af449a3e5e1e5e286bc82d5296b043ada071b07d age=40.31 F (9951513,-680) hunger pop=67
B 1536975843 1255553 af449a3e5e1e5e286bc82d5296b043ada071b07d F (9954330,-3672) parent=1255373 pop=69 chain=12
B 1536975863 1255554 9576c388511ac421df54e7d58e348cca509e9c7f M (9971377,-19432) parent=1255323 pop=69 chain=13
D 1536975867 1255523 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=5.90 M (9973386,-21876) hunger pop=68
B 1536975870 1255556 1513bbb56698c706eeb8b370f2d7f88cea962cf3 M (9968634,-21815) parent=1255429 pop=70 chain=3
D 1536975891 1255535 194a9d64df1baabe577efbfb057ef1184895be79 age=4.38 F (9954320,-3674) hunger pop=68
D 1536975892 1255556 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=0.38 M (9968633,-21815) disconnect pop=68
B 1536975893 1255557 194a9d64df1baabe577efbfb057ef1184895be79 F (9971371,-19418) parent=1255441 pop=70 chain=14
B 1536975902 1255558 91c6d2a22b48f06f0db9b74ebc8b516f44e91768 F (9969929,-15918) parent=1255329 pop=69 chain=5
D 1536975905 1255506 de58a1ff3b6ede79ba3164543459c3127ed6a5b4 age=8.60 F (9954325,-3666) disconnect pop=68
B 1536975906 1255559 1513bbb56698c706eeb8b370f2d7f88cea962cf3 F (9969914,-15925) parent=1255430 pop=70 chain=6
B 1536975910 1255560 9bdc283522f54495ad06c62879e3e5a48de6a750 M (9951524,-682) parent=1255396 pop=70 chain=3
D 1536975920 1255557 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 F (9971380,-19423) hunger pop=69
B 1536975926 1255561 194a9d64df1baabe577efbfb057ef1184895be79 F (9969929,-15915) parent=1255369 pop=70 chain=5
B 1536975926 1255562 b4b161e2507e385e54a12b52fc725344f5edfcbe M (9969262,-22468) parent=1255448 pop=71 chain=3
D 1536975940 1255560 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.50 M (9951571,-749) hunger pop=70
B 1536975944 1255563 9bdc283522f54495ad06c62879e3e5a48de6a750 F (9968168,-18260) parent=1255431 pop=72 chain=7
D 1536975946 1255368 32e8ceae9a844f9149cefb42d7c0276cf9e09941 age=32.00 M (9951746,-801) hunger pop=70
B 1536975951 1255564 48885fb6192d89acfc12a90fea846a882bc6488d F (9968633,-21813) parent=1255429 pop=71 chain=3
D 1536975953 1255561 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 F (9969926,-15917) hunger pop=70
D 1536975954 1255363 d935671cb2e378c175dfb19826954b928d239fc3 age=32.97 M (9954285,-3761) disconnect pop=70
B 1536975956 1255565 194a9d64df1baabe577efbfb057ef1184895be79 M (9971374,-19435) parent=1255418 pop=72 chain=14
D 1536975965 1255190 8def34445f4a026f3351f0349e3551e7e614761b age=58.66 M (9967938,-17951) hunger pop=69
D 1536975980 1255563 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.61 F (9968174,-18227) hunger pop=68
B 1536975982 1255567 8def34445f4a026f3351f0349e3551e7e614761b M (9972881,-21380) parent=1255478 pop=70 chain=5
B 1536975983 1255568 9bdc283522f54495ad06c62879e3e5a48de6a750 M (9956586,2866) parent=1255437 pop=71 chain=4
D 1536975999 1255210 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=54.94 F (9968349,-17376) hunger pop=69
D 1536976006 1255384 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=30.70 M (9954324,-3670) disconnect pop=68
D 1536976010 1255568 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.45 M (9956575,2898) hunger pop=68
B 1536976013 1255569 9bdc283522f54495ad06c62879e3e5a48de6a750 F (9951525,-674) parent=1255422 pop=69 chain=4
D 1536976024 1255567 8def34445f4a026f3351f0349e3551e7e614761b age=0.70 M (9972871,-21354) hunger pop=67
B 1536976025 1255570 f8f56901425128fc7ec31d64625f18247b6b8bfc M (9973402,-21910) parent=1255482 pop=69 chain=5
D 1536976026 1255562 b4b161e2507e385e54a12b52fc725344f5edfcbe age=1.66 M (9969225,-22445) hunger pop=68
B 1536976028 1255571 8def34445f4a026f3351f0349e3551e7e614761b F (9951512,-667) parent=1255470 pop=70 chain=4
B 1536976028 1255572 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (9951528,-672) parent=1255361 pop=71 chain=3
D 1536976040 1255569 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.45 F (9951562,-723) hunger pop=68
B 1536976044 1255573 9bdc283522f54495ad06c62879e3e5a48de6a750 F (9970023,-15956) parent=1255348 pop=70 chain=5
D 1536976053 1255274 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=48.14 F (9973397,-21891) hunger pop=68
B 1536976056 1255574 1cd883a1e27cb56a36170e1e73f300d404fd7674 M (9951503,-672) parent=1255396 pop=70 chain=3
D 1536976058 1255551 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=3.96 F (9969919,-15887) hunger pop=69
B 1536976062 1255575 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (9954325,-3675) parent=1255389 pop=70 chain=13
D 1536976071 1255573 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.45 F (9970053,-16007) hunger pop=68
B 1536976074 1255576 9bdc283522f54495ad06c62879e3e5a48de6a750 M (9969927,-15918) parent=1255369 pop=70 chain=5
D 1536976083 1255574 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=0.44 M (9951489,-662) hunger pop=68
D 1536976101 1255576 9bdc283522f54495ad06c62879e3e5a48de6a750 age=0.45 M (9969928,-15961) hunger pop=67
B 1536976104 1255578 9bdc283522f54495ad06c62879e3e5a48de6a750 F (9956579,2863) parent=1255435 pop=69 chain=4
B 1536976112 1255579 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (9969926,-15918) parent=1255430 pop=69 chain=6
B 1536976116 1255580 32e8ceae9a844f9149cefb42d7c0276cf9e09941 F (9971660,-23270) noParent pop=70 chain=1
D 1536976118 1255565 194a9d64df1baabe577efbfb057ef1184895be79 age=2.71 M (9971377,-19431) hunger pop=69
B 1536976121 1255581 194a9d64df1baabe577efbfb057ef1184895be79 F (9971655,-23269) parent=1255580 pop=71 chain=2
D 1536976122 1255270 61ac225d902356fa0591f8e7ce09f9d3642554b7 age=50.09 F (9951517,-685) killer_1255470 pop=70
D 1536976126 1255386 b379dd7858b35833580b092d2bcbda8a630635b0 age=32.65 M (9952239,-1107) hunger pop=69
D 1536976129 1255427 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=26.89 M (9973344,-21709) hunger pop=68
D 1536976131 1255478 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=16.91 F (9972685,-21191) hunger pop=68
B 1536976134 1255582 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (9969239,-22488) parent=1255448 pop=68 chain=3
B 1536976135 1255583 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (9968636,-21815) parent=1255429 pop=69 chain=3
D 1536976143 1255470 fac9d1060603c21c28d5c78e62f72389ca1c3be1 age=17.76 F (9951510,-692) hunger pop=67
B 1536976147 1255584 f4754f11167abb288594b2c86f2f2b5af634a409 F (9951512,-678) parent=1255396 pop=69 chain=3
B 1536976149 1255585 fac9d1060603c21c28d5c78e62f72389ca1c3be1 F (9992094,-43177) noParent pop=69 chain=1
D 1536976162 1255581 194a9d64df1baabe577efbfb057ef1184895be79 age=0.68 F (9971658,-23266) hunger pop=68
D 1536976164 1255582 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.51 M (9969254,-22502) hunger pop=68
B 1536976164 1255586 194a9d64df1baabe577efbfb057ef1184895be79 F (9954340,-3650) parent=1255389 pop=70 chain=13
B 1536976169 1255587 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (9951520,-675) parent=1255361 pop=69 chain=3
D 1536976172 1255584 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.42 F (9951511,-679) disconnect pop=67
D 1536976174 1255583 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.64 M (9968635,-21814) hunger pop=67
B 1536976176 1255588 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (9968174,-18271) parent=1255497 pop=69 chain=7
B 1536976183 1255589 f4754f11167abb288594b2c86f2f2b5af634a409 F (9954325,-3666) parent=1255373 pop=68 chain=12
D 1536976184 1255589 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (9954325,-3666) disconnect pop=67
D 1536976191 1255586 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 F (9954328,-3662) hunger pop=66
B 1536976193 1255591 e0370cd0b6db2226795e6ad66b52ec21531ffdde M (9956579,2868) parent=1255437 pop=68 chain=4
D 1536976193 1255217 5728fdba3d06dd0d8672966c17d619c1904e7739 age=57.47 M (9954325,-3668) hunger pop=67
B 1536976194 1255592 194a9d64df1baabe577efbfb057ef1184895be79 F (9973409,-21903) parent=1255482 pop=69 chain=5
D 1536976195 1255588 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.31 F (9968178,-18266) disconnect pop=68
D 1536976196 1255587 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.45 M (9951555,-719) hunger pop=68
B 1536976197 1255593 5728fdba3d06dd0d8672966c17d619c1904e7739 F (9971376,-19422) parent=1255441 pop=69 chain=14
B 1536976199 1255594 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9951515,-670) parent=1255495 pop=69 chain=4
B 1536976220 1255595 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (9971374,-19424) parent=1255418 pop=68 chain=14
B 1536976233 1255596 f4754f11167abb288594b2c86f2f2b5af634a409 M (9951513,-682) parent=1255422 pop=69 chain=4
D 1536976235 1255596 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 M (9951513,-682) disconnect pop=68
B 1536976244 1255597 f4754f11167abb288594b2c86f2f2b5af634a409 M (9969929,-15928) parent=1255369 pop=69 chain=5
D 1536976245 1255597 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 M (9969929,-15928) disconnect pop=68
B 1536976256 1255598 f4754f11167abb288594b2c86f2f2b5af634a409 F (9968177,-18259) parent=1255431 pop=69 chain=7
D 1536976257 1255598 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (9968177,-18259) disconnect pop=68
