B 1576542843 2045188 8264fbd680f8dc44e75625adb40be3564af5e957 M (-18520,-554) parent=2045119 pop=79 chain=5
D 1576542851 2045172 9331a82aa3ae7e016da00aa7bb283f13bea291cf age=4.00 F (-17717,-753) hunger pop=78
D 1576542885 2045084 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=33.63 F (-18523,-553) hunger pop=77
B 1576542902 2045189 9331a82aa3ae7e016da00aa7bb283f13bea291cf F (-17013,-513) parent=2045124 pop=78 chain=5
D 1576542916 2044955 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 age=60.00 F (-17006,-469) oldAge pop=77
B 1576542933 2045190 8ac173f9346f99eff5fb54d55b57acaace951896 F (-17052,-157) parent=2045101 pop=78 chain=5
D 1576543012 2045164 c8c41b3b900a74b264cc050a8c6b393e439f549c age=8.09 M (-17015,-513) hunger pop=77
D 1576543016 2044961 8de3a6359890111de9ef379a228f360df7c3d01c age=60.00 M (-17445,-105) oldAge pop=77
D 1576543022 2044962 b861533ff9d06b3cb2c4a9f79db655e907001c88 age=60.00 M (-18519,-548) oldAge pop=75
D 1576543054 2045022 422e5c39fbe63b54bad8134cc716362a917e636f age=46.48 F (-15895,-458) hunger pop=74
D 1576543113 2045045 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=44.91 F (-18736,-310) hunger pop=73
B 1576543119 2045191 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 F (-17173,-712) parent=2045157 pop=74 chain=6
D 1576543125 2045191 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=0.09 F (-17173,-712) disconnect pop=74
D 1576543135 2045099 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=34.25 F (-17431,552) hunger pop=73
D 1576543142 2044966 a4ac5a91a28667a4d558950f1a17608aaa025c54 age=59.79 M (-17437,-60) hunger pop=72
D 1576543154 2044965 ec4b4852d1d7a80f7f17ccd7a106080e3a9e1ee9 age=60.00 F (-17246,-910) oldAge pop=71
B 1576543164 2045193 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 M (-17995,-724) parent=2045156 pop=72 chain=5
D 1576543168 2045161 c329551579962da5451ffb35c7ad78b3f337037b age=13.73 F (-17085,-544) hunger pop=71
B 1576543178 2045194 ec4b4852d1d7a80f7f17ccd7a106080e3a9e1ee9 F (-17434,554) parent=2045153 pop=72 chain=5
D 1576543215 2044969 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=60.00 F (-17432,552) oldAge pop=71
D 1576543238 2045120 fd39122aa6a06fef8570a0254a5d7c4cd15f01f6 age=27.94 M (-16314,-427) hunger pop=70
B 1576543249 2045195 fd39122aa6a06fef8570a0254a5d7c4cd15f01f6 M (-17000,-506) parent=2045124 pop=71 chain=5
D 1576543256 2044973 5525238ec81199fdfef07a40a6424ac65e669e69 age=60.00 M (-17002,-507) oldAge pop=70
D 1576543292 2044976 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=60.00 F (-17004,-516) oldAge pop=69
B 1576543295 2045196 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-17015,-518) parent=2045094 pop=71 chain=5
B 1576543315 2045197 67611ce2288a4d10c8f312cf8bc08ed7dfd095f5 F (-17724,-764) parent=2045140 pop=71 chain=5
B 1576543324 2045198 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-18001,-715) parent=2045156 pop=72 chain=5
D 1576543332 2045198 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.12 M (-18001,-715) disconnect pop=71
D 1576543358 2044980 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-17005,-520) oldAge pop=70
B 1576543372 2045199 85f555466d66cb1159dce406f200850e16632d72 F (-17431,581) parent=2045153 pop=71 chain=5
D 1576543386 2044981 3d03fe4fefcc568e37e7fdf451863f44512db528 age=60.00 M (-17433,-116) oldAge pop=70
D 1576543392 2045190 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.64 F (-17035,-162) hunger pop=69
D 1576543403 2045115 117921283ef66f3e83de0da8d133b21d45942da7 age=33.86 F (-17437,-119) hunger pop=68
D 1576543412 2044983 10c102ad9e531edca9ff3b0f759bc17c64e35bb3 age=60.00 F (-18525,-557) oldAge pop=67
D 1576543432 2045101 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=38.94 F (-17041,-166) hunger pop=66
D 1576543446 2045177 507b89b2b9a28c54391197341a8928f620b2c9fe age=13.00 M (-16999,-516) hunger pop=65
D 1576543452 2045159 544b62d470e4883019bba91764f5b17287cd566e age=18.83 F (-18523,-564) hunger pop=64
B 1576543461 2045200 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-17052,-319) parent=2045166 pop=65 chain=6
D 1576543466 2044985 b46a2a19cfd8038bae59b01c3e6bc79a20275079 age=60.00 F (-17007,-518) oldAge pop=64
D 1576543479 2045119 8f6c9157ff39b2e450c164b24da84453e23e6d5d age=32.33 F (-18526,-558) hunger pop=63
D 1576543495 2044987 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=59.94 F (-16516,-477) hunger pop=62
B 1576543518 2045201 4690100c787ba9bb1b3e7be1720565332d289eea M (-17411,483) parent=2045167 pop=63 chain=6
D 1576543525 2045201 4690100c787ba9bb1b3e7be1720565332d289eea age=0.13 M (-17411,483) disconnect pop=62
B 1576543535 2045202 2019a742a22bbefd89fea2b8dc5b503b83a3441b F (-17729,-761) parent=2045140 pop=63 chain=5
B 1576543537 2045203 507b89b2b9a28c54391197341a8928f620b2c9fe F (-17037,-406) parent=2045175 pop=64 chain=6
B 1576543583 2045204 4690100c787ba9bb1b3e7be1720565332d289eea F (-17025,-496) parent=2045124 pop=65 chain=5
B 1576543600 2045205 1d5e688a35df822f522a9046e12d87de036da434 F (-17170,-721) parent=2045157 pop=66 chain=6
D 1576543645 2045151 47c9bcff5553ea5a9c388618e68365522e124270 age=27.24 M (-16757,-471) hunger pop=66
D 1576543659 2045116 fdba4b6c492de32d407d18a2bfc7701010219221 age=37.82 F (-16754,-471) hunger pop=65
B 1576543663 2045207 da66c5f84a89812d6c4ae10f1f33dd654fd43edf M (-17998,-725) parent=2045156 pop=67 chain=5
D 1576543669 2045204 4690100c787ba9bb1b3e7be1720565332d289eea age=1.44 F (-17012,-513) disconnect pop=65
D 1576543672 2045162 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 age=20.90 F (-17240,-908) hunger pop=65
B 1576543690 2045208 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 F (-17432,564) parent=2045167 pop=65 chain=6
D 1576543700 2045189 9331a82aa3ae7e016da00aa7bb283f13bea291cf age=13.31 F (-16808,-340) hunger pop=64
B 1576543707 2045209 9331a82aa3ae7e016da00aa7bb283f13bea291cf F (-15836,-401) parent=2045135 pop=65 chain=5
D 1576543714 2045197 67611ce2288a4d10c8f312cf8bc08ed7dfd095f5 age=6.65 F (-17731,-760) hunger pop=64
D 1576543724 2045003 8c9a17c9e10fb67dd1dd8ed17545727925893538 age=60.00 F (-17376,-141) oldAge pop=63
D 1576543750 2045004 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (-17013,-514) oldAge pop=61
B 1576543770 2045210 f7e7ce84f63d27374181576e6155c82a682e5804 F (-18526,-552) parent=2045129 pop=62 chain=5
D 1576543775 2045210 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.09 F (-18526,-552) disconnect pop=61
D 1576543784 2045153 76e4bae371c615b59523272699cda40302ad0ddc age=28.17 F (-17409,583) hunger pop=60
B 1576543801 2045211 f7e7ce84f63d27374181576e6155c82a682e5804 F (-17014,-515) parent=2045175 pop=61 chain=6
B 1576543806 2045212 76e4bae371c615b59523272699cda40302ad0ddc F (-15833,-401) parent=2045155 pop=62 chain=5
D 1576543814 2045013 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-17733,-749) oldAge pop=61
D 1576543835 2045200 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=6.22 F (-17012,-515) killer_2045036 pop=60
B 1576543838 2045213 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 F (-16989,-510) parent=2045134 pop=62 chain=5
D 1576543850 2045199 85f555466d66cb1159dce406f200850e16632d72 age=7.98 F (-17541,703) hunger pop=60
D 1576543851 2045047 e2e722bd2fd1e6f529ec3a415fb8080b255c86ad age=56.49 M (-17721,-755) hunger pop=60
D 1576543862 2045021 5b105fc3fb984ce749e869d0b7fc39aa86836a01 age=60.00 M (-16988,-510) oldAge pop=58
B 1576543866 2045214 85f555466d66cb1159dce406f200850e16632d72 F (-17171,-719) parent=2045157 pop=60 chain=6
B 1576543907 2045215 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e F (-17023,-487) parent=2045124 pop=60 chain=5
D 1576543917 2045030 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-16995,-526) oldAge pop=59
B 1576543923 2045216 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-17434,564) parent=2045167 pop=60 chain=6
D 1576543935 2045216 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.20 F (-17430,564) disconnect pop=59
D 1576543937 2045036 9104444fcb7356e59e782ebe6927363ce574839e age=59.72 M (-16985,-520) killer_2045030 pop=59
B 1576543942 2045217 9104444fcb7356e59e782ebe6927363ce574839e F (-15839,-399) parent=2045135 pop=59 chain=5
D 1576543945 2045217 9104444fcb7356e59e782ebe6927363ce574839e age=0.04 F (-15839,-399) disconnect pop=58
B 1576543950 2045218 9104444fcb7356e59e782ebe6927363ce574839e F (-17436,569) parent=2045167 pop=60 chain=6
D 1576543956 2045218 9104444fcb7356e59e782ebe6927363ce574839e age=0.11 F (-17436,569) disconnect pop=58
D 1576543971 2045038 8d5c7383f89a42d828ca5339ae1f20bb343f780c age=60.00 F (-18524,-558) oldAge pop=57
B 1576543975 2045219 9104444fcb7356e59e782ebe6927363ce574839e F (-17041,-166) parent=2045166 pop=59 chain=6
D 1576543980 2045039 b508aaaaa41c8310321fed59b34109e712230001 age=60.00 M (-17443,-115) oldAge pop=57
D 1576543984 2045043 4646c5f81c790252908ba5eed9a4435c850c8747 age=60.00 M (-18389,-850) oldAge pop=57
D 1576544006 2045219 9104444fcb7356e59e782ebe6927363ce574839e age=0.51 F (-17044,-162) disconnect pop=55
B 1576544011 2045220 9104444fcb7356e59e782ebe6927363ce574839e F (-17174,-714) parent=2045157 pop=57 chain=6
D 1576544013 2045220 9104444fcb7356e59e782ebe6927363ce574839e age=0.04 F (-17174,-714) disconnect pop=55
B 1576544019 2045221 9104444fcb7356e59e782ebe6927363ce574839e F (-17443,-124) parent=2045149 pop=56 chain=6
D 1576544024 2045221 9104444fcb7356e59e782ebe6927363ce574839e age=0.08 F (-17443,-124) disconnect pop=55
D 1576544052 2045214 85f555466d66cb1159dce406f200850e16632d72 age=3.09 F (-17165,-720) hunger pop=53
B 1576544060 2045222 85f555466d66cb1159dce406f200850e16632d72 F (-17011,-516) parent=2045134 pop=54 chain=5
B 1576544064 2045223 9104444fcb7356e59e782ebe6927363ce574839e M (-17383,-784) parent=2045184 pop=55 chain=6
D 1576544066 2045223 9104444fcb7356e59e782ebe6927363ce574839e age=0.04 M (-17383,-784) disconnect pop=54
B 1576544072 2045224 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-17441,-138) parent=2045149 pop=55 chain=6
B 1576544085 2045225 9104444fcb7356e59e782ebe6927363ce574839e F (-17037,-379) parent=2045175 pop=56 chain=6
D 1576544085 2045186 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 age=21.13 M (-16984,-520) hunger pop=55
D 1576544089 2045225 9104444fcb7356e59e782ebe6927363ce574839e age=0.07 F (-17037,-379) disconnect pop=55
B 1576544094 2045226 9104444fcb7356e59e782ebe6927363ce574839e F (-17436,560) parent=2045167 pop=55 chain=6
D 1576544096 2045203 507b89b2b9a28c54391197341a8928f620b2c9fe age=9.31 F (-16939,-477) hunger pop=54
D 1576544110 2045053 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 F (-17435,560) oldAge pop=53
D 1576544130 2045226 9104444fcb7356e59e782ebe6927363ce574839e age=0.59 F (-17436,560) disconnect pop=52
B 1576544135 2045227 9104444fcb7356e59e782ebe6927363ce574839e F (-17061,-292) parent=2045166 pop=53 chain=6
D 1576544138 2045227 9104444fcb7356e59e782ebe6927363ce574839e age=0.05 F (-17061,-292) disconnect pop=52
B 1576544143 2045228 9104444fcb7356e59e782ebe6927363ce574839e F (-17169,-722) parent=2045157 pop=54 chain=6
D 1576544143 2045057 39ad5aa38c3ffcb62e30642b884f175236b4335b age=60.00 F (-16993,-515) oldAge pop=52
D 1576544145 2045228 9104444fcb7356e59e782ebe6927363ce574839e age=0.04 F (-17169,-722) disconnect pop=52
B 1576544177 2045229 7aabe1ffe8250ae889e47c362574ea241262bdac F (-17436,561) parent=2045167 pop=52 chain=6
D 1576544207 2045062 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 F (-17241,-907) oldAge pop=51
B 1576544211 2045230 9104444fcb7356e59e782ebe6927363ce574839e F (-17004,-502) parent=2045134 pop=53 chain=5
B 1576544241 2045231 f1beb300ec671922b69e47d381809f3e27c7a217 F (-17015,-507) parent=2045141 pop=53 chain=6
B 1576544241 2045232 fd4183aa5f49f79520b28bc0fe4e4d6d4df9ea2c F (-17015,-507) parent=2045141 pop=54 chain=6
D 1576544273 2045202 2019a742a22bbefd89fea2b8dc5b503b83a3441b age=12.29 F (-17456,-395) hunger pop=53
B 1576544281 2045233 2019a742a22bbefd89fea2b8dc5b503b83a3441b M (-17013,-513) parent=2045152 pop=54 chain=6
D 1576544303 2045074 6d236f48147cc310957ee0c3fdc18b9b5963036d age=60.00 F (-17173,-717) oldAge pop=53
D 1576544310 2045166 f83ac6a36f5d492e457e97d34066960bebd652e8 age=29.19 F (-17060,-293) hunger pop=52
B 1576544323 2045234 6d236f48147cc310957ee0c3fdc18b9b5963036d F (-17427,562) parent=2045194 pop=53 chain=6
D 1576544349 2045077 09bf2aaa9da2d66f8e209f6ccb8ed02480c594bc age=60.00 F (-17016,-506) oldAge pop=52
D 1576544373 2045187 a0dfe3eb3df354a481a417ae4167eff9e8477d09 age=25.55 M (-16993,-514) hunger pop=51
D 1576544420 2045081 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 M (-17017,-401) oldAge pop=50
B 1576544421 2045235 06e625529bdd805e4f681379964b550e69a7bf29 F (-17436,563) parent=2045194 pop=52 chain=6
D 1576544445 2045212 76e4bae371c615b59523272699cda40302ad0ddc age=10.65 F (-15827,-396) hunger pop=50
B 1576544453 2045236 76e4bae371c615b59523272699cda40302ad0ddc F (-17173,-708) parent=2045157 pop=51 chain=6
B 1576544476 2045237 544b62d470e4883019bba91764f5b17287cd566e F (-17964,-631) parent=2045156 pop=52 chain=5
D 1576544481 2045231 f1beb300ec671922b69e47d381809f3e27c7a217 age=3.98 F (-17015,-513) hunger pop=51
B 1576544489 2045238 fdba4b6c492de32d407d18a2bfc7701010219221 F (-17162,-724) parent=2045157 pop=52 chain=6
B 1576544530 2045239 2187f64926a34f67a5616240164a807801648d23 M (-17100,-693) parent=2045205 pop=53 chain=7
B 1576544543 2045240 29ecb69fa4b587d9684724fb33e7c985a87c3add F (-18005,-715) parent=2045156 pop=54 chain=5
D 1576544546 2045232 fd4183aa5f49f79520b28bc0fe4e4d6d4df9ea2c age=5.07 F (-17065,-497) hunger pop=53
B 1576544555 2045241 f1beb300ec671922b69e47d381809f3e27c7a217 F (-17151,-587) parent=2045184 pop=54 chain=6
B 1576544555 2045242 fd4183aa5f49f79520b28bc0fe4e4d6d4df9ea2c F (-17151,-587) parent=2045184 pop=55 chain=6
D 1576544565 2045090 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=60.00 F (-16940,-524) oldAge pop=54
D 1576544581 2045239 2187f64926a34f67a5616240164a807801648d23 age=0.85 M (-17168,-715) hunger pop=53
D 1576544593 2045241 f1beb300ec671922b69e47d381809f3e27c7a217 age=0.64 F (-17116,-561) hunger pop=52
D 1576544593 2045242 fd4183aa5f49f79520b28bc0fe4e4d6d4df9ea2c age=0.64 F (-17109,-559) hunger pop=52
B 1576544606 2045243 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 F (-17431,560) parent=2045194 pop=52 chain=6
D 1576544625 2045094 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=60.00 F (-17013,-514) oldAge pop=51
D 1576544629 2045095 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=60.00 M (-17437,568) oldAge pop=51
B 1576544632 2045244 f1beb300ec671922b69e47d381809f3e27c7a217 F (-17169,-726) parent=2045205 pop=52 chain=7
B 1576544632 2045245 fd4183aa5f49f79520b28bc0fe4e4d6d4df9ea2c F (-17169,-726) parent=2045205 pop=53 chain=7
D 1576544638 2045096 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=60.00 F (-17019,-510) oldAge pop=51
B 1576544643 2045246 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e F (-17014,-514) parent=2045211 pop=52 chain=7
D 1576544680 2045155 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=42.53 F (-15826,-396) hunger pop=51
D 1576544696 2045102 3c5b014e60caad504bc78d6a75858b1355b5d195 age=60.00 F (-18002,-711) oldAge pop=50
D 1576544701 2045103 2025a47d19a1d203a53cc3d90a45335863e130d3 age=60.00 M (-18524,-559) oldAge pop=50
B 1576544711 2045247 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-17424,557) parent=2045208 pop=50 chain=7
B 1576544715 2045248 ca268c4dcf0e3676f45a40b7ffee5748b0fe3e90 F (-17125,-720) parent=2045213 pop=51 chain=6
B 1576544717 2045249 909dcb5d2eca3f559cec755fb5e91210e0a7f547 F (-17007,-517) parent=2045175 pop=52 chain=6
B 1576544731 2045250 d18975fd95ba73b54ff4d76adef21f4d7f13b722 M (-17024,-514) parent=2045211 pop=53 chain=7
D 1576544770 2045106 a9768693290bd4497f835a79eb416636d23af5fa age=58.38 M (-17737,-766) hunger pop=52
B 1576544771 2045251 4646c5f81c790252908ba5eed9a4435c850c8747 M (-17437,557) parent=2045167 pop=54 chain=6
B 1576544781 2045252 a9768693290bd4497f835a79eb416636d23af5fa F (-17167,-720) parent=2045205 pop=54 chain=7
D 1576544851 2045152 1bb6a844c83fca51b521186282880502b7e1e23f age=46.48 F (-17017,-514) hunger pop=53
B 1576544857 2045253 1bb6a844c83fca51b521186282880502b7e1e23f M (-17171,-720) parent=2045213 pop=54 chain=6
D 1576544858 2045236 76e4bae371c615b59523272699cda40302ad0ddc age=6.74 F (-17168,-719) hunger pop=53
D 1576544875 2045108 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=60.00 M (-17454,-110) oldAge pop=52
D 1576544910 2045237 544b62d470e4883019bba91764f5b17287cd566e age=7.23 F (-18000,-715) hunger pop=51
D 1576544932 2045253 1bb6a844c83fca51b521186282880502b7e1e23f age=1.24 M (-17163,-673) hunger pop=50
D 1576544940 2045117 924c9c14f160181fe630e5972f1927ccb47df864 age=57.73 M (-17037,-511) hunger pop=49
B 1576544948 2045254 544b62d470e4883019bba91764f5b17287cd566e F (-15814,-401) parent=2045209 pop=50 chain=6
B 1576544959 2045255 e7df83a88df04fb7a3ba20850441bc88d9334b91 M (-16998,-492) parent=2045222 pop=51 chain=6
B 1576544991 2045256 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 M (-17009,-525) parent=2045175 pop=52 chain=6
D 1576544995 2045254 544b62d470e4883019bba91764f5b17287cd566e age=0.78 F (-15838,-400) disconnect pop=51
B 1576545001 2045257 544b62d470e4883019bba91764f5b17287cd566e M (-17194,-721) parent=2045213 pop=52 chain=6
D 1576545007 2045251 4646c5f81c790252908ba5eed9a4435c850c8747 age=3.94 M (-17428,563) hunger pop=51
D 1576545016 2045248 ca268c4dcf0e3676f45a40b7ffee5748b0fe3e90 age=5.03 F (-17140,-739) hunger pop=50
D 1576545026 2045257 544b62d470e4883019bba91764f5b17287cd566e age=0.41 M (-17168,-720) disconnect pop=49
B 1576545031 2045258 544b62d470e4883019bba91764f5b17287cd566e M (-17426,559) parent=2045229 pop=50 chain=7
B 1576545036 2045259 4646c5f81c790252908ba5eed9a4435c850c8747 F (-17201,-719) parent=2045213 pop=51 chain=6
D 1576545051 2045258 544b62d470e4883019bba91764f5b17287cd566e age=0.33 M (-17426,559) disconnect pop=50
B 1576545056 2045260 544b62d470e4883019bba91764f5b17287cd566e F (-17041,-759) parent=2045184 pop=51 chain=6
D 1576545066 2045260 544b62d470e4883019bba91764f5b17287cd566e age=0.17 F (-17041,-759) disconnect pop=50
B 1576545085 2045261 4677788bbbac834cb0df3d39070f6775bfb74606 M (-17441,560) parent=2045194 pop=51 chain=6
B 1576545090 2045262 d3525200bc81f3b18937b4795e27cfe454f53c63 M (-17003,-517) parent=2045211 pop=52 chain=7
B 1576545092 2045263 ca268c4dcf0e3676f45a40b7ffee5748b0fe3e90 F (-17176,-743) parent=2045205 pop=53 chain=7
D 1576545105 2045262 d3525200bc81f3b18937b4795e27cfe454f53c63 age=0.24 M (-17012,-513) disconnect pop=52
B 1576545107 2045264 8dc8a6d7c673e41d9f67be0e5f61e88dc6368f5b M (-17427,558) parent=2045229 pop=54 chain=7
B 1576545111 2045265 d3525200bc81f3b18937b4795e27cfe454f53c63 F (-15836,-404) parent=2045209 pop=54 chain=6
D 1576545113 2045167 88beb51c1c2d5899767b373814b4699417f02827 age=42.49 F (-17428,563) hunger pop=53
D 1576545117 2045222 85f555466d66cb1159dce406f200850e16632d72 age=17.61 F (-16924,-447) hunger pop=53
B 1576545124 2045266 85f555466d66cb1159dce406f200850e16632d72 F (-16995,-522) parent=2045224 pop=53 chain=7
D 1576545131 2045265 d3525200bc81f3b18937b4795e27cfe454f53c63 age=0.33 F (-15839,-403) disconnect pop=52
B 1576545149 2045267 34ba3228af379169a028b8d6ffc6b634d021c711 F (-15832,-404) parent=2045209 pop=53 chain=6
D 1576545161 2045266 85f555466d66cb1159dce406f200850e16632d72 age=0.61 F (-16995,-519) disconnect pop=52
D 1576545171 2045208 d69e1b4b5b1355f0525c12a1ffb69ddd3c4c66b1 age=24.69 F (-17435,547) hunger pop=51
B 1576545173 2045268 924c9c14f160181fe630e5972f1927ccb47df864 F (-17431,564) parent=2045234 pop=53 chain=7
D 1576545202 2045124 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=60.00 F (-17072,-525) oldAge pop=51
D 1576545209 2045126 6083d1a7e2729e11eb11e0ab899cca793ea98f0e age=60.00 M (-17161,-734) oldAge pop=50
B 1576545218 2045269 6083d1a7e2729e11eb11e0ab899cca793ea98f0e F (-16994,-533) parent=2045224 pop=51 chain=7
D 1576545248 2045129 8075e10cb32c1868862575692250b19e192bc76b age=60.00 F (-18525,-554) oldAge pop=50
D 1576545254 2045244 f1beb300ec671922b69e47d381809f3e27c7a217 age=10.36 F (-17166,-722) hunger pop=49
B 1576545290 2045270 8075e10cb32c1868862575692250b19e192bc76b F (-17338,-717) parent=2045213 pop=50 chain=6
B 1576545327 2045271 85f555466d66cb1159dce406f200850e16632d72 M (-17429,564) parent=2045194 pop=51 chain=6
D 1576545342 2045234 6d236f48147cc310957ee0c3fdc18b9b5963036d age=16.99 F (-17431,564) hunger pop=50
D 1576545347 2045264 8dc8a6d7c673e41d9f67be0e5f61e88dc6368f5b age=3.99 M (-17426,557) hunger pop=50
D 1576545368 2045132 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=60.00 M (-17014,-512) oldAge pop=48
D 1576545376 2045134 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=59.31 F (-17013,-512) hunger pop=47
B 1576545384 2045272 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-17157,-733) parent=2045238 pop=48 chain=7
D 1576545426 2045135 da11998251aa221529f65c1dd8f70de85ab9ed12 age=60.00 F (-17004,-518) oldAge pop=47
B 1576545434 2045273 e34f6cfdf672eacb821dc1bc847a2b9b9036d1b1 M (-17169,-720) parent=2045213 pop=48 chain=6
B 1576545435 2045274 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-17427,558) parent=2045229 pop=49 chain=7
D 1576545441 2045137 122f16de7fa93cb6cce243dcc01d3f5ffd8baad6 age=60.00 M (-18530,-555) oldAge pop=48
D 1576545441 2045138 d59bc39c8f5fa78492b2b4822a38778fc2676537 age=60.00 M (-18527,-555) oldAge pop=48
D 1576545450 2045271 85f555466d66cb1159dce406f200850e16632d72 age=2.06 M (-17496,606) hunger pop=46
D 1576545451 2045274 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.27 F (-17426,559) disconnect pop=46
B 1576545457 2045275 85f555466d66cb1159dce406f200850e16632d72 F (-17426,556) parent=2045229 pop=46 chain=7
B 1576545457 2045276 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-15835,-405) parent=2045209 pop=47 chain=6
D 1576545467 2045245 fd4183aa5f49f79520b28bc0fe4e4d6d4df9ea2c age=13.92 F (-17159,-715) hunger pop=46
B 1576545473 2045277 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b F (-18000,-705) parent=2045240 pop=47 chain=6
B 1576545485 2045278 f1beb300ec671922b69e47d381809f3e27c7a217 M (-17428,556) parent=2045243 pop=48 chain=7
D 1576545496 2045276 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.64 F (-15848,-389) hunger pop=47
D 1576545498 2045255 e7df83a88df04fb7a3ba20850441bc88d9334b91 age=8.98 M (-16949,-428) hunger pop=47
D 1576545512 2045140 69e87e9778ff37bfd15684d9950e763cd3ccc138 age=60.00 F (-17569,-713) oldAge pop=45
D 1576545513 2045141 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 F (-17017,-508) oldAge pop=45
B 1576545520 2045279 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-17431,564) parent=2045235 pop=45 chain=7
D 1576545523 2045279 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.05 M (-17431,564) disconnect pop=44
D 1576545524 2045268 924c9c14f160181fe630e5972f1927ccb47df864 age=5.86 F (-17432,563) hunger pop=44
B 1576545529 2045280 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-17168,-723) parent=2045213 pop=44 chain=6
D 1576545532 2045280 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.05 M (-17168,-723) disconnect pop=43
B 1576545535 2045281 e7df83a88df04fb7a3ba20850441bc88d9334b91 F (-17432,563) parent=2045194 pop=45 chain=6
B 1576545538 2045282 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-16863,-522) parent=2045230 pop=45 chain=6
B 1576545546 2045283 5b9229497b71fb70ff464343a92d05781c0d2373 M (-17165,-725) parent=2045205 pop=46 chain=7
B 1576545553 2045284 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 F (-16970,-504) parent=2045224 pop=47 chain=7
B 1576545559 2045285 924c9c14f160181fe630e5972f1927ccb47df864 M (-17166,-720) parent=2045238 pop=48 chain=7
D 1576545577 2045149 ec1ebc172e8c5b7b0a1601a59d7c97f6c242284d age=60.00 F (-16982,-506) oldAge pop=47
B 1576545592 2045286 f1beb300ec671922b69e47d381809f3e27c7a217 F (-17429,564) parent=2045243 pop=48 chain=7
B 1576545592 2045287 fd4183aa5f49f79520b28bc0fe4e4d6d4df9ea2c F (-17429,564) parent=2045243 pop=49 chain=7
D 1576545592 2045278 f1beb300ec671922b69e47d381809f3e27c7a217 age=1.79 M (-17429,564) disconnect pop=48
