D 1561776158 2023013 f4923d3cd90b20683b0ac65b243abb451897ae00 age=5.51 F (7,22) hunger pop=48
B 1561776160 2023149 cd255e1511f1b409b9da1fcff89e2a19098c925d M (415,-191) parent=2023102 pop=49 chain=2
D 1561776160 2023137 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 age=0.54 M (-313,-103) hunger pop=48
D 1561776162 2023134 8e13e7b42d4aba5d116e5494601e0aae38fdc464 age=0.77 M (473,59) disconnect pop=49
D 1561776164 2022879 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=34.46 F (43,-63) hunger pop=48
B 1561776164 2023151 d24964c009e3abe7f799b28e7e6fb031b74e51e0 F (481,63) parent=2023127 pop=50 chain=2
B 1561776167 2023152 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 M (422,157) parent=2023133 pop=50 chain=2
B 1561776168 2023153 f4923d3cd90b20683b0ac65b243abb451897ae00 F (414,-190) parent=2023102 pop=50 chain=2
B 1561776169 2023154 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (414,-190) parent=2023102 pop=50 chain=2
D 1561776170 2023141 07d9dc1124994a26b49bbcff6da080a2c2b66478 age=0.54 F (-264,-62) hunger pop=49
D 1561776172 2023154 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.05 M (415,-189) disconnect pop=49
B 1561776176 2023155 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (14,-16) parent=2022900 pop=50 chain=3
D 1561776183 2023133 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=15.12 F (422,157) hunger pop=47
D 1561776187 2023143 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.70 M (294,-381) hunger pop=47
B 1561776188 2023156 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (262,440) noParent pop=48 chain=1
B 1561776195 2023157 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (477,94) parent=2023127 pop=48 chain=2
D 1561776207 2023091 0932f3c062ea5f28846545674b71522850822052 age=2.64 F (39,-43) hunger pop=46
D 1561776209 2023152 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 age=0.71 M (422,157) hunger pop=46
B 1561776212 2023158 0932f3c062ea5f28846545674b71522850822052 F (331,-390) parent=2023082 pop=47 chain=2
B 1561776215 2023159 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 F (497,92) parent=2023127 pop=47 chain=2
D 1561776226 2023139 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=1.53 F (-289,-58) hunger pop=46
D 1561776236 2023146 a6527922ccb0ff9a35df7425c71a121a52b18846 age=1.41 F (332,-389) hunger pop=45
B 1561776241 2023160 a6527922ccb0ff9a35df7425c71a121a52b18846 F (498,89) parent=2023127 pop=46 chain=2
B 1561776247 2023161 07d9dc1124994a26b49bbcff6da080a2c2b66478 M (499,89) parent=2023127 pop=46 chain=2
D 1561776247 2023156 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=14.98 F (279,441) hunger pop=45
D 1561776249 2023109 7998c1e70155ee3fbcde8699c80493a763703d4b age=2.83 M (41,-63) hunger pop=44
B 1561776253 2023162 7998c1e70155ee3fbcde8699c80493a763703d4b M (500,90) parent=2023127 pop=45 chain=2
B 1561776260 2023164 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (65,505) noParent pop=46 chain=1
D 1561776263 2023147 5e90ff294d65f61c615eb6710f72e27d9fae7961 age=1.81 F (500,89) hunger pop=45
D 1561776267 2023160 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.43 F (499,89) disconnect pop=45
B 1561776270 2023165 5e90ff294d65f61c615eb6710f72e27d9fae7961 F (502,93) parent=2023127 pop=46 chain=2
D 1561776276 2023157 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=1.36 M (502,90) hunger pop=44
B 1561776276 2023166 a6527922ccb0ff9a35df7425c71a121a52b18846 M (363,-398) parent=2023082 pop=46 chain=2
B 1561776278 2023167 a5e0064d8013e118229098f06135bf5caeb80160 F (-292,-35) parent=2022800 pop=47 chain=3
D 1561776294 2023158 0932f3c062ea5f28846545674b71522850822052 age=1.35 F (364,-398) hunger pop=45
D 1561776297 2023164 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=14.61 F (66,510) hunger pop=45
B 1561776297 2023168 b5a58743cb94bbef572295da5326fcd8d0c2733f M (13,-15) parent=2022900 pop=47 chain=3
D 1561776309 2023167 a5e0064d8013e118229098f06135bf5caeb80160 age=0.53 F (-303,-17) hunger pop=44
B 1561776311 2023169 cc7b367d101034298c37a09b50067f580922fa78 F (504,94) parent=2023127 pop=46 chain=2
D 1561776318 2023123 8533de86d293ffd45e707c70fb0d67984c539e98 age=3.64 F (480,-165) hunger pop=44
B 1561776323 2023170 8533de86d293ffd45e707c70fb0d67984c539e98 M (344,-410) parent=2023082 pop=45 chain=2
B 1561776324 2023171 0ce8ec909e30d67faadbc314e422a63c3eae8b3d M (-301,-12) parent=2022800 pop=46 chain=3
D 1561776339 2023106 1b9d082a32cbd3867fae42369960d49ea3b26376 age=4.46 F (457,-154) hunger pop=45
B 1561776340 2023172 a5e0064d8013e118229098f06135bf5caeb80160 F (14,-16) parent=2022900 pop=47 chain=3
D 1561776342 2023151 d24964c009e3abe7f799b28e7e6fb031b74e51e0 age=2.98 F (505,100) hunger pop=46
D 1561776343 2023169 cc7b367d101034298c37a09b50067f580922fa78 age=0.54 F (504,102) hunger pop=46
B 1561776349 2023173 cc7b367d101034298c37a09b50067f580922fa78 F (344,-415) parent=2023082 pop=45 chain=2
B 1561776352 2023174 d24964c009e3abe7f799b28e7e6fb031b74e51e0 M (-196,362) parent=2022887 pop=46 chain=3
D 1561776356 2023171 0ce8ec909e30d67faadbc314e422a63c3eae8b3d age=0.54 M (-291,-31) hunger pop=45
B 1561776361 2023175 5942ba9f4f819f2d77896429295899856175da52 M (14,-16) parent=2022900 pop=46 chain=3
B 1561776364 2023176 0ce8ec909e30d67faadbc314e422a63c3eae8b3d M (342,-414) parent=2023082 pop=47 chain=2
D 1561776367 2022882 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=23.59 M (0,-16) hunger pop=46
B 1561776387 2023178 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (-199,362) parent=2022887 pop=48 chain=3
D 1561776395 2022937 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=14.34 F (-309,-19) hunger pop=47
D 1561776413 2023174 d24964c009e3abe7f799b28e7e6fb031b74e51e0 age=1.01 M (-225,389) hunger pop=46
D 1561776415 2023153 f4923d3cd90b20683b0ac65b243abb451897ae00 age=4.13 F (422,-237) hunger pop=46
B 1561776421 2023179 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-196,352) parent=2022927 pop=46 chain=3
D 1561776423 2023179 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.03 M (-196,352) disconnect pop=45
D 1561776424 2023178 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef age=0.63 F (-199,362) hunger pop=45
B 1561776425 2023180 f4923d3cd90b20683b0ac65b243abb451897ae00 F (11,-17) parent=2022900 pop=47 chain=3
B 1561776427 2023181 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-196,362) parent=2022887 pop=48 chain=3
D 1561776427 2023166 a6527922ccb0ff9a35df7425c71a121a52b18846 age=2.51 M (346,-410) hunger pop=47
D 1561776428 2023173 cc7b367d101034298c37a09b50067f580922fa78 age=1.32 F (347,-410) hunger pop=47
B 1561776432 2023182 cc7b367d101034298c37a09b50067f580922fa78 F (12,-17) parent=2022900 pop=47 chain=3
B 1561776432 2023183 a6527922ccb0ff9a35df7425c71a121a52b18846 F (348,-410) parent=2023082 pop=48 chain=2
B 1561776437 2023184 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (14,-16) parent=2022900 pop=47 chain=3
D 1561776440 2023184 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 F (14,-19) disconnect pop=46
B 1561776444 2023185 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (482,131) parent=2023127 pop=48 chain=2
D 1561776448 2023185 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.06 M (482,131) disconnect pop=46
B 1561776453 2023186 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (348,-411) parent=2023082 pop=48 chain=2
D 1561776459 2023186 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.11 F (349,-411) disconnect pop=46
D 1561776463 2023144 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 age=5.23 M (340,-287) hunger pop=46
B 1561776463 2023187 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (436,-286) parent=2023102 pop=48 chain=2
B 1561776465 2023188 d24964c009e3abe7f799b28e7e6fb031b74e51e0 M (438,-287) parent=2023102 pop=48 chain=2
B 1561776467 2023189 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 M (-196,360) parent=2022887 pop=49 chain=3
D 1561776469 2023187 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.09 M (438,-288) disconnect pop=47
B 1561776473 2023190 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-295,-344) parent=2022800 pop=49 chain=3
B 1561776473 2023191 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 M (15,-15) parent=2022951 pop=50 chain=3
B 1561776473 2023192 7f37381c3c2520766009c40c4ae9d47ddecb2b8d M (15,-15) parent=2022951 pop=51 chain=3
D 1561776475 2023190 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.03 M (-295,-344) disconnect pop=49
B 1561776479 2023193 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-191,505) noParent pop=51 chain=1
D 1561776487 2023088 4cfb85a4c71addd382be1534cf89f854db9eab11 age=7.37 M (365,-428) hunger pop=49
D 1561776489 2023149 cd255e1511f1b409b9da1fcff89e2a19098c925d age=5.49 M (382,-214) hunger pop=49
B 1561776490 2023194 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-168,318) parent=2022927 pop=51 chain=3
B 1561776494 2023195 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-288,-413) parent=2022800 pop=51 chain=3
D 1561776516 2023189 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 age=0.81 M (-200,365) hunger pop=49
B 1561776520 2023196 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 M (14,-16) parent=2022900 pop=51 chain=3
D 1561776520 2023191 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 age=0.78 M (14,-14) disconnect pop=50
B 1561776520 2023197 d935671cb2e378c175dfb19826954b928d239fc3 F (13,-16) parent=2022951 pop=52 chain=3
D 1561776522 2023165 5e90ff294d65f61c615eb6710f72e27d9fae7961 age=4.20 F (482,131) hunger pop=50
D 1561776522 2023194 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.54 M (-166,318) hunger pop=50
D 1561776523 2023192 7f37381c3c2520766009c40c4ae9d47ddecb2b8d age=0.82 M (15,-14) disconnect pop=50
D 1561776526 2023138 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=6.52 F (-284,-32) hunger pop=49
B 1561776528 2023198 5e90ff294d65f61c615eb6710f72e27d9fae7961 F (484,189) parent=2023127 pop=48 chain=2
B 1561776528 2023199 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (-172,324) parent=2022927 pop=49 chain=3
B 1561776529 2023200 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 F (-173,324) parent=2022927 pop=50 chain=3
B 1561776529 2023201 7f37381c3c2520766009c40c4ae9d47ddecb2b8d F (-173,324) parent=2022927 pop=51 chain=3
D 1561776542 2023199 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.23 F (-174,325) disconnect pop=49
B 1561776543 2023202 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-281,-434) parent=2022800 pop=51 chain=3
D 1561776544 2023201 7f37381c3c2520766009c40c4ae9d47ddecb2b8d age=0.25 F (-173,325) disconnect pop=50
D 1561776544 2023200 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 age=0.25 F (-174,324) disconnect pop=50
B 1561776551 2023203 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 M (345,-414) parent=2023082 pop=49 chain=2
B 1561776551 2023204 7f37381c3c2520766009c40c4ae9d47ddecb2b8d M (345,-414) parent=2023082 pop=50 chain=2
D 1561776561 2023198 5e90ff294d65f61c615eb6710f72e27d9fae7961 age=0.54 F (478,191) hunger pop=49
D 1561776563 2023202 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.32 F (-284,-447) disconnect pop=49
D 1561776567 2023183 a6527922ccb0ff9a35df7425c71a121a52b18846 age=2.25 F (345,-413) hunger pop=48
B 1561776568 2023205 17249b21917f42cff522c756ef7cd6778612d0e3 F (23,-19) parent=2022957 pop=49 chain=3
B 1561776568 2023206 ace3a30652669bd34f598bb0a33fb242d06cdf8e F (504,-380) parent=2023102 pop=50 chain=2
D 1561776569 2022933 8086294afc224ae0e479aa121b34ca6da2e6a574 age=17.89 M (10,-15) hunger pop=49
B 1561776573 2023207 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-249,482) parent=2023193 pop=50 chain=2
B 1561776575 2023208 182051fdc9be0f28036550e964f48c0d4c3df1e0 M (505,-381) parent=2023102 pop=50 chain=2
B 1561776575 2023209 616028b2e584724f7ae8e664eb5dfa3c8d247056 M (505,-381) parent=2023102 pop=51 chain=2
B 1561776577 2023210 8086294afc224ae0e479aa121b34ca6da2e6a574 F (-252,469) parent=2023193 pop=52 chain=2
B 1561776582 2023211 27de7ae529c6983dce72a3b4176f203d28551b32 F (15,-16) parent=2022900 pop=53 chain=3
D 1561776584 2023203 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 age=0.55 M (344,-404) disconnect pop=52
D 1561776588 2023204 7f37381c3c2520766009c40c4ae9d47ddecb2b8d age=0.62 M (345,-406) disconnect pop=52
D 1561776606 2023207 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.54 F (-271,480) hunger pop=50
D 1561776608 2023210 8086294afc224ae0e479aa121b34ca6da2e6a574 age=0.51 F (-258,480) hunger pop=50
D 1561776613 2023159 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 age=6.63 F (482,128) hunger pop=49
B 1561776614 2023212 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (357,-372) parent=2023082 pop=50 chain=2
B 1561776615 2023213 8086294afc224ae0e479aa121b34ca6da2e6a574 M (405,160) parent=2023127 pop=51 chain=2
B 1561776622 2023214 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 M (13,-17) parent=2022900 pop=51 chain=3
B 1561776622 2023215 3d4db4331fd35449186f06cbcafd945ec404c3f3 M (18,-19) parent=2022951 pop=52 chain=3
B 1561776622 2023216 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (18,-19) parent=2022951 pop=53 chain=3
D 1561776624 2023082 f2d944e219d6666dd8f9dcc285ee0114b81fd084 age=24.11 F (357,-372) hunger pop=52
D 1561776628 2023216 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=0.11 M (23,-19) disconnect pop=52
D 1561776634 2023168 b5a58743cb94bbef572295da5326fcd8d0c2733f age=5.60 M (17,-14) hunger pop=50
B 1561776636 2023217 f2d944e219d6666dd8f9dcc285ee0114b81fd084 F (405,158) parent=2023127 pop=52 chain=2
B 1561776645 2023218 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-173,323) parent=2022927 pop=52 chain=3
D 1561776646 2023212 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.54 M (346,-378) hunger pop=51
D 1561776654 2023193 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=16.93 F (-336,560) hunger pop=50
B 1561776654 2023219 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-172,322) parent=2022927 pop=52 chain=3
B 1561776661 2023220 5e90ff294d65f61c615eb6710f72e27d9fae7961 M (-169,321) parent=2022927 pop=52 chain=3
D 1561776687 2022900 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 age=22.97 F (13,-16) hunger pop=52
D 1561776687 2023219 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.54 M (-172,318) hunger pop=52
D 1561776687 2023175 5942ba9f4f819f2d77896429295899856175da52 age=5.43 M (30,-11) hunger pop=52
B 1561776690 2023222 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-171,318) parent=2022927 pop=54 chain=3
D 1561776693 2023220 5e90ff294d65f61c615eb6710f72e27d9fae7961 age=0.54 M (-161,314) hunger pop=50
B 1561776694 2023223 f1fec1a511d5f193aa1148af12e5f4d14d8a6cef F (399,155) parent=2023127 pop=52 chain=2
D 1561776713 2023218 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=1.13 F (-165,319) hunger pop=50
B 1561776714 2023224 11f6994302b4b1cf5beef7e0d1c56931d22eba4d M (15,-15) parent=2022951 pop=52 chain=3
B 1561776717 2023225 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (514,-380) parent=2023102 pop=53 chain=2
D 1561776720 2023225 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 M (514,-380) disconnect pop=51
B 1561776721 2023226 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-272,-708) parent=2022800 pop=53 chain=3
B 1561776724 2023227 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-272,-719) parent=2022800 pop=54 chain=3
D 1561776726 2023227 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.03 F (-272,-719) disconnect pop=52
B 1561776730 2023228 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-345,435) noParent pop=54 chain=1
D 1561776734 2023222 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.72 F (-169,319) hunger pop=52
B 1561776737 2023229 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-279,-754) parent=2022800 pop=54 chain=3
D 1561776746 2023224 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=0.54 M (65,-8) hunger pop=52
B 1561776747 2023230 5942ba9f4f819f2d77896429295899856175da52 M (-280,-783) parent=2022800 pop=54 chain=3
B 1561776752 2023231 5154ddc1ae1fceaefea99f98306bded1c8897c93 F (15,-16) parent=2022951 pop=54 chain=3
D 1561776754 2023226 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.54 F (-275,-752) hunger pop=53
D 1561776757 2023230 5942ba9f4f819f2d77896429295899856175da52 age=0.18 M (-282,-788) disconnect pop=53
B 1561776760 2023232 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-227,369) parent=2022887 pop=54 chain=3
B 1561776764 2023233 5942ba9f4f819f2d77896429295899856175da52 F (15,-16) parent=2022951 pop=54 chain=3
D 1561776770 2023229 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.54 M (-279,-767) hunger pop=52
D 1561776772 2023197 d935671cb2e378c175dfb19826954b928d239fc3 age=4.20 F (6,-11) hunger pop=52
B 1561776773 2023234 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-276,-870) parent=2022800 pop=54 chain=3
B 1561776774 2023235 5a81799e55a271593c6953ec2daba5089a1d3845 M (-277,-871) parent=2022800 pop=55 chain=3
B 1561776777 2023236 11f6994302b4b1cf5beef7e0d1c56931d22eba4d F (15,-17) parent=2022951 pop=55 chain=3
D 1561776793 2023232 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=0.54 M (-220,378) hunger pop=53
B 1561776801 2023237 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-209,360) parent=2022887 pop=54 chain=3
D 1561776802 2023196 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 age=4.70 M (12,-17) hunger pop=53
B 1561776804 2023238 d935671cb2e378c175dfb19826954b928d239fc3 F (-175,322) parent=2023039 pop=55 chain=4
D 1561776805 2023234 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.54 M (-275,-876) hunger pop=54
D 1561776806 2023235 5a81799e55a271593c6953ec2daba5089a1d3845 age=0.54 M (-276,-876) hunger pop=54
B 1561776807 2023239 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 M (-283,-958) parent=2022800 pop=55 chain=3
D 1561776810 2022951 6282235cd59cc451536e6cea10045252c74e255b age=19.72 F (16,-17) hunger pop=55
B 1561776810 2023241 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (12,-14) parent=2022957 pop=57 chain=3
B 1561776810 2023242 5a81799e55a271593c6953ec2daba5089a1d3845 F (-199,360) parent=2022927 pop=58 chain=3
D 1561776810 2023176 0ce8ec909e30d67faadbc314e422a63c3eae8b3d age=7.44 M (429,-379) hunger pop=57
B 1561776810 2023243 935747313b491a9c8fb8b00d64fd57ce66b8026c M (13,-14) parent=2022957 pop=59 chain=3
B 1561776810 2023244 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 M (13,-14) parent=2022957 pop=60 chain=3
B 1561776827 2023245 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (-200,361) parent=2022887 pop=57 chain=3
D 1561776830 2023233 5942ba9f4f819f2d77896429295899856175da52 age=1.10 F (17,-16) hunger pop=56
D 1561776833 2023239 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 age=0.43 M (-284,-1007) hunger pop=56
D 1561776836 2023238 d935671cb2e378c175dfb19826954b928d239fc3 age=0.54 F (-183,344) hunger pop=55
B 1561776841 2023246 5942ba9f4f819f2d77896429295899856175da52 M (492,-375) parent=2023102 pop=56 chain=2
B 1561776841 2023247 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 F (-199,365) parent=2023039 pop=57 chain=4
D 1561776843 2023145 c1d397240024d8f8fa1a6233b701df6e2bdd277d age=11.55 F (-1,86) hunger pop=55
D 1561776848 2023236 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=1.18 F (15,-14) hunger pop=55
B 1561776849 2023248 c1d397240024d8f8fa1a6233b701df6e2bdd277d M (-192,369) parent=2022887 pop=56 chain=3
B 1561776849 2023249 d935671cb2e378c175dfb19826954b928d239fc3 M (-212,358) parent=2023069 pop=57 chain=3
D 1561776851 2023241 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.69 F (13,-14) hunger pop=56
B 1561776853 2023250 11f6994302b4b1cf5beef7e0d1c56931d22eba4d M (-200,365) parent=2022927 pop=57 chain=3
D 1561776854 2023214 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 age=3.86 M (18,-14) hunger pop=56
B 1561776855 2023251 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-281,-1037) parent=2022800 pop=58 chain=3
D 1561776855 2023244 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 age=0.75 M (15,-16) hunger pop=57
D 1561776856 2023243 935747313b491a9c8fb8b00d64fd57ce66b8026c age=0.76 M (19,-18) hunger pop=57
B 1561776861 2023253 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 F (-199,365) parent=2023039 pop=56 chain=4
D 1561776861 2023237 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=1.00 F (-200,366) disconnect pop=55
B 1561776865 2023254 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 F (404,159) parent=2023127 pop=57 chain=2
D 1561776869 2023254 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 age=0.07 F (404,159) disconnect pop=55
B 1561776873 2023255 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (517,-357) parent=2023102 pop=57 chain=2
B 1561776877 2023256 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 M (517,-356) parent=2023102 pop=57 chain=2
B 1561776877 2023257 7f37381c3c2520766009c40c4ae9d47ddecb2b8d M (517,-356) parent=2023102 pop=58 chain=2
B 1561776879 2023258 f8a13921f118807cb24f3a87b338cf82bad49957 M (-199,365) parent=2023039 pop=59 chain=4
B 1561776880 2023259 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 F (-324,252) parent=2023228 pop=60 chain=2
B 1561776880 2023260 935747313b491a9c8fb8b00d64fd57ce66b8026c F (-324,252) parent=2023228 pop=61 chain=2
D 1561776887 2023213 8086294afc224ae0e479aa121b34ca6da2e6a574 age=4.53 M (398,138) hunger pop=60
B 1561776891 2023261 8086294afc224ae0e479aa121b34ca6da2e6a574 M (-199,365) parent=2023039 pop=62 chain=4
D 1561776896 2023250 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=0.70 M (-208,329) hunger pop=59
D 1561776902 2023259 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 age=0.37 F (-336,263) disconnect pop=58
B 1561776904 2023262 11f6994302b4b1cf5beef7e0d1c56931d22eba4d M (-199,365) parent=2023039 pop=60 chain=4
D 1561776907 2023260 935747313b491a9c8fb8b00d64fd57ce66b8026c age=0.45 F (-336,270) disconnect pop=59
D 1561776918 2023256 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 age=0.68 M (516,-357) disconnect pop=57
D 1561776923 2023231 5154ddc1ae1fceaefea99f98306bded1c8897c93 age=2.85 F (14,-15) hunger pop=56
D 1561776923 2023195 cd255e1511f1b409b9da1fcff89e2a19098c925d age=7.16 F (-294,-1049) hunger pop=56
B 1561776924 2023263 935747313b491a9c8fb8b00d64fd57ce66b8026c M (-205,357) parent=2023069 pop=58 chain=3
B 1561776924 2023264 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 M (-205,357) parent=2023069 pop=59 chain=3
D 1561776929 2023258 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.83 M (-201,365) hunger pop=56
D 1561776932 2023257 7f37381c3c2520766009c40c4ae9d47ddecb2b8d age=0.93 M (515,-357) disconnect pop=56
D 1561776933 2023261 8086294afc224ae0e479aa121b34ca6da2e6a574 age=0.69 M (-200,364) hunger pop=56
B 1561776934 2023265 5154ddc1ae1fceaefea99f98306bded1c8897c93 M (-198,367) parent=2023039 pop=57 chain=4
D 1561776937 2023262 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=0.54 M (-152,335) hunger pop=56
D 1561776938 2023255 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=1.07 M (517,-357) disconnect pop=54
D 1561776941 2023007 5d0f254aec15a435fc3a85887a1824055b267064 age=18.75 M (-38,-70) hunger pop=54
D 1561776941 2023253 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 age=1.33 F (-201,365) hunger pop=54
B 1561776942 2023266 4cfb85a4c71addd382be1534cf89f854db9eab11 M (-207,357) parent=2023069 pop=55 chain=3
B 1561776943 2023267 f8a13921f118807cb24f3a87b338cf82bad49957 F (-197,367) parent=2023039 pop=55 chain=4
D 1561776943 2023211 27de7ae529c6983dce72a3b4176f203d28551b32 age=6.03 F (14,-16) hunger pop=54
B 1561776945 2023268 11f6994302b4b1cf5beef7e0d1c56931d22eba4d F (-200,367) parent=2023039 pop=56 chain=4
B 1561776948 2023269 5d0f254aec15a435fc3a85887a1824055b267064 F (507,-350) parent=2023102 pop=55 chain=2
B 1561776948 2023270 2e7b3e7ad824ad3297741a61e7c4552b15d265e4 F (-199,367) parent=2023039 pop=56 chain=4
B 1561776954 2023271 27de7ae529c6983dce72a3b4176f203d28551b32 F (-200,365) parent=2022927 pop=56 chain=3
D 1561776955 2023180 f4923d3cd90b20683b0ac65b243abb451897ae00 age=8.84 F (17,-16) hunger pop=55
B 1561776956 2023272 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-346,283) parent=2023228 pop=57 chain=2
B 1561776962 2023273 8086294afc224ae0e479aa121b34ca6da2e6a574 F (-200,365) parent=2022927 pop=57 chain=3
