D 1574265217 2031673 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=7.50 F (-2526,-78) hunger pop=46
B 1574265230 2031714 05445e6ad1ad554a60eb09f582a3f2c7d4e74d20 F (-2592,-747) parent=2031633 pop=47 chain=3
D 1574265235 2031709 405d2427849d7bafa219ef3a2cef0c5e3d227bc1 age=1.12 F (-3144,-36) hunger pop=47
B 1574265241 2031716 405d2427849d7bafa219ef3a2cef0c5e3d227bc1 F (-2949,-858) parent=2031678 pop=48 chain=2
D 1574265249 2031688 9b63abd58c9c7c595f1c72be919f63b003dc7f6b age=4.97 F (-2593,-800) hunger pop=47
D 1574265249 2031713 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.60 F (-2218,-50) disconnect pop=47
D 1574265250 2031633 57a6e8fd5748991ddc5ee35dd00bde2474bf9784 age=15.89 F (-2592,-747) hunger pop=47
B 1574265257 2031717 9b63abd58c9c7c595f1c72be919f63b003dc7f6b F (-2759,-603) parent=2031654 pop=46 chain=2
B 1574265272 2031718 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-2980,-281) parent=2031693 pop=47 chain=2
D 1574265273 2031702 b4877368815ce551d2ca8edaf3fd6ab9cb330079 age=3.55 F (-2565,-758) hunger pop=46
D 1574265283 2031718 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.18 F (-2980,-281) disconnect pop=46
B 1574265288 2031720 de2c88c0033b8a9b06ad63f2c2bfabcea8ccf97d F (-2350,-184) parent=2031616 pop=48 chain=2
B 1574265289 2031721 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-3057,-31) parent=2031696 pop=48 chain=2
D 1574265294 2031721 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.08 F (-3057,-31) disconnect pop=47
B 1574265301 2031722 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (-2942,-874) parent=2031678 pop=48 chain=2
D 1574265302 2031716 405d2427849d7bafa219ef3a2cef0c5e3d227bc1 age=1.03 F (-2942,-874) hunger pop=47
D 1574265306 2031703 c71c2c4e30c17e5d1f5606a5650aaad09f0bb44d age=3.35 F (-2980,-281) hunger pop=47
B 1574265319 2031724 c71c2c4e30c17e5d1f5606a5650aaad09f0bb44d F (-3086,-140) parent=2031699 pop=47 chain=2
D 1574265333 2031708 51aa31edadf972e32a5108e54dc10a51ce584624 age=2.78 F (-2143,-394) hunger pop=47
D 1574265344 2031720 de2c88c0033b8a9b06ad63f2c2bfabcea8ccf97d age=0.93 F (-2350,-185) hunger pop=46
B 1574265349 2031726 550056e65972394962a01812ed5fabea0f16966b F (-2209,-63) parent=2031637 pop=48 chain=3
B 1574265351 2031727 de2c88c0033b8a9b06ad63f2c2bfabcea8ccf97d F (-2605,-801) parent=2031642 pop=48 chain=3
B 1574265365 2031728 1324ab0961962c78867b4934796e8764b2428123 F (-2540,-82) parent=2031643 pop=49 chain=2
B 1574265369 2031729 7c65376a02168b64ed92a3879f4bf6333a8c71f8 F (-3275,-28) parent=2031704 pop=50 chain=2
B 1574265393 2031731 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-2983,-880) parent=2031678 pop=52 chain=2
D 1574265431 2031731 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.64 F (-2973,-877) hunger pop=50
B 1574265435 2031732 6c987f9896e0b101d32511545df535970832be2c F (-2606,-802) parent=2031628 pop=52 chain=2
B 1574265435 2031733 b5414c5af1b4500307820725140008a9d71c1149 F (-2983,-877) parent=2031678 pop=53 chain=2
D 1574265437 2031643 ef708e64af34c1c1334edd76b87cea20806e9d83 age=31.24 F (-2543,-83) hunger pop=51
B 1574265449 2031734 eb5ead4b215e98ff43b85c9d169e73861fe67bb3 F (-2048,-389) parent=2031618 pop=51 chain=2
D 1574265451 2031727 de2c88c0033b8a9b06ad63f2c2bfabcea8ccf97d age=1.67 F (-2605,-803) hunger pop=50
D 1574265458 2031734 eb5ead4b215e98ff43b85c9d169e73861fe67bb3 age=0.16 F (-2048,-389) disconnect pop=49
B 1574265459 2031735 de2c88c0033b8a9b06ad63f2c2bfabcea8ccf97d M (-2567,-787) parent=2031642 pop=51 chain=3
D 1574265469 2031714 05445e6ad1ad554a60eb09f582a3f2c7d4e74d20 age=3.99 F (-2607,-800) hunger pop=49
D 1574265473 2031733 b5414c5af1b4500307820725140008a9d71c1149 age=0.64 F (-2979,-880) hunger pop=49
B 1574265482 2031736 05445e6ad1ad554a60eb09f582a3f2c7d4e74d20 F (-3075,-28) parent=2031696 pop=49 chain=2
B 1574265484 2031737 b5414c5af1b4500307820725140008a9d71c1149 F (-2214,-53) parent=2031637 pop=50 chain=3
D 1574265497 2031735 de2c88c0033b8a9b06ad63f2c2bfabcea8ccf97d age=0.64 M (-2545,-790) hunger pop=49
B 1574265505 2031738 de2c88c0033b8a9b06ad63f2c2bfabcea8ccf97d F (-3073,-30) parent=2031696 pop=50 chain=2
D 1574265545 2031711 dacc7a9ecd9797f1f22aa6513eb1b00c54463db3 age=5.78 F (-3065,-146) hunger pop=50
B 1574265555 2031740 79db7daa8bc93385b0745bd7ba6889bde271dd7f F (-3001,-184) parent=2031693 pop=51 chain=2
B 1574265558 2031741 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-2757,-593) parent=2031654 pop=51 chain=2
D 1574265569 2031726 550056e65972394962a01812ed5fabea0f16966b age=3.68 F (-2218,-52) hunger pop=51
B 1574265576 2031743 550056e65972394962a01812ed5fabea0f16966b F (-2625,-805) parent=2031667 pop=52 chain=3
D 1574265594 2031618 5baa82b30889fcd0972e87f20a298ff9a26c4520 age=37.76 F (-1849,-420) hunger pop=52
D 1574265610 2031696 ecb5c4b0a98d26214ca2510bfea2644dfb9acaeb age=24.38 F (-3066,-33) hunger pop=51
D 1574265631 2031738 de2c88c0033b8a9b06ad63f2c2bfabcea8ccf97d age=2.12 F (-3065,-33) hunger pop=51
D 1574265640 2031736 05445e6ad1ad554a60eb09f582a3f2c7d4e74d20 age=2.64 F (-3069,-38) hunger pop=50
B 1574265648 2031746 256ef3f9af20eb58c0636255e9663d84140bfd67 F (-1462,472) parent=2031668 pop=51 chain=3
B 1574265673 2031747 a5f357dc9dadadef6b62178df9a021d39c7b30c1 M (-2760,-598) parent=2031655 pop=51 chain=3
D 1574265677 2031740 79db7daa8bc93385b0745bd7ba6889bde271dd7f age=2.04 F (-2985,-173) hunger pop=50
D 1574265693 2031655 360a363cf55067ab09d98f99096dc12494f50d9d age=19.42 F (-2795,-606) hunger pop=49
D 1574265721 2031693 b97a786832f3631bc89f0b9ad8c0191ac6e3567c age=26.54 F (-2986,-156) hunger pop=48
B 1574265734 2031748 45a9636cd58bb308ed17748423e7cb2e0eedec24 F (-2134,-374) parent=2031669 pop=49 chain=3
B 1574265756 2031749 f7ccfdc79c212967827357f207f48f7b2d9fcbbb F (-2719,-680) parent=2031660 pop=50 chain=3
B 1574265758 2031750 f8f218066d6023eaece4b618aa5f0dc9ed377614 F (-1173,513) parent=2031668 pop=51 chain=3
B 1574265784 2031752 de2c88c0033b8a9b06ad63f2c2bfabcea8ccf97d F (-2346,-177) parent=2031685 pop=52 chain=3
D 1574265808 2031749 f7ccfdc79c212967827357f207f48f7b2d9fcbbb age=0.86 F (-2716,-679) hunger pop=51
B 1574265814 2031753 f7ccfdc79c212967827357f207f48f7b2d9fcbbb F (-3072,-151) parent=2031699 pop=52 chain=2
D 1574265831 2031699 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=27.80 F (-3085,-140) hunger pop=51
D 1574265835 2031666 afb50d7208da5ea3601d378051d787a56c956682 age=19.09 F (-2754,-593) hunger pop=51
D 1574265845 2031747 a5f357dc9dadadef6b62178df9a021d39c7b30c1 age=2.86 M (-2757,-596) hunger pop=49
B 1574265857 2031754 a5f357dc9dadadef6b62178df9a021d39c7b30c1 M (-1066,548) parent=2031668 pop=50 chain=3
B 1574265858 2031755 6c94d7e67de57bbb487a9d7eeb43175739cf7d6d F (-2907,-865) parent=2031689 pop=51 chain=3
B 1574265877 2031756 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba F (-2162,-410) parent=2031681 pop=52 chain=3
D 1574265895 2031754 a5f357dc9dadadef6b62178df9a021d39c7b30c1 age=0.64 M (-1057,554) hunger pop=52
B 1574265902 2031758 a5f357dc9dadadef6b62178df9a021d39c7b30c1 F (-3287,-33) parent=2031704 pop=53 chain=2
B 1574265903 2031759 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-2948,-839) parent=2031678 pop=54 chain=2
D 1574265905 2031689 0858ef925eddfee77022278f6686fe8090be873c age=15.82 F (-2945,-898) hunger pop=53
D 1574265917 2031755 6c94d7e67de57bbb487a9d7eeb43175739cf7d6d age=0.98 F (-2937,-878) hunger pop=52
B 1574265923 2031760 6c94d7e67de57bbb487a9d7eeb43175739cf7d6d F (-2357,-173) parent=2031685 pop=53 chain=3
B 1574265977 2031761 1b60f5812e9edf35fde55e967d6e9d09dbe518cf F (-2555,-48) parent=2031644 pop=54 chain=3
D 1574266016 2031729 7c65376a02168b64ed92a3879f4bf6333a8c71f8 age=10.79 F (-3257,-52) hunger pop=53
B 1574266027 2031762 7089fd8d717a1cb51fdfffabe45b49204a45432d F (-2146,-414) parent=2031669 pop=54 chain=3
B 1574266049 2031764 0749e8ef476a356e6a5ce7f200764dfb7d325236 M (-2812,-649) parent=2031654 pop=55 chain=2
D 1574266113 2031764 0749e8ef476a356e6a5ce7f200764dfb7d325236 age=1.08 M (-2793,-576) hunger pop=54
D 1574266132 2031668 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=23.60 F (-535,916) hunger pop=53
D 1574266142 2031758 a5f357dc9dadadef6b62178df9a021d39c7b30c1 age=4.00 F (-3287,-30) hunger pop=50
B 1574266144 2031765 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-2784,-549) parent=2031717 pop=52 chain=3
D 1574266158 2031765 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=0.23 F (-2784,-549) disconnect pop=50
D 1574266160 2031743 550056e65972394962a01812ed5fabea0f16966b age=9.73 F (-2622,-814) hunger pop=50
B 1574266163 2031766 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 M (-2350,-187) parent=2031691 pop=52 chain=3
D 1574266165 2031752 de2c88c0033b8a9b06ad63f2c2bfabcea8ccf97d age=6.36 F (-2342,-163) hunger pop=49
D 1574266188 2031746 256ef3f9af20eb58c0636255e9663d84140bfd67 age=9.00 F (-1098,508) hunger pop=48
D 1574266264 2031762 7089fd8d717a1cb51fdfffabe45b49204a45432d age=3.96 F (-2127,-399) hunger pop=44
D 1574266410 2031766 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=4.13 M (-2267,-67) hunger pop=43
B 1574266419 2031767 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 F (-3280,-39) parent=2031706 pop=43 chain=3
D 1574266548 2031616 bb6fae46e890cd61665240082b516d3a5ace6d1c age=53.88 F (-2335,-113) hunger pop=41
D 1574266573 2031722 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=21.20 F (-2950,-821) hunger pop=40
D 1574266654 2031660 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=33.63 F (-2683,-676) hunger pop=38
D 1574266680 2031628 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=54.63 F (-2601,-794) hunger pop=37
D 1574266701 2031667 3cef028f3dcdc5c864cee29d7ebe387b7fe72b47 age=33.14 F (-2603,-806) hunger pop=36
D 1574267057 2031750 f8f218066d6023eaece4b618aa5f0dc9ed377614 age=21.66 F (-755,838) hunger pop=34
D 1574267088 2031760 6c94d7e67de57bbb487a9d7eeb43175739cf7d6d age=19.43 F (-2377,-188) hunger pop=33
D 1574267093 2031724 c71c2c4e30c17e5d1f5606a5650aaad09f0bb44d age=29.56 F (-3065,-241) hunger pop=33
D 1574267240 2031691 27cf52701213f14081802f22535c49d814bc6cb0 age=38.06 F (-2355,-160) hunger pop=30
D 1574267285 2031654 b809955094fcb1d8ef2b7ef309dea9144be9583d age=60.00 F (-2878,-486) oldAge pop=29
D 1574267308 2031698 9ad8d00c4d4fa74ebcd303fbc9e9a0bd1189101f age=38.56 F (-2609,-22) hunger pop=28
D 1574267437 2031717 9b63abd58c9c7c595f1c72be919f63b003dc7f6b age=36.34 F (-2766,-593) hunger pop=26
D 1574267546 2031687 b6a39a790547bec1ba8499352a20dee5e60183d9 age=43.44 F (-2748,-595) hunger pop=23
D 1574267554 2031753 f7ccfdc79c212967827357f207f48f7b2d9fcbbb age=29.01 F (-3014,93) hunger pop=22
D 1574267572 2031678 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-2947,-840) oldAge pop=21
D 1574267587 2031644 bd3d02e8424ffc40c46ae030915fd9090d157504 age=52.97 F (-2552,-33) hunger pop=20
D 1574267664 2031669 80c95d4f137a8f4f57e9d40c29c554f1b02adc14 age=48.99 F (-2180,-301) hunger pop=19
B 1574267758 2031768 8020a12646132a3b9900a966c557bd32c232abf5 F (-1756,-492) parent=2031756 pop=20 chain=4
D 1574267766 2031768 8020a12646132a3b9900a966c557bd32c232abf5 age=0.14 F (-1756,-492) disconnect pop=19
B 1574267790 2031769 8020a12646132a3b9900a966c557bd32c232abf5 F (-2606,-801) parent=2031732 pop=20 chain=3
D 1574267795 2031769 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 F (-2606,-801) disconnect pop=19
B 1574267800 2031770 8020a12646132a3b9900a966c557bd32c232abf5 F (-2756,-597) parent=2031741 pop=20 chain=3
D 1574267806 2031770 8020a12646132a3b9900a966c557bd32c232abf5 age=0.10 F (-2756,-597) disconnect pop=19
B 1574267827 2031771 9981c65269971170c460b42f8b52e33e942ef901 F (-2949,-844) parent=2031759 pop=20 chain=3
D 1574267867 2031704 cbd8d41f4294b79ab3204781a7d8b26a3d26a00b age=60.00 F (-3285,-35) oldAge pop=19
D 1574267971 2031637 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 F (-2215,-49) oldAge pop=17
D 1574268001 2031642 b947b62cb6f40a34e004a5e28e1a9401ab9f6900 age=60.00 F (-2602,-798) oldAge pop=16
D 1574268034 2031650 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=59.26 F (-2723,72) hunger pop=15
D 1574268074 2031767 37e55856c3a48a52d97cc1661e3e69cc533b7ab7 age=27.59 F (-112,536) hunger pop=14
D 1574268250 2031728 1324ab0961962c78867b4934796e8764b2428123 age=48.09 F (-3333,-49) hunger pop=13
D 1574268340 2031748 45a9636cd58bb308ed17748423e7cb2e0eedec24 age=43.44 F (-2117,948) hunger pop=12
D 1574268371 2031674 f335b71af10a1be64a3e78352e67fe062dd649e9 age=60.00 F (-2845,51) oldAge pop=11
D 1574268421 2031685 db307ad751cee50b717443e30ea02a2c7b6d8e69 age=58.36 F (-2120,-42) hunger pop=10
D 1574268455 2031681 d7ca6e176981ad63370240bb5cfe9bb64fe9b144 age=60.00 F (-1756,-492) oldAge pop=9
D 1574268463 2031706 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=55.55 F (-3289,-35) hunger pop=8
D 1574268626 2031701 f0a1b960028f299e818d4e42004b1796c591d8bc age=60.00 F (-3078,-143) oldAge pop=7
D 1574268922 2031732 6c987f9896e0b101d32511545df535970832be2c age=58.12 F (-2118,-1751) hunger pop=6
D 1574269084 2031737 b5414c5af1b4500307820725140008a9d71c1149 age=60.00 F (-2215,-52) oldAge pop=5
D 1574269158 2031741 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 F (-2957,-846) oldAge pop=4
D 1574269477 2031756 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=60.00 F (1757,-624) oldAge pop=3
D 1574269503 2031759 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-2961,-849) oldAge pop=2
D 1574269577 2031761 1b60f5812e9edf35fde55e967d6e9d09dbe518cf age=60.00 F (-2483,-108) oldAge pop=1
B 1574271288 2031772 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-3171,-160) noParent pop=2 chain=1
D 1574271427 2031771 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-3321,-1192) oldAge pop=1
D 1574272215 2031772 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=29.45 F (-2585,623) hunger pop=0
B 1574272458 2031773 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-3217,-353) noParent pop=1 chain=1
B 1574273523 2031774 dacc7a9ecd9797f1f22aa6513eb1b00c54463db3 F (-566,126) parent=2031773 pop=2 chain=2
D 1574273561 2031774 dacc7a9ecd9797f1f22aa6513eb1b00c54463db3 age=0.64 F (-562,137) hunger pop=1
B 1574273578 2031775 dacc7a9ecd9797f1f22aa6513eb1b00c54463db3 F (-3173,-642) noParent pop=2 chain=1
D 1574274264 2031775 dacc7a9ecd9797f1f22aa6513eb1b00c54463db3 age=25.44 F (-3188,-619) hunger pop=1
B 1574274326 2031776 dacc7a9ecd9797f1f22aa6513eb1b00c54463db3 F (-3213,-752) noParent pop=2 chain=1
D 1574274732 2031776 dacc7a9ecd9797f1f22aa6513eb1b00c54463db3 age=20.76 F (-3180,-758) hunger pop=1
D 1574274843 2031773 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=53.74 F (2674,363) hunger pop=0
B 1574275476 2031777 a11a409b1db3dd3326d81d39eff841330f0ed1cf F (-3408,-849) noParent pop=1 chain=1
B 1574275480 2031778 c78cd8229812d541b364f76c25eb9929258eacd2 F (-3408,-849) parent=2031777 pop=2 chain=2
B 1574275490 2031780 92ddec045157c172185256ba9dab0ad82839fa69 F (-3444,-576) noParent pop=4 chain=1
D 1574275598 2031778 c78cd8229812d541b364f76c25eb9929258eacd2 age=1.97 F (-3420,-835) hunger pop=2
B 1574275614 2031781 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 F (-3383,-601) parent=2031780 pop=3 chain=2
B 1574275617 2031782 f8201b70fbc0d0a9165e9556a729e7f6e4d4dc42 F (-3508,-799) parent=2031777 pop=4 chain=2
B 1574275825 2031783 dacc7a9ecd9797f1f22aa6513eb1b00c54463db3 F (-3500,-799) parent=2031777 pop=5 chain=2
D 1574276024 2031783 dacc7a9ecd9797f1f22aa6513eb1b00c54463db3 age=3.31 F (-3500,-804) hunger pop=4
D 1574276302 2031777 a11a409b1db3dd3326d81d39eff841330f0ed1cf age=27.77 F (-3503,-799) hunger pop=3
D 1574278093 2031780 92ddec045157c172185256ba9dab0ad82839fa69 age=57.38 F (-3376,-601) hunger pop=2
D 1574278960 2031782 f8201b70fbc0d0a9165e9556a729e7f6e4d4dc42 age=55.72 F (-3515,-816) hunger pop=1
D 1574279214 2031781 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 age=60.00 F (-3772,-2606) oldAge pop=0
B 1574280722 2031784 889fc6401a753abc351715e692ed6900b480f738 F (-3424,-444) noParent pop=1 chain=1
D 1574283330 2031784 889fc6401a753abc351715e692ed6900b480f738 age=57.48 F (-3465,-456) hunger pop=0
B 1574283340 2031785 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-3450,-199) noParent pop=1 chain=1
B 1574284959 2031786 677ea4eb08b1ec3c3c936c2bed5694db939d61f7 F (-3367,-38) noParent pop=2 chain=1
D 1574285069 2031786 677ea4eb08b1ec3c3c936c2bed5694db939d61f7 age=15.83 F (-3365,-39) hunger pop=1
D 1574286100 2031785 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-3162,-208) oldAge pop=0
B 1574286163 2031787 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-3161,-208) noParent pop=1 chain=1
D 1574288923 2031787 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-3156,-200) oldAge pop=0
B 1574289796 2031788 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-3155,-201) noParent pop=1 chain=1
B 1574290217 2031789 b1971e3e374850061c5b3842794e1ede09abf088 F (-3153,-207) parent=2031788 pop=2 chain=2
D 1574290255 2031789 b1971e3e374850061c5b3842794e1ede09abf088 age=0.64 F (-3185,-203) hunger pop=1
D 1574292556 2031788 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-3163,-211) oldAge pop=0
