B 1652669086 2241405 d34bc1f724f9eee667c30ccc89d95e800386cccb M (-54744,75) parent=2241345 pop=61 chain=23
B 1652669101 2241406 ce31784a3613975d46e38c6a25e72587fdc8c5b0 F (-55634,50) parent=2241348 pop=62 chain=11
B 1652669133 2241407 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-55412,-46) parent=2241337 pop=63 chain=15
D 1652669144 2241406 ce31784a3613975d46e38c6a25e72587fdc8c5b0 age=0.72 F (-55638,46) hunger pop=62
B 1652669162 2241408 ce31784a3613975d46e38c6a25e72587fdc8c5b0 M (-55411,-45) parent=2241315 pop=63 chain=14
B 1652669163 2241409 1310ba9c80ff80380eb385a843a8653ca942951f M (-55882,-358) parent=2241335 pop=64 chain=10
B 1652669171 2241410 b0b5256d294aa15f664bee6229cb1065217701a6 F (-55035,-272) parent=2241330 pop=65 chain=18
D 1652669176 2241219 5c465c1930e81e36a62c9a2585626a5923fd7a23 age=60.00 F (-55038,-270) oldAge pop=63
D 1652669184 2241322 b1d32ebc50949996fb8735e105d5c82c5b464c06 age=24.80 F (-55409,28) hunger pop=63
B 1652669186 2241411 812477aa895f26982f881067b4e67aedccce79d4 F (-55403,-36) parent=2241315 pop=65 chain=14
D 1652669221 2241310 fd53afa7dbddaa2c8b1d5fdbc0091403ae1d928b age=29.11 M (-55881,-365) hunger pop=62
D 1652669240 2241374 9b7bf43cdf539c31a439b0ecf8dfa19c325abc2f age=9.15 F (-55610,-71) hunger pop=61
B 1652669246 2241412 9b7bf43cdf539c31a439b0ecf8dfa19c325abc2f M (-54746,74) parent=2241345 pop=63 chain=23
B 1652669262 2241414 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-55405,-45) parent=2241337 pop=64 chain=15
D 1652669268 2241315 d30fd908fba9e5965fabd0b2e3722040abef99e1 age=29.24 F (-55405,-38) hunger pop=63
D 1652669298 2241375 d5de3c0bb753948f3f6245784f14cd9ef9e34985 age=9.56 M (-55411,-45) hunger pop=62
D 1652669307 2241229 e2f04d6c6729f6917f3bdbe82f507747203b0a1b age=57.18 F (-54722,79) hunger pop=62
D 1652669317 2241337 42a9fb34de6c0f8a6dc58bef95b6e1953a2ed8a6 age=21.02 F (-55411,-44) hunger pop=61
D 1652669317 2241411 812477aa895f26982f881067b4e67aedccce79d4 age=2.19 F (-55416,-45) hunger pop=60
D 1652669317 2241408 ce31784a3613975d46e38c6a25e72587fdc8c5b0 age=2.59 M (-55411,-43) hunger pop=60
D 1652669318 2241399 f581b9666f18e2faf793b9bdfbd4be5618fffb8c age=6.08 F (-55408,-38) hunger pop=60
B 1652669320 2241415 ddbd760d306f901bd2a0daf220a17600d930badc M (-55869,-365) parent=2241304 pop=62 chain=10
D 1652669359 2241265 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=44.64 F (-54743,78) hunger pop=57
D 1652669373 2241414 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=1.84 M (-55411,-45) hunger pop=56
B 1652669375 2241416 d30fd908fba9e5965fabd0b2e3722040abef99e1 F (-55879,-361) parent=2241335 pop=58 chain=10
B 1652669385 2241417 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-54753,287) parent=2241361 pop=58 chain=24
B 1652669400 2241418 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-54743,78) parent=2241345 pop=59 chain=23
D 1652669404 2241368 b3b81e5064ac856aeda63dd94c96793d712645e5 age=14.11 F (-54554,3) hunger pop=58
B 1652669421 2241419 6f4823aecf8785d76908264900cd1d63c3dd7f2d F (-55873,-360) parent=2241335 pop=59 chain=10
D 1652669446 2241418 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=0.77 F (-54741,77) disconnect pop=58
B 1652669457 2241420 67d5f4a1f8f3406ec77fd0e1ea5a0f20c254b2db F (-55631,55) parent=2241356 pop=59 chain=11
D 1652669502 2241410 b0b5256d294aa15f664bee6229cb1065217701a6 age=5.52 F (-55033,-269) hunger pop=58
D 1652669535 2241349 a7fd7cc617ff1f5859c9e50e60f67e0c5dbef8fa age=21.28 M (-55883,-359) hunger pop=57
D 1652669540 2241415 ddbd760d306f901bd2a0daf220a17600d930badc age=3.66 M (-55930,-400) hunger pop=57
D 1652669543 2241409 1310ba9c80ff80380eb385a843a8653ca942951f age=6.32 M (-55874,-364) hunger pop=57
B 1652669550 2241421 29140c199f515d671957e011a41e3e931e00682e M (-54766,284) parent=2241313 pop=57 chain=23
B 1652669555 2241422 ddbd760d306f901bd2a0daf220a17600d930badc F (-54748,80) parent=2241372 pop=57 chain=24
D 1652669556 2241421 29140c199f515d671957e011a41e3e931e00682e age=0.09 M (-54766,284) disconnect pop=56
B 1652669562 2241423 07f6ceecfb07008b7a441c17fa3299d0d4d294cc M (-55629,35) parent=2241348 pop=58 chain=11
B 1652669573 2241424 1310ba9c80ff80380eb385a843a8653ca942951f F (-54721,90) parent=2241345 pop=58 chain=23
B 1652669608 2241426 5f47b2af9a1d6c594ee17f78de509cad8153d562 F (-54754,282) parent=2241361 pop=60 chain=24
D 1652669660 2241352 b6e5324c63a1c28d8a18b9ab42417e4f9f366e89 age=22.40 M (-54820,24) hunger pop=59
B 1652669707 2241429 6dbe8125997320658880189bff9d21b11f44498f F (-54747,81) parent=2241372 pop=60 chain=24
D 1652669719 2241373 12e9cdf3badbafda57601c43fda866f1f8c6204b age=17.79 F (-54767,283) hunger pop=59
D 1652669724 2241318 7e4ca7cd71b7f454f264e89f2ab9308095ac3e36 age=34.63 M (-55639,42) hunger pop=59
B 1652669738 2241431 81ccbbfcdcf064172bcdd0d9b19ae497a926bd42 F (-55024,-284) parent=2241330 pop=59 chain=18
B 1652669742 2241432 7dc55d686cc5ba86dc6e8a0620c7d6289776baba M (-54754,284) parent=2241313 pop=60 chain=23
B 1652669747 2241433 12e9cdf3badbafda57601c43fda866f1f8c6204b M (-55884,-361) parent=2241335 pop=61 chain=10
D 1652669759 2241245 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=59.87 F (-55873,-358) hunger pop=60
D 1652669761 2241244 db3f39060fc5d51babd5800d7f372b083b465d78 age=60.00 F (-55637,41) oldAge pop=60
D 1652669767 2241246 3c3ee6d8c910c1764d97b8dc17357b60d47985c6 age=60.00 F (-54727,77) oldAge pop=60
B 1652669776 2241434 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-54742,290) parent=2241361 pop=60 chain=24
D 1652669777 2241434 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.02 F (-54742,290) disconnect pop=58
B 1652669782 2241435 1808d0f607e616870e0f20a1587684e6c349e767 M (-55875,-360) parent=2241335 pop=60 chain=10
B 1652669790 2241436 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-54747,69) parent=2241371 pop=60 chain=24
D 1652669793 2241436 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.05 F (-54747,69) disconnect pop=59
D 1652669799 2241369 fcb61e1d59b1fd4b20d47300154f64b8c32d42b9 age=20.46 F (-55859,-373) hunger pop=59
B 1652669821 2241437 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-55036,-272) parent=2241398 pop=59 chain=19
D 1652669823 2241437 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.03 F (-55036,-272) disconnect pop=58
D 1652669832 2241422 ddbd760d306f901bd2a0daf220a17600d930badc age=4.62 F (-54734,63) hunger pop=58
B 1652669834 2241438 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-55630,33) parent=2241356 pop=59 chain=11
D 1652669836 2241438 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.02 F (-55630,33) disconnect pop=58
B 1652669856 2241439 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-55407,-42) parent=2241390 pop=58 chain=15
D 1652669860 2241439 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.06 F (-55407,-42) disconnect pop=57
B 1652669861 2241440 1e36783a6de3a4f381fff6654804c4f33af2388b F (-54733,77) parent=2241372 pop=59 chain=24
B 1652669865 2241441 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 M (-55866,41) parent=2241366 pop=60 chain=11
D 1652669870 2241441 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.08 M (-55866,41) disconnect pop=59
B 1652669875 2241442 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 M (-54621,131) parent=2241345 pop=60 chain=23
D 1652669877 2241442 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.03 M (-54621,131) disconnect pop=59
B 1652669879 2241443 598259f77607c7aec927d8cdf2edfc9f92933042 M (-55587,82) parent=2241348 pop=61 chain=11
D 1652669891 2241351 71eb9a1614c87c4dca02724d31edb26b9d271a32 age=26.63 M (-54684,212) hunger pop=58
D 1652669891 2241251 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e age=60.00 M (-55652,29) oldAge pop=58
B 1652669891 2241444 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 M (-54769,283) parent=2241313 pop=60 chain=23
D 1652669893 2241444 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.02 M (-54769,283) disconnect pop=59
B 1652669897 2241445 71eb9a1614c87c4dca02724d31edb26b9d271a32 M (-55034,-269) parent=2241386 pop=61 chain=19
B 1652669901 2241446 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e F (-55841,40) parent=2241366 pop=60 chain=11
D 1652669903 2241282 316a315d7d49ba5f31115732c936f3631069a5a6 age=49.39 M (-55636,39) hunger pop=58
B 1652669907 2241447 bd30e35b31c60840e38c8cb909cf3e5e2b6d048d F (-54753,77) parent=2241371 pop=60 chain=24
B 1652669912 2241448 316a315d7d49ba5f31115732c936f3631069a5a6 F (-55405,-41) parent=2241390 pop=61 chain=15
B 1652669912 2241449 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-55405,-41) parent=2241390 pop=62 chain=15
D 1652669914 2241449 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.02 F (-55405,-41) disconnect pop=60
B 1652669918 2241450 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-54753,290) parent=2241361 pop=62 chain=24
D 1652669919 2241450 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.02 F (-54753,290) disconnect pop=61
B 1652669924 2241451 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 M (-54619,134) parent=2241345 pop=62 chain=23
D 1652669927 2241451 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.03 M (-54619,134) disconnect pop=61
B 1652669932 2241452 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 M (-55635,41) parent=2241348 pop=62 chain=11
D 1652669933 2241452 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.03 M (-55635,41) disconnect pop=61
D 1652669939 2241254 6601db62024fdbabe813e29e14a184fdcfb23d6f age=60.00 F (-55639,41) oldAge pop=60
B 1652669943 2241453 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-55841,49) parent=2241366 pop=62 chain=11
B 1652669947 2241454 10177d749c3ea4f6c59efed5a947d4dc0285b5f1 F (-54769,91) parent=2241397 pop=62 chain=24
D 1652669949 2241453 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.09 F (-55841,49) disconnect pop=61
B 1652669953 2241455 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 M (-54722,89) parent=2241371 pop=61 chain=24
D 1652669957 2241455 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.05 M (-54722,89) disconnect pop=60
B 1652669964 2241456 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 M (-55033,-269) parent=2241398 pop=61 chain=19
D 1652669966 2241456 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.04 M (-55033,-269) disconnect pop=60
B 1652669981 2241457 d22c245c27431a676ee3a498b046cdbb35d94995 F (-55628,42) parent=2241356 pop=60 chain=11
D 1652669982 2241364 09107b4d629a147c1b00385caff8416fd0c31a0e age=24.81 M (-55638,42) hunger pop=59
B 1652669992 2241458 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-54724,81) parent=2241345 pop=60 chain=23
D 1652669993 2241458 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.02 F (-54724,81) disconnect pop=59
D 1652669998 2241259 284f44a04f4288306a84949d3780726237a2cb3c age=57.34 F (-55423,-36) hunger pop=59
B 1652669998 2241459 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 M (-55764,40) parent=2241366 pop=61 chain=11
D 1652669999 2241459 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.02 M (-55764,40) disconnect pop=60
B 1652670006 2241460 db4ef5f5fa4e517dc3f635ba284b887c21866dea M (-54734,77) parent=2241397 pop=61 chain=24
B 1652670010 2241461 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 M (-54736,77) parent=2241371 pop=60 chain=24
B 1652670010 2241462 7713494abb7f910ec2d6c81723234fad76a0dabe F (-55027,-273) parent=2241386 pop=61 chain=19
D 1652670013 2241461 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.05 M (-54736,77) disconnect pop=60
B 1652670018 2241463 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-54734,77) parent=2241372 pop=62 chain=24
D 1652670022 2241463 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=0.06 F (-54736,77) disconnect pop=61
B 1652670043 2241464 7564213bec3572ec688c1f44b90c2b45469559c7 F (-55410,-45) parent=2241390 pop=61 chain=15
B 1652670050 2241465 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-55875,-363) parent=2241335 pop=62 chain=10
B 1652670086 2241466 44ebafb47cff12aa073c465259b20bb2b996e72f F (-54732,286) parent=2241361 pop=63 chain=24
D 1652670142 2241258 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 M (-55878,-351) oldAge pop=62
D 1652670144 2241454 10177d749c3ea4f6c59efed5a947d4dc0285b5f1 age=3.29 F (-54731,171) hunger pop=62
D 1652670146 2241446 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e age=4.08 F (-55633,31) hunger pop=62
B 1652670153 2241467 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e M (-54769,284) parent=2241404 pop=63 chain=24
B 1652670199 2241468 10177d749c3ea4f6c59efed5a947d4dc0285b5f1 F (-55022,-260) parent=2241398 pop=62 chain=19
B 1652670199 2241469 3c9fa57b765007ace790e45680c49611ecedc6dd F (-55022,-260) parent=2241398 pop=63 chain=19
D 1652670212 2241429 6dbe8125997320658880189bff9d21b11f44498f age=8.42 F (-54644,146) hunger pop=62
D 1652670213 2241334 6f80682f4d0970af89f454264f55a841b0180252 age=36.69 M (-54716,19) hunger pop=62
B 1652670217 2241470 5df7317fc2e303e2c245bd2896757f913705ff3f M (-55646,32) parent=2241366 pop=64 chain=11
D 1652670256 2241469 3c9fa57b765007ace790e45680c49611ecedc6dd age=0.95 F (-55027,-275) disconnect pop=62
D 1652670260 2241468 10177d749c3ea4f6c59efed5a947d4dc0285b5f1 age=1.02 F (-55026,-275) disconnect pop=62
B 1652670276 2241472 10177d749c3ea4f6c59efed5a947d4dc0285b5f1 M (-55870,-367) parent=2241419 pop=62 chain=11
B 1652670276 2241473 3c9fa57b765007ace790e45680c49611ecedc6dd M (-55870,-367) parent=2241419 pop=63 chain=11
D 1652670280 2241264 f79298fbf2f16a915d64582a87d77d1c801b7f65 age=60.00 M (-54841,199) oldAge pop=62
B 1652670284 2241474 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-55017,-275) parent=2241386 pop=64 chain=19
B 1652670284 2241475 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 M (-55871,-367) parent=2241419 pop=65 chain=11
D 1652670286 2241474 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.04 F (-55017,-275) disconnect pop=64
B 1652670287 2241476 f79298fbf2f16a915d64582a87d77d1c801b7f65 F (-54751,289) parent=2241361 pop=66 chain=24
B 1652670291 2241477 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-55416,-31) parent=2241390 pop=66 chain=15
D 1652670294 2241477 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.05 F (-55416,-31) disconnect pop=65
B 1652670313 2241478 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-54745,77) parent=2241397 pop=65 chain=24
D 1652670316 2241478 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.05 M (-54745,77) disconnect pop=64
D 1652670322 2241447 bd30e35b31c60840e38c8cb909cf3e5e2b6d048d age=6.92 F (-54734,77) hunger pop=64
D 1652670339 2241333 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db age=40.32 M (-55638,45) hunger pop=62
B 1652670345 2241479 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-55877,-357) parent=2241416 pop=63 chain=11
D 1652670347 2241479 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.03 M (-55877,-357) disconnect pop=62
B 1652670352 2241480 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-55995,-361) parent=2241401 pop=63 chain=11
D 1652670354 2241480 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.03 M (-55995,-361) disconnect pop=62
D 1652670361 2241476 f79298fbf2f16a915d64582a87d77d1c801b7f65 age=1.23 F (-54766,283) disconnect pop=61
D 1652670369 2241273 ed987f62634624722e37bdc174697a19f07c6405 age=60.00 F (-55410,-42) oldAge pop=60
B 1652670373 2241481 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-54764,285) parent=2241404 pop=61 chain=24
D 1652670376 2241481 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.05 M (-54764,285) disconnect pop=60
B 1652670377 2241482 f79298fbf2f16a915d64582a87d77d1c801b7f65 F (-55046,-276) parent=2241398 pop=62 chain=19
B 1652670381 2241483 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-55409,-41) parent=2241390 pop=62 chain=15
D 1652670383 2241483 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.03 F (-55409,-41) disconnect pop=61
D 1652670390 2241482 f79298fbf2f16a915d64582a87d77d1c801b7f65 age=0.23 F (-55046,-276) disconnect pop=60
B 1652670396 2241484 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-54717,75) parent=2241397 pop=61 chain=24
B 1652670399 2241485 f79298fbf2f16a915d64582a87d77d1c801b7f65 F (-55983,-362) parent=2241401 pop=62 chain=11
D 1652670400 2241484 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.05 F (-54717,75) disconnect pop=61
D 1652670405 2241485 f79298fbf2f16a915d64582a87d77d1c801b7f65 age=0.09 F (-55983,-362) disconnect pop=60
B 1652670405 2241486 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-54733,86) parent=2241345 pop=62 chain=23
D 1652670408 2241486 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.06 M (-54733,86) disconnect pop=61
B 1652670413 2241487 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-55058,-268) parent=2241398 pop=62 chain=19
B 1652670415 2241488 f79298fbf2f16a915d64582a87d77d1c801b7f65 F (-55407,-52) parent=2241390 pop=62 chain=15
D 1652670415 2241487 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.03 M (-55058,-268) disconnect pop=61
D 1652670417 2241488 f79298fbf2f16a915d64582a87d77d1c801b7f65 age=0.04 F (-55407,-52) disconnect pop=61
B 1652670423 2241489 f79298fbf2f16a915d64582a87d77d1c801b7f65 M (-55873,-360) parent=2241419 pop=62 chain=11
D 1652670426 2241489 f79298fbf2f16a915d64582a87d77d1c801b7f65 age=0.04 M (-55873,-360) disconnect pop=60
B 1652670428 2241490 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-54761,288) parent=2241404 pop=61 chain=24
D 1652670432 2241490 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.06 M (-54761,288) disconnect pop=60
B 1652670432 2241491 f79298fbf2f16a915d64582a87d77d1c801b7f65 M (-54720,79) parent=2241424 pop=62 chain=24
B 1652670446 2241492 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-55630,34) parent=2241348 pop=61 chain=11
D 1652670447 2241491 f79298fbf2f16a915d64582a87d77d1c801b7f65 age=0.24 M (-54720,79) disconnect pop=60
D 1652670449 2241492 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.04 F (-55630,34) disconnect pop=60
B 1652670454 2241493 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-54753,288) parent=2241361 pop=62 chain=24
D 1652670457 2241493 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.05 F (-54753,288) disconnect pop=60
B 1652670462 2241494 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-55638,39) parent=2241420 pop=61 chain=12
D 1652670465 2241494 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.05 M (-55638,39) disconnect pop=60
B 1652670471 2241495 a845f2e5c3395f4b35c22820b0735b624b1743f5 M (-55880,-362) parent=2241416 pop=61 chain=11
D 1652670473 2241495 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.03 M (-55880,-362) disconnect pop=60
B 1652670478 2241496 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-55636,45) parent=2241420 pop=61 chain=12
D 1652670482 2241496 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.07 F (-55636,45) disconnect pop=60
B 1652670487 2241497 f79298fbf2f16a915d64582a87d77d1c801b7f65 M (-54757,285) parent=2241361 pop=61 chain=24
B 1652670489 2241498 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-55881,-360) parent=2241419 pop=62 chain=11
D 1652670492 2241498 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=0.04 F (-55881,-360) disconnect pop=61
B 1652670492 2241499 60620371dfb75d5485d6d44528f7e534971dee57 F (-55633,53) parent=2241366 pop=62 chain=11
D 1652670500 2241371 3ead9494db788b09f066ef6522ec5b88c270a396 age=31.67 F (-54705,75) hunger pop=61
B 1652670505 2241500 3ead9494db788b09f066ef6522ec5b88c270a396 F (-55035,-268) parent=2241398 pop=62 chain=19
D 1652670508 2241500 3ead9494db788b09f066ef6522ec5b88c270a396 age=0.05 F (-55035,-268) disconnect pop=61
D 1652670510 2241372 782c1ee81d4ebebedd8140f75ce899903a61bd46 age=31.24 F (-54755,86) hunger pop=60
B 1652670515 2241501 3ead9494db788b09f066ef6522ec5b88c270a396 M (-55900,-382) parent=2241416 pop=62 chain=11
B 1652670526 2241502 3d5123057aa075a030c958dee2b2b3fced240097 F (-54729,276) parent=2241426 pop=61 chain=25
D 1652670535 2241501 3ead9494db788b09f066ef6522ec5b88c270a396 age=0.33 M (-55899,-387) disconnect pop=60
B 1652670536 2241503 db3f39060fc5d51babd5800d7f372b083b465d78 M (-55650,36) parent=2241366 pop=62 chain=11
D 1652670554 2241284 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-55864,-357) oldAge pop=60
B 1652670556 2241504 3ead9494db788b09f066ef6522ec5b88c270a396 F (-55633,33) parent=2241356 pop=62 chain=11
D 1652670556 2241285 f11258ceea7a6f4d9b61366b7c028cfe7933ad9b age=60.00 M (-54729,86) oldAge pop=61
D 1652670559 2241504 3ead9494db788b09f066ef6522ec5b88c270a396 age=0.06 F (-55633,33) disconnect pop=61
B 1652670560 2241505 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 M (-55953,-371) parent=2241401 pop=63 chain=11
B 1652670578 2241507 3ead9494db788b09f066ef6522ec5b88c270a396 M (-54764,284) parent=2241404 pop=62 chain=24
D 1652670581 2241507 3ead9494db788b09f066ef6522ec5b88c270a396 age=0.05 M (-54764,284) disconnect pop=61
B 1652670587 2241508 3ead9494db788b09f066ef6522ec5b88c270a396 F (-55386,-54) parent=2241390 pop=63 chain=15
D 1652670596 2241397 29e9fd8e45b69e4f80a9ddff12fc75908c9f19d4 age=27.52 F (-54751,76) hunger pop=61
D 1652670603 2241505 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=0.72 M (-55953,-370) disconnect pop=61
B 1652670606 2241509 29e9fd8e45b69e4f80a9ddff12fc75908c9f19d4 M (-55025,-291) parent=2241386 pop=62 chain=19
B 1652670610 2241510 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-55038,-279) parent=2241431 pop=63 chain=19
D 1652670613 2241510 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=0.06 F (-55038,-279) disconnect pop=62
D 1652670625 2241407 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=24.86 M (-55406,-17) hunger pop=60
B 1652670628 2241511 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-54765,289) parent=2241361 pop=62 chain=24
B 1652670630 2241512 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-55873,-361) parent=2241416 pop=63 chain=11
D 1652670678 2241390 0de568e0fdc7a29a67ac58a69163df04d712e312 age=30.47 F (-55409,-41) hunger pop=61
B 1652670717 2241513 6dbe8125997320658880189bff9d21b11f44498f F (-55016,-274) parent=2241386 pop=61 chain=19
D 1652670735 2241296 a30115f8b8d74ee1c10609fda1166747e4b7f321 age=60.00 F (-54738,84) oldAge pop=61
D 1652670739 2241508 3ead9494db788b09f066ef6522ec5b88c270a396 age=2.52 F (-55409,-45) hunger pop=61
B 1652670743 2241515 9dd53c7617863ddaca2a953837dbc2c9f2f4f289 M (-54765,280) parent=2241404 pop=63 chain=24
B 1652670744 2241516 3ead9494db788b09f066ef6522ec5b88c270a396 M (-55861,40) parent=2241366 pop=64 chain=11
D 1652670746 2241515 9dd53c7617863ddaca2a953837dbc2c9f2f4f289 age=0.05 M (-54765,280) disconnect pop=62
D 1652670752 2241511 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=2.06 F (-54766,289) hunger pop=61
D 1652670754 2241466 44ebafb47cff12aa073c465259b20bb2b996e72f age=11.14 F (-54750,285) hunger pop=61
B 1652670758 2241517 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-54740,279) parent=2241426 pop=62 chain=25
B 1652670776 2241518 598c3f02bd0b8212a67936c5cfe71d8ac5a7b781 F (-54708,83) parent=2241440 pop=61 chain=25
D 1652670777 2241398 3dae3b46fb6f130b533b71e5e76c68e01e0a2d1f age=30.52 F (-55031,-299) hunger pop=60
D 1652670841 2241423 07f6ceecfb07008b7a441c17fa3299d0d4d294cc age=21.32 M (-55686,103) hunger pop=58
B 1652670843 2241519 1cd29a59f50044da487557423649a7792086faf5 F (-54709,82) parent=2241440 pop=60 chain=25
D 1652670844 2241464 7564213bec3572ec688c1f44b90c2b45469559c7 age=13.34 F (-55408,-41) hunger pop=59
B 1652670848 2241520 07f6ceecfb07008b7a441c17fa3299d0d4d294cc M (-55638,45) parent=2241457 pop=61 chain=12
D 1652670849 2241347 f9b47614f9b7e1ca1bb9606b3c20bc9d7cda57f6 age=43.33 M (-54784,95) hunger pop=60
D 1652670856 2241520 07f6ceecfb07008b7a441c17fa3299d0d4d294cc age=0.14 M (-55638,45) disconnect pop=58
D 1652670907 2241304 e1a034e56971b8b59ea4813ca75e9a62e0dfb950 age=60.00 F (-55883,-365) oldAge pop=56
B 1652670937 2241522 07f6ceecfb07008b7a441c17fa3299d0d4d294cc M (-54743,264) parent=2241404 pop=58 chain=24
D 1652671000 2241497 f79298fbf2f16a915d64582a87d77d1c801b7f65 age=8.55 M (-54802,244) hunger pop=56
B 1652671058 2241524 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 M (-55030,-270) parent=2241462 pop=58 chain=20
