B 1558759439 2014219 1b84a7b000ef663cd1f29c640d5f62705e5d6380 M (-10428,-195) parent=2014151 pop=34 chain=2
D 1558759441 2014217 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=0.54 F (-10360,-164) hunger pop=33
B 1558759446 2014220 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df F (-10359,-174) parent=2014216 pop=34 chain=2
D 1558759447 2014203 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 age=1.53 M (-10439,-199) hunger pop=33
B 1558759452 2014221 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 M (-10442,-164) parent=2014186 pop=35 chain=2
D 1558759479 2014220 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=0.54 F (-10345,-170) hunger pop=34
B 1558759479 2014223 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (-10452,-356) parent=2014213 pop=36 chain=2
D 1558759480 2014207 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=1.77 F (-10474,-279) disconnect pop=35
B 1558759483 2014224 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df F (-10468,-282) parent=2014111 pop=37 chain=2
B 1558759483 2014225 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10516,-254) noParent pop=38 chain=1
D 1558759493 2014152 0e92544de67dfc4ed6dae3be7a265a2461904618 age=8.99 M (-10489,-234) hunger pop=35
D 1558759494 2014213 48ac10b401405718d16e65b607b442dc530443c7 age=15.55 F (-10455,-356) hunger pop=35
B 1558759497 2014226 0e92544de67dfc4ed6dae3be7a265a2461904618 M (-10488,-272) parent=2014225 pop=37 chain=2
D 1558759497 2014206 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=16.07 F (-10499,-239) hunger pop=36
B 1558759502 2014227 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-10444,-201) parent=2014159 pop=36 chain=2
D 1558759509 2014216 c4e2caced9ca6d08435946afac42ad16bbc561eb age=15.76 F (-10340,-144) hunger pop=34
D 1558759512 2014223 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=0.54 F (-10455,-356) hunger pop=34
D 1558759512 2014226 0e92544de67dfc4ed6dae3be7a265a2461904618 age=0.24 M (-10484,-276) disconnect pop=34
D 1558759514 2014212 922c9018de42e5b02130bde91ee2aef0a77cc3c1 age=1.95 M (-10240,-194) hunger pop=33
D 1558759514 2014157 78323c1c3941a4a67193b085013562c45327e097 age=8.29 F (-10468,-180) hunger pop=33
D 1558759516 2014215 0b3a05e607f98d1aea7dc5f032197752d23eea9e age=15.89 F (-10340,-145) hunger pop=33
D 1558759516 2014219 1b84a7b000ef663cd1f29c640d5f62705e5d6380 age=1.29 M (-10433,-197) hunger pop=33
B 1558759517 2014228 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (-10213,-34) parent=2014098 pop=35 chain=2
B 1558759517 2014229 0e92544de67dfc4ed6dae3be7a265a2461904618 F (-10346,-164) noParent pop=34 chain=1
B 1558759521 2014230 922c9018de42e5b02130bde91ee2aef0a77cc3c1 F (-10345,-164) parent=2014229 pop=33 chain=2
B 1558759521 2014231 1b84a7b000ef663cd1f29c640d5f62705e5d6380 M (-10465,-275) parent=2014225 pop=34 chain=2
B 1558759522 2014232 0b3a05e607f98d1aea7dc5f032197752d23eea9e F (-10445,-228) noParent pop=33 chain=1
B 1558759522 2014233 c4e2caced9ca6d08435946afac42ad16bbc561eb F (-10445,-228) noParent pop=34 chain=1
B 1558759522 2014234 06506d6306e777c66fbf12e8ef895eb0db333276 F (-10445,-228) parent=2014233 pop=35 chain=2
D 1558759523 2014218 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=1.42 M (-10652,131) disconnect pop=34
B 1558759527 2014235 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-10605,131) noParent pop=36 chain=1
D 1558759534 2014227 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=0.54 F (-10433,-198) hunger pop=34
B 1558759539 2014236 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-10653,122) parent=2014181 pop=36 chain=2
D 1558759554 2014234 06506d6306e777c66fbf12e8ef895eb0db333276 age=0.53 F (-10435,-215) hunger pop=34
D 1558759557 2014224 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=1.23 F (-10473,-282) disconnect pop=34
B 1558759559 2014237 06506d6306e777c66fbf12e8ef895eb0db333276 M (-10461,-284) parent=2014149 pop=36 chain=2
B 1558759562 2014238 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df M (-10426,-228) parent=2014232 pop=36 chain=2
D 1558759581 2014183 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=6.60 F (-10458,-138) hunger pop=34
B 1558759586 2014239 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-10667,78) parent=2014235 pop=36 chain=2
D 1558759591 2014238 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=0.49 M (-10408,-247) hunger pop=34
D 1558759595 2014239 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=0.16 M (-10671,77) disconnect pop=34
B 1558759597 2014240 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df F (-10456,-183) parent=2014159 pop=35 chain=2
D 1558759600 2014225 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=15.94 F (-10470,-260) hunger pop=34
B 1558759601 2014241 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-10429,-296) parent=2014111 pop=35 chain=2
B 1558759604 2014242 1c9896e97c5d5c4aad4e9184a301b8d003de0401 M (-10428,-198) parent=2014151 pop=36 chain=2
B 1558759604 2014243 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10432,-309) noParent pop=37 chain=1
B 1558759605 2014244 e7d3a008e2c6defddff9bbe0ae3c539cdbf3e04f F (-10436,-199) parent=2014208 pop=38 chain=2
D 1558759606 2014241 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=0.09 M (-10429,-296) disconnect pop=36
D 1558759608 2014232 0b3a05e607f98d1aea7dc5f032197752d23eea9e age=15.44 F (-10405,-255) hunger pop=36
B 1558759612 2014245 7eb2f53fb9f469f9dcef2459ff78b72f5585588a F (-10346,-244) noParent pop=37 chain=1
B 1558759612 2014246 09d0135b758dfcaa078174af1714739b2814dd45 M (-10449,-291) parent=2014243 pop=38 chain=2
D 1558759614 2014205 cef0eba2ddf8bcb48be73ed2b656fecf99f556eb age=4.03 M (-10441,-202) hunger pop=36
D 1558759639 2014233 c4e2caced9ca6d08435946afac42ad16bbc561eb age=15.95 F (-10413,-219) hunger pop=35
D 1558759642 2014208 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=18.47 F (-10431,-196) hunger pop=35
D 1558759645 2014235 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=15.96 F (-10765,80) hunger pop=34
D 1558759645 2014240 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=0.80 F (-10485,-203) disconnect pop=34
B 1558759646 2014247 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (-10091,-260) parent=2014211 pop=36 chain=2
B 1558759647 2014248 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-10485,-204) parent=2014159 pop=36 chain=2
B 1558759649 2014249 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df F (-10426,-241) noParent pop=37 chain=1
B 1558759650 2014250 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-10405,-348) noParent pop=38 chain=1
D 1558759652 2014247 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=0.09 F (-10091,-260) disconnect pop=35
B 1558759657 2014251 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (-10395,-357) parent=2014250 pop=36 chain=2
B 1558759660 2014252 0b3a05e607f98d1aea7dc5f032197752d23eea9e M (-10289,-173) parent=2014229 pop=37 chain=2
B 1558759660 2014253 c4e2caced9ca6d08435946afac42ad16bbc561eb M (-10289,-173) parent=2014229 pop=38 chain=2
B 1558759662 2014254 d74e306b2dc466835e85acf5b53a4391e2346857 M (-10646,127) parent=2014181 pop=39 chain=2
D 1558759662 2014244 e7d3a008e2c6defddff9bbe0ae3c539cdbf3e04f age=0.96 F (-10432,-195) hunger pop=38
B 1558759663 2014255 859260eb630f57f1a0fb31bcb782253480ee50fc M (-10435,-197) parent=2014186 pop=40 chain=2
B 1558759668 2014256 e7d3a008e2c6defddff9bbe0ae3c539cdbf3e04f F (-10089,-260) parent=2014211 pop=40 chain=2
D 1558759669 2014248 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.36 M (-10491,-204) disconnect pop=39
B 1558759672 2014257 b48e70d2aad68a2be3f340e06a61efd221669c29 M (-10404,-264) parent=2014245 pop=41 chain=2
D 1558759674 2014151 f45806d10c1b8ed122c108d7fda802bf8a925070 age=26.01 F (-10439,-204) hunger pop=40
D 1558759674 2014230 922c9018de42e5b02130bde91ee2aef0a77cc3c1 age=2.54 F (-10318,-162) hunger pop=40
B 1558759675 2014258 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-10493,-119) noParent pop=41 chain=1
D 1558759676 2014159 8fd149ba7e09ea23205db395b7614260deb6bd3a age=24.78 F (-10495,-211) hunger pop=40
D 1558759677 2014255 859260eb630f57f1a0fb31bcb782253480ee50fc age=0.25 M (-10433,-195) disconnect pop=40
B 1558759678 2014259 f45806d10c1b8ed122c108d7fda802bf8a925070 F (-10495,-121) parent=2014258 pop=42 chain=2
B 1558759680 2014260 922c9018de42e5b02130bde91ee2aef0a77cc3c1 M (-10433,-195) parent=2014186 pop=41 chain=2
B 1558759681 2014261 859260eb630f57f1a0fb31bcb782253480ee50fc M (-10363,-40) parent=2014098 pop=41 chain=2
B 1558759686 2014262 3cf54440874c43f434ab5d78d160a44a742a4117 M (-10433,-213) parent=2014249 pop=41 chain=2
D 1558759686 2014261 859260eb630f57f1a0fb31bcb782253480ee50fc age=0.07 M (-10363,-40) disconnect pop=40
D 1558759689 2014251 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=0.54 F (-10385,-348) disconnect pop=40
B 1558759690 2014263 859260eb630f57f1a0fb31bcb782253480ee50fc M (-10385,-348) parent=2014250 pop=42 chain=2
D 1558759691 2014229 0e92544de67dfc4ed6dae3be7a265a2461904618 age=16.89 F (-10278,-176) hunger pop=41
D 1558759692 2014252 0b3a05e607f98d1aea7dc5f032197752d23eea9e age=0.54 M (-10277,-176) hunger pop=40
D 1558759692 2014253 c4e2caced9ca6d08435946afac42ad16bbc561eb age=0.54 M (-10276,-176) hunger pop=40
D 1558759692 2014257 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.33 M (-10402,-247) disconnect pop=40
B 1558759694 2014264 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad F (-10333,-279) noParent pop=42 chain=1
B 1558759695 2014265 0e92544de67dfc4ed6dae3be7a265a2461904618 F (-10333,-279) parent=2014264 pop=42 chain=2
D 1558759696 2014263 859260eb630f57f1a0fb31bcb782253480ee50fc age=0.09 M (-10385,-348) disconnect pop=40
B 1558759697 2014266 c4e2caced9ca6d08435946afac42ad16bbc561eb M (-10464,-274) parent=2014149 pop=40 chain=2
B 1558759697 2014267 0b3a05e607f98d1aea7dc5f032197752d23eea9e M (-10464,-274) parent=2014149 pop=41 chain=2
B 1558759698 2014268 b48e70d2aad68a2be3f340e06a61efd221669c29 F (-10272,-229) noParent pop=41 chain=1
B 1558759700 2014269 859260eb630f57f1a0fb31bcb782253480ee50fc F (-10272,-229) parent=2014268 pop=42 chain=2
B 1558759705 2014270 c1a0054df12980c0500112120b16a3c93fa75789 M (-10390,-256) parent=2014111 pop=42 chain=2
D 1558759706 2014186 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=22.53 F (-10440,-204) hunger pop=41
B 1558759713 2014271 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-10485,-188) noParent pop=42 chain=1
B 1558759721 2014272 28ec5bba8e0c707aef065ddae333c3305feb4949 M (-10479,-179) parent=2014271 pop=43 chain=2
D 1558759729 2014202 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=6.29 F (-10485,-286) hunger pop=42
D 1558759734 2014111 199fdd1299ad641b481dd9007aad0a496414f480 age=31.33 F (-10384,-291) hunger pop=42
D 1558759737 2014270 c1a0054df12980c0500112120b16a3c93fa75789 age=0.54 M (-10384,-292) hunger pop=41
D 1558759738 2014243 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=16.23 F (-10471,-73) hunger pop=41
B 1558759739 2014273 199fdd1299ad641b481dd9007aad0a496414f480 F (-10373,-159) noParent pop=43 chain=1
B 1558759742 2014274 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10533,-159) noParent pop=42 chain=1
B 1558759742 2014275 c1a0054df12980c0500112120b16a3c93fa75789 M (-10373,-159) parent=2014273 pop=43 chain=2
D 1558759752 2014246 09d0135b758dfcaa078174af1714739b2814dd45 age=2.34 M (-10468,-94) hunger pop=41
B 1558759757 2014276 09d0135b758dfcaa078174af1714739b2814dd45 F (-10649,121) parent=2014181 pop=43 chain=2
D 1558759763 2014269 859260eb630f57f1a0fb31bcb782253480ee50fc age=1.06 F (-10302,-230) disconnect pop=41
B 1558759767 2014277 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-10105,-240) parent=2014211 pop=43 chain=2
B 1558759768 2014278 859260eb630f57f1a0fb31bcb782253480ee50fc M (-10537,-93) parent=2014274 pop=44 chain=2
D 1558759771 2014278 859260eb630f57f1a0fb31bcb782253480ee50fc age=0.05 M (-10537,-93) disconnect pop=42
B 1558759775 2014279 859260eb630f57f1a0fb31bcb782253480ee50fc F (-10405,80) parent=2014098 pop=44 chain=2
D 1558759778 2014277 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.18 F (-10106,-240) disconnect pop=42
D 1558759778 2014272 28ec5bba8e0c707aef065ddae333c3305feb4949 age=0.95 M (-10486,-150) disconnect pop=42
D 1558759779 2014279 859260eb630f57f1a0fb31bcb782253480ee50fc age=0.07 F (-10405,80) disconnect pop=42
D 1558759780 2014265 0e92544de67dfc4ed6dae3be7a265a2461904618 age=1.42 F (-10334,-281) hunger pop=42
B 1558759783 2014280 859260eb630f57f1a0fb31bcb782253480ee50fc F (-10570,-557) parent=2014145 pop=44 chain=3
B 1558759783 2014281 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-10489,-164) parent=2014271 pop=43 chain=2
B 1558759784 2014282 0e92544de67dfc4ed6dae3be7a265a2461904618 F (-10108,-240) parent=2014211 pop=44 chain=2
B 1558759785 2014283 28ec5bba8e0c707aef065ddae333c3305feb4949 F (-10288,-160) parent=2014245 pop=44 chain=2
B 1558759787 2014284 3f6dbceb5ded74dcddbfec65cb38b19ab858d1a7 F (-10289,-254) parent=2014268 pop=44 chain=2
D 1558759790 2014284 3f6dbceb5ded74dcddbfec65cb38b19ab858d1a7 age=0.04 F (-10289,-254) disconnect pop=43
D 1558759809 2014280 859260eb630f57f1a0fb31bcb782253480ee50fc age=0.43 F (-10600,-551) disconnect pop=43
B 1558759809 2014286 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (-10465,-280) parent=2014150 pop=45 chain=3
D 1558759810 2014221 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 age=5.97 M (-10438,-225) hunger pop=44
B 1558759813 2014287 859260eb630f57f1a0fb31bcb782253480ee50fc F (-10586,119) noParent pop=46 chain=1
B 1558759815 2014288 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 M (-10586,119) parent=2014287 pop=46 chain=2
D 1558759817 2014283 28ec5bba8e0c707aef065ddae333c3305feb4949 age=0.54 F (-10288,-160) hunger pop=44
D 1558759821 2014264 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=16.12 F (-10333,-281) hunger pop=44
D 1558759846 2014162 63446701484ce808349eb6a1a63867a18f2fd28b age=13.27 M (-10478,-270) hunger pop=42
B 1558759851 2014289 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-10057,-360) parent=2014250 pop=44 chain=2
B 1558759851 2014290 63446701484ce808349eb6a1a63867a18f2fd28b M (-10334,-70) parent=2014245 pop=45 chain=2
D 1558759852 2014274 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=15.83 F (-10598,79) hunger pop=43
D 1558759854 2014289 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.05 M (-10057,-360) disconnect pop=43
B 1558759857 2014291 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10652,130) parent=2014181 pop=45 chain=2
D 1558759857 2014288 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 age=0.71 M (-10602,107) hunger pop=44
B 1558759859 2014292 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 M (-10461,-275) parent=2014149 pop=44 chain=2
D 1558759860 2014290 63446701484ce808349eb6a1a63867a18f2fd28b age=0.15 M (-10318,-77) disconnect pop=43
B 1558759862 2014293 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 F (-10569,-416) parent=2014145 pop=45 chain=3
B 1558759867 2014294 63446701484ce808349eb6a1a63867a18f2fd28b F (-10471,-168) parent=2014258 pop=44 chain=2
B 1558759869 2014295 6a2386019e00f5009db1441670104ad18c397f5b M (-10473,-168) parent=2014271 pop=45 chain=2
D 1558759873 2014294 63446701484ce808349eb6a1a63867a18f2fd28b age=0.10 F (-10467,-171) disconnect pop=44
B 1558759878 2014296 63446701484ce808349eb6a1a63867a18f2fd28b F (-10512,-149) noParent pop=45 chain=1
D 1558759879 2014292 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.34 M (-10464,-275) disconnect pop=44
D 1558759879 2014258 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=17.41 F (-10464,-152) hunger pop=44
B 1558759884 2014297 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-10466,-272) parent=2014149 pop=44 chain=2
B 1558759884 2014298 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-10505,-144) parent=2014296 pop=45 chain=2
D 1558759889 2014298 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.07 F (-10505,-144) disconnect pop=43
D 1558759889 2014271 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=16.93 F (-10460,-165) hunger pop=43
B 1558759893 2014299 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-10201,-247) parent=2014211 pop=45 chain=2
D 1558759893 2014287 859260eb630f57f1a0fb31bcb782253480ee50fc age=15.33 F (-10583,33) hunger pop=44
B 1558759895 2014300 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-10432,50) noParent pop=44 chain=1
B 1558759897 2014301 859260eb630f57f1a0fb31bcb782253480ee50fc F (-10169,-291) noParent pop=45 chain=1
D 1558759902 2014295 6a2386019e00f5009db1441670104ad18c397f5b age=0.54 M (-10454,-178) hunger pop=43
D 1558759903 2014299 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=0.16 F (-10201,-247) disconnect pop=43
D 1558759907 2014281 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=2.05 M (-10454,-197) hunger pop=43
B 1558759908 2014302 6a2386019e00f5009db1441670104ad18c397f5b M (-10440,41) parent=2014300 pop=44 chain=2
B 1558759908 2014303 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-10525,-428) noParent pop=45 chain=1
D 1558759910 2014297 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.43 M (-10464,-274) disconnect pop=43
B 1558759912 2014304 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-10652,131) parent=2014181 pop=44 chain=2
B 1558759912 2014305 4a438746231d4646e1c5f3f67e5b1114cabc284e F (-10464,-275) parent=2014149 pop=45 chain=2
B 1558759915 2014306 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-10169,-316) parent=2014301 pop=46 chain=2
D 1558759920 2014306 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.08 M (-10169,-318) disconnect pop=44
B 1558759926 2014307 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-10568,-416) parent=2014145 pop=45 chain=3
D 1558759936 2014307 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.17 M (-10568,-416) disconnect pop=45
B 1558759941 2014309 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-10290,-585) parent=2014268 pop=46 chain=2
D 1558759944 2014301 859260eb630f57f1a0fb31bcb782253480ee50fc age=14.77 F (-10162,-321) hunger pop=45
D 1558759946 2014256 e7d3a008e2c6defddff9bbe0ae3c539cdbf3e04f age=4.63 F (-10201,-248) hunger pop=45
B 1558759948 2014310 859260eb630f57f1a0fb31bcb782253480ee50fc M (-10570,-417) parent=2014145 pop=47 chain=3
D 1558759957 2014309 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.26 F (-10290,-585) disconnect pop=44
D 1558759961 2014254 d74e306b2dc466835e85acf5b53a4391e2346857 age=4.99 M (-10633,118) hunger pop=44
B 1558759964 2014311 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-10396,-360) parent=2014273 pop=45 chain=2
B 1558759971 2014312 d74e306b2dc466835e85acf5b53a4391e2346857 M (-10399,117) parent=2014098 pop=45 chain=2
D 1558759975 2014311 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.19 M (-10396,-360) disconnect pop=44
D 1558759979 2014268 b48e70d2aad68a2be3f340e06a61efd221669c29 age=18.69 F (-10297,-629) hunger pop=44
B 1558759981 2014313 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-10500,58) parent=2014300 pop=45 chain=2
B 1558759985 2014314 b48e70d2aad68a2be3f340e06a61efd221669c29 F (-10212,-305) parent=2014211 pop=45 chain=2
D 1558759985 2014313 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.07 M (-10500,58) disconnect pop=44
D 1558759987 2014314 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.04 F (-10212,-305) disconnect pop=44
B 1558759991 2014315 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-10436,-14) noParent pop=45 chain=1
B 1558759993 2014316 b48e70d2aad68a2be3f340e06a61efd221669c29 M (-10563,-417) parent=2014303 pop=45 chain=2
D 1558759995 2014316 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.02 M (-10563,-417) disconnect pop=44
D 1558759995 2014310 859260eb630f57f1a0fb31bcb782253480ee50fc age=0.79 M (-10565,-417) hunger pop=44
B 1558759998 2014317 8989548206d94b0313762abf02233d3cd464e41e M (-10212,-312) parent=2014211 pop=46 chain=2
B 1558760000 2014318 b48e70d2aad68a2be3f340e06a61efd221669c29 F (-10432,-27) parent=2014315 pop=45 chain=2
D 1558760002 2014318 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.02 F (-10432,-27) disconnect pop=44
B 1558760008 2014319 b48e70d2aad68a2be3f340e06a61efd221669c29 M (-10243,172) parent=2014245 pop=45 chain=2
B 1558760008 2014320 da412b95837f35980ee719bcdde1e29ef086329c F (-10392,-357) parent=2014273 pop=46 chain=2
B 1558760008 2014321 6274624f34bc351d98b09ed17c3ebe24173e54b8 F (-10392,-357) parent=2014273 pop=47 chain=2
D 1558760009 2014303 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=15.68 F (-10564,-417) hunger pop=46
D 1558760010 2014319 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.03 M (-10243,172) disconnect pop=46
B 1558760014 2014322 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-10405,11) noParent pop=48 chain=1
B 1558760015 2014323 b48e70d2aad68a2be3f340e06a61efd221669c29 F (-10466,-201) noParent pop=48 chain=1
B 1558760041 2014324 6ff25123dc5ccb715f6c245b9f499d24574e70a0 F (-10468,-185) parent=2014249 pop=47 chain=2
D 1558760047 2014322 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=14.56 F (-10433,5) hunger pop=46
B 1558760052 2014325 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 F (-10651,131) parent=2014181 pop=48 chain=2
D 1558760058 2014312 d74e306b2dc466835e85acf5b53a4391e2346857 age=1.46 M (-10399,116) disconnect pop=46
D 1558760061 2014296 63446701484ce808349eb6a1a63867a18f2fd28b age=17.04 F (-10205,-88) hunger pop=46
B 1558760065 2014326 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-10400,117) parent=2014098 pop=47 chain=2
B 1558760069 2014327 63446701484ce808349eb6a1a63867a18f2fd28b M (-10473,-115) parent=2014323 pop=47 chain=2
B 1558760077 2014328 0372032a75ec501aadea8495682e8c3d949e052f M (-10438,-8) parent=2014300 pop=48 chain=2
D 1558760081 2014328 0372032a75ec501aadea8495682e8c3d949e052f age=0.06 M (-10438,-8) disconnect pop=47
B 1558760086 2014329 4177067cd17d56b62eb356c34cbbe67a52a646f1 M (-10492,-203) parent=2014188 pop=49 chain=3
B 1558760086 2014330 0372032a75ec501aadea8495682e8c3d949e052f M (-10464,-273) parent=2014150 pop=49 chain=3
B 1558760087 2014331 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-9874,-401) parent=2014250 pop=50 chain=2
D 1558760090 2014330 0372032a75ec501aadea8495682e8c3d949e052f age=0.07 M (-10464,-273) disconnect pop=49
D 1558760095 2014262 3cf54440874c43f434ab5d78d160a44a742a4117 age=6.82 M (-10463,-198) hunger pop=49
B 1558760099 2014332 3cf54440874c43f434ab5d78d160a44a742a4117 F (-10464,-272) parent=2014150 pop=50 chain=3
B 1558760099 2014333 0372032a75ec501aadea8495682e8c3d949e052f F (-10489,28) noParent pop=51 chain=1
D 1558760103 2014282 0e92544de67dfc4ed6dae3be7a265a2461904618 age=5.32 F (-10198,-301) hunger pop=49
B 1558760108 2014334 0e92544de67dfc4ed6dae3be7a265a2461904618 F (-10555,-420) parent=2014145 pop=51 chain=3
D 1558760118 2014291 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=4.36 M (-10710,29) hunger pop=49
B 1558760123 2014335 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-10195,-339) parent=2014211 pop=51 chain=2
B 1558760132 2014336 78323c1c3941a4a67193b085013562c45327e097 F (-10455,-289) parent=2014149 pop=51 chain=2
D 1558760155 2014304 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=4.05 F (-10637,120) hunger pop=50
D 1558760160 2014315 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=16.82 F (-10276,163) hunger pop=49
B 1558760165 2014337 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-10652,132) parent=2014181 pop=51 chain=2
B 1558760167 2014338 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-10494,-202) parent=2014188 pop=51 chain=3
D 1558760168 2014145 8488654195d014dff0398c2817bb5f5790f08552 age=20.49 F (-10505,-440) hunger pop=50
D 1558760171 2014338 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.08 F (-10494,-202) disconnect pop=50
B 1558760174 2014339 0e3288847cf2c17c15037d7d63033298be479757 F (-10200,243) parent=2014245 pop=51 chain=2
D 1558760176 2014198 91d0e636c8d925f9e7ce0990a6a3931c12fca876 age=14.07 F (-10434,-307) hunger pop=50
D 1558760184 2014335 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=1.03 M (-10135,-352) hunger pop=48
B 1558760190 2014340 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10213,200) noParent pop=49 chain=1
