B 1549818969 1975474 ef3b43b7df0ba20a1a066ea3dac118ba4865babc M (-6063,2149) parent=1975435 pop=37 chain=2
D 1549818979 1975472 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=14.60 F (-6690,2750) hunger pop=36
B 1549818980 1975475 baaf3a94b322a96fe4c2ccaf69b19b6fe00d5334 M (-5768,488) parent=1975411 pop=38 chain=2
B 1549818984 1975476 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-6919,2915) noParent pop=39 chain=1
D 1549818985 1975475 baaf3a94b322a96fe4c2ccaf69b19b6fe00d5334 age=0.09 M (-5768,488) disconnect pop=37
B 1549819021 1975477 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (-5634,397) parent=1975410 pop=38 chain=3
D 1549819029 1975476 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=14.74 F (-6921,2918) hunger pop=37
B 1549819033 1975478 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-6540,2573) parent=1975461 pop=39 chain=2
D 1549819038 1975478 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=0.09 F (-6540,2573) disconnect pop=37
D 1549819045 1975467 ddcb0b4b6c2b56d14b544060a79d27c9d293a8e6 age=2.45 M (-9403,-2090) hunger pop=36
B 1549819046 1975479 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-7057,3043) noParent pop=38 chain=1
D 1549819069 1975458 387f6f34cd708381061d8046f9d69cc36fda2b16 age=4.75 F (-6053,2239) hunger pop=36
D 1549819085 1975445 d50dec5ba7ca5107d95acf3c66d9ece350a84d7e age=9.08 M (-5784,500) hunger pop=35
D 1549819086 1975473 c5c94e5501424d0567c90730f5e2e6ad482a440f age=1.99 F (-5873,893) hunger pop=35
D 1549819087 1975479 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=14.69 F (-7061,3033) hunger pop=35
B 1549819091 1975480 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-6176,-672) parent=1975402 pop=36 chain=2
D 1549819095 1975480 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=0.06 F (-6176,-672) disconnect pop=33
D 1549819099 1975446 24d1ede5498271af664c84215460c9bf2661c9b2 age=9.12 M (-6360,-566) hunger pop=33
B 1549819101 1975481 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-7283,3180) noParent pop=34 chain=1
D 1549819122 1975474 ef3b43b7df0ba20a1a066ea3dac118ba4865babc age=2.55 M (-6057,2250) hunger pop=32
D 1549819164 1975481 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=15.06 F (-7260,3217) hunger pop=31
B 1549819168 1975482 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-6050,2332) parent=1975435 pop=33 chain=2
D 1549819173 1975482 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=0.07 F (-6050,2332) disconnect pop=31
B 1549819177 1975483 bc4aaacf2798a2039b5c69349d1a0307bc90f269 M (-5637,360) parent=1975409 pop=33 chain=2
D 1549819181 1975483 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=0.06 M (-5637,360) disconnect pop=30
B 1549819186 1975484 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-5978,1749) parent=1975427 pop=32 chain=2
D 1549819189 1975484 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=0.06 F (-5978,1749) disconnect pop=30
B 1549819194 1975485 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-7553,3296) noParent pop=32 chain=1
D 1549819247 1975401 6b7c272a8e6613873514adf7735089fef780a1d1 age=34.64 F (-26348,-21029) hunger pop=30
D 1549819248 1975461 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=21.43 F (-6493,2554) hunger pop=30
D 1549819255 1975485 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=15.02 F (-7511,3343) hunger pop=28
B 1549819260 1975486 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-7789,3381) noParent pop=30 chain=1
D 1549819322 1975486 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=15.03 F (-7808,3438) hunger pop=28
B 1549819327 1975487 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-8059,3366) noParent pop=30 chain=1
D 1549819359 1975487 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=14.53 F (-8056,3371) hunger pop=28
B 1549819362 1975488 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-8232,3475) noParent pop=30 chain=1
D 1549819364 1975411 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=33.90 F (-5780,455) hunger pop=28
D 1549819390 1975442 f1a19c839598ea8fda3daef1da963561e92f8cbe age=14.74 M (-6003,1753) hunger pop=27
D 1549819406 1975488 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=14.72 F (-8231,3381) hunger pop=26
D 1549819406 1975468 28ca867cd3a3210cba74c5c1618e7951344bfa99 age=8.21 F (-6006,1771) hunger pop=26
B 1549819410 1975489 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-8483,3419) noParent pop=28 chain=1
D 1549819444 1975427 c33210bfda37b15852abc285dfe8944455415321 age=32.74 F (-5975,1750) hunger pop=25
D 1549819514 1975489 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=15.73 F (-8483,3419) hunger pop=24
D 1549819525 1975464 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=11.35 M (-6511,2528) killer_1975463 pop=23
B 1549819569 1975490 99b4cdf325fa860636e54a458e0f749d5f59acae M (-5873,892) parent=1975418 pop=24 chain=2
D 1549819629 1975477 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=10.14 F (-5665,394) hunger pop=23
B 1549819635 1975491 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 M (-6058,2344) parent=1975435 pop=24 chain=2
D 1549819797 1975466 d9f4b9e9427e4d1206376ecced0d8fe7d759770b age=15.07 M (-6182,-677) hunger pop=23
D 1549819818 1975403 b506676b74ff75c83eaea72afb2c7d215b1d54d2 age=29.74 M (-6063,-564) hunger pop=22
D 1549819851 1975418 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=41.17 F (-5871,888) hunger pop=21
D 1549819859 1975402 9c919f56701a12dd7df5e8e2763408f350d83b7d age=44.83 F (-6182,-679) hunger pop=20
D 1549819878 1975425 8aa539c2bcea79ba7e1842ab1456c4ec2cd76f54 age=26.26 M (-6187,-677) hunger pop=19
D 1549819888 1975395 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=58.51 F (-9427,-2111) hunger pop=18
D 1549819891 1975490 99b4cdf325fa860636e54a458e0f749d5f59acae age=5.37 M (-5868,899) hunger pop=18
D 1549819948 1975491 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=5.22 M (-6008,2344) hunger pop=16
B 1549819955 1975492 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (-5627,343) parent=1975410 pop=17 chain=3
D 1549820000 1975449 f086015734074d67d9c6b08506e094a5151fecbf age=22.89 M (-6200,-668) hunger pop=16
D 1549820036 1975409 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=45.42 F (-5627,360) hunger pop=15
D 1549820138 1975454 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=23.85 F (-5788,488) hunger pop=14
B 1549820144 1975493 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5630,340) parent=1975465 pop=15 chain=3
D 1549820183 1975493 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.65 F (-5569,354) hunger pop=14
B 1549820187 1975494 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-6489,2540) parent=1975463 pop=16 chain=3
D 1549820217 1975435 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=44.08 F (-6010,2344) hunger pop=14
D 1549820224 1975494 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.61 M (-6520,2619) hunger pop=13
B 1549820229 1975495 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5639,387) parent=1975410 pop=14 chain=3
D 1549820317 1975495 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=1.47 F (-5564,363) hunger pop=13
B 1549820323 1975496 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-6498,2535) parent=1975463 pop=14 chain=3
D 1549820513 1975396 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=59.77 M (-9425,-2102) disconnect pop=13
D 1549820606 1975397 539fce77d0ec44e465ab90b68939242667adfbcd age=58.04 M (-9382,-2072) hunger pop=12
B 1549820614 1975497 539fce77d0ec44e465ab90b68939242667adfbcd M (-6505,2535) parent=1975462 pop=13 chain=3
D 1549820623 1975497 539fce77d0ec44e465ab90b68939242667adfbcd age=0.15 M (-6504,2533) disconnect pop=12
B 1549820627 1975498 539fce77d0ec44e465ab90b68939242667adfbcd F (-5624,342) parent=1975465 pop=14 chain=3
D 1549820645 1975398 481852633569f91fcf2746391dcd4a8cff125073 age=44.42 F (-9423,-2105) hunger pop=12
D 1549820646 1975498 539fce77d0ec44e465ab90b68939242667adfbcd age=0.31 F (-5631,363) disconnect pop=12
B 1549820650 1975499 539fce77d0ec44e465ab90b68939242667adfbcd M (-6505,2526) parent=1975463 pop=14 chain=3
D 1549820660 1975499 539fce77d0ec44e465ab90b68939242667adfbcd age=0.16 M (-6503,2523) disconnect pop=11
B 1549820664 1975500 539fce77d0ec44e465ab90b68939242667adfbcd F (-9427,-2096) noParent pop=13 chain=1
D 1549820671 1975459 55ba539db4ca6774d9831a5233052b459249c5cc age=31.34 M (-6199,-703) hunger pop=11
B 1549820687 1975501 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-9427,-2097) parent=1975500 pop=12 chain=2
D 1549820693 1975496 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=6.17 M (-6502,2505) hunger pop=11
B 1549820698 1975502 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8753,3407) noParent pop=12 chain=1
D 1549820886 1975492 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=15.53 F (-5610,378) hunger pop=11
B 1549820891 1975503 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (-6509,2550) parent=1975462 pop=13 chain=3
B 1549820937 1975504 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-9434,-2104) parent=1975500 pop=13 chain=2
D 1549820944 1975502 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=18.09 F (-8901,3293) hunger pop=12
B 1549820950 1975505 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-5626,356) parent=1975465 pop=13 chain=3
D 1549820980 1975428 957bbd085a9e7fe3e83287af132d8f608ae8885e age=43.96 M (-5625,380) hunger pop=12
D 1549820996 1975505 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.77 F (-5572,362) hunger pop=11
B 1549821000 1975506 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-6508,2535) parent=1975462 pop=13 chain=3
D 1549821035 1975506 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.58 F (-6566,2538) hunger pop=11
D 1549821487 1975410 565b7c239d56c66c97d149e1852459e78b79edf6 age=55.31 F (-5627,363) hunger pop=10
B 1549821530 1975507 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-9429,-2095) parent=1975500 pop=11 chain=2
D 1549821581 1975501 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.90 M (-9426,-2106) hunger pop=10
B 1549821591 1975508 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-9001,3479) noParent pop=11 chain=1
D 1549821596 1975508 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.08 F (-9001,3479) disconnect pop=10
B 1549821600 1975509 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-9211,3394) noParent pop=12 chain=1
D 1549821625 1975509 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.41 F (-9211,3394) disconnect pop=10
B 1549821629 1975510 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-9488,3269) noParent pop=12 chain=1
D 1549821634 1975510 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.09 F (-9488,3269) disconnect pop=10
B 1549821637 1975511 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-9686,3212) noParent pop=12 chain=1
D 1549821647 1975511 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.17 F (-9686,3212) disconnect pop=10
B 1549821651 1975512 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-10002,3143) noParent pop=12 chain=1
D 1549821654 1975512 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.06 F (-10002,3143) disconnect pop=10
B 1549821658 1975513 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-10163,3038) noParent pop=12 chain=1
D 1549821661 1975513 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.05 F (-10163,3038) disconnect pop=10
B 1549821664 1975514 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-10326,2847) noParent pop=12 chain=1
D 1549821678 1975514 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.23 F (-10326,2847) disconnect pop=10
B 1549821692 1975515 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-10529,2643) noParent pop=11 chain=1
D 1549821695 1975515 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.06 F (-10533,2643) disconnect pop=10
B 1549821699 1975516 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-10779,2526) noParent pop=12 chain=1
D 1549821703 1975516 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.07 F (-10779,2526) disconnect pop=10
B 1549821707 1975517 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-10922,2261) noParent pop=12 chain=1
D 1549821710 1975517 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.05 F (-10922,2261) disconnect pop=10
B 1549821714 1975518 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-11010,2051) noParent pop=12 chain=1
D 1549821717 1975518 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.05 F (-11010,2051) disconnect pop=10
B 1549821721 1975519 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-11201,1891) noParent pop=12 chain=1
D 1549821733 1975519 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.20 F (-11201,1891) disconnect pop=10
B 1549821740 1975520 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-6484,2550) parent=1975503 pop=11 chain=4
D 1549821758 1975520 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.31 F (-6485,2550) disconnect pop=10
B 1549821762 1975521 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-11206,1636) noParent pop=12 chain=1
D 1549821783 1975521 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=14.34 F (-11206,1636) disconnect pop=10
D 1549821783 1975453 4480dab629c323e8057ca52845f931ed6d01f33e age=51.38 M (-5626,365) killer_1975465 pop=10
B 1549821787 1975522 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-9427,-2098) parent=1975504 pop=12 chain=3
D 1549821948 1975503 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=17.61 F (-6440,2501) killer_1975463 pop=9
B 1549821952 1975523 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (-9430,-2098) parent=1975500 pop=11 chain=2
D 1549821956 1975463 2ab072c471469a36035139d3a94a82025dc2881a age=52.46 F (-6440,2501) hunger pop=9
D 1549821994 1975433 2c3564d072ad35664b9242bc92917ab17dd231a4 age=60.00 M (-9423,-2095) oldAge pop=8
D 1549822067 1975462 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=54.31 F (-6481,2579) hunger pop=7
B 1549822074 1975524 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-9430,-2098) parent=1975500 pop=8 chain=2
D 1549822206 1975457 30e50c078a263deda61e9452ae01ef8d49d6b329 age=57.30 M (-9415,-2114) hunger pop=7
D 1549822345 1975465 037dc7edbe602946e80584d9e2e85043d60a7112 age=57.64 F (-4854,1519) hunger pop=6
D 1549822616 1975504 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=27.98 F (-9431,-2098) disconnect pop=5
D 1549822856 1975524 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=13.04 M (-9425,-2102) hunger pop=4
B 1549823146 1975525 bc96653a04c868aab6f617696aa51f096473f4a7 F (-9422,-2104) parent=1975523 pop=5 chain=3
B 1549823178 1975526 ec248a4ccffb71c3be083f70af0fedcb29b9c274 M (-9434,-2070) parent=1975507 pop=6 chain=3
D 1549823198 1975526 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=0.34 M (-9434,-2070) disconnect pop=5
B 1549823202 1975527 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (9973810,-45800) noParent pop=7 chain=1
D 1549823206 1975527 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.07 F (9973816,-45799) disconnect pop=5
B 1549823210 1975528 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-11378,1436) noParent pop=7 chain=1
D 1549823221 1975528 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.19 F (-11354,1412) disconnect pop=5
B 1549823225 1975529 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-11440,1188) noParent pop=7 chain=1
D 1549823229 1975529 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.07 F (-11434,1184) disconnect pop=5
B 1549823232 1975530 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-11457,877) noParent pop=7 chain=1
D 1549823255 1975530 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.38 F (-11457,877) disconnect pop=5
B 1549823259 1975531 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-11490,641) noParent pop=7 chain=1
D 1549823310 1975531 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.85 F (-11490,641) disconnect pop=5
B 1549823315 1975532 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-11473,460) noParent pop=7 chain=1
D 1549823332 1975532 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=14.30 F (-11472,459) disconnect pop=5
B 1549823337 1975533 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-9408,-2119) parent=1975507 pop=7 chain=3
D 1549823424 1975500 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-9430,-2098) oldAge pop=5
B 1549823431 1975534 539fce77d0ec44e465ab90b68939242667adfbcd M (-9419,-2114) parent=1975523 pop=6 chain=3
B 1549824654 1975535 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-9432,-2097) parent=1975533 pop=7 chain=4
D 1549824714 1975535 f860e0d068c0ebf15779be40eb09dd399c340e90 age=1.01 F (-9422,-2108) hunger pop=6
B 1549824720 1975536 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-9427,-2109) parent=1975525 pop=7 chain=4
D 1549824755 1975536 f860e0d068c0ebf15779be40eb09dd399c340e90 age=0.58 F (-9424,-2106) hunger pop=6
B 1549824759 1975537 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-11466,172) noParent pop=8 chain=1
D 1549824966 1975507 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=57.27 F (-9432,-2111) hunger pop=6
B 1549824984 1975538 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-11536,267) parent=1975537 pop=7 chain=2
D 1549825013 1975538 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.47 F (-11545,267) hunger pop=6
B 1549825017 1975539 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-9408,-2117) parent=1975533 pop=8 chain=4
B 1549825025 1975540 a2283537c8fd51c80dead6aa075efb7de4da73ed M (-9385,-2069) parent=1975525 pop=8 chain=4
B 1549825029 1975541 0b215f74ed89eb4a32960fd298f0f547138206aa F (-11401,-38) noParent pop=9 chain=1
D 1549825034 1975541 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.09 F (-11401,-38) disconnect pop=8
B 1549825045 1975542 5a86c1a3b9215f2e9e765de0026dc62488da143f F (-11348,-319) noParent pop=9 chain=1
B 1549825090 1975543 2ec4fe65899b4145f545c9a0c46e039df27ea67c F (-11412,-328) parent=1975542 pop=10 chain=2
B 1549825097 1975544 0b215f74ed89eb4a32960fd298f0f547138206aa M (-11679,440) parent=1975537 pop=11 chain=2
D 1549825100 1975544 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.06 M (-11679,440) disconnect pop=10
B 1549825104 1975545 0b215f74ed89eb4a32960fd298f0f547138206aa F (-11167,-577) noParent pop=12 chain=1
D 1549825106 1975545 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.03 F (-11167,-577) disconnect pop=10
B 1549825114 1975546 b18005c8775460f7f21c66ab7bf910245e5dd3cb F (-11049,-781) noParent pop=11 chain=1
B 1549825117 1975547 0b215f74ed89eb4a32960fd298f0f547138206aa F (-11049,-781) parent=1975546 pop=12 chain=2
D 1549825121 1975547 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.07 F (-11049,-781) disconnect pop=11
B 1549825138 1975548 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-31017,-20974) noParent pop=12 chain=1
B 1549825139 1975549 30fd6d6e50ee82ad575ecae9aed021b8df08838f F (-10772,-1189) noParent pop=13 chain=1
B 1549825154 1975550 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-10762,-1196) parent=1975549 pop=14 chain=2
B 1549825156 1975551 6960c6c1021dcadabfec4392f9743e3bc24d8aed F (-10625,-1415) noParent pop=15 chain=1
D 1549825162 1975550 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.13 M (-10762,-1196) disconnect pop=14
B 1549825166 1975552 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-10632,-1410) parent=1975551 pop=16 chain=2
B 1549825168 1975553 161c9c490429c84c66a6f557e242534ef3ae96c1 M (-10762,-1196) parent=1975549 pop=16 chain=2
D 1549825175 1975553 161c9c490429c84c66a6f557e242534ef3ae96c1 age=0.12 M (-10762,-1196) disconnect pop=15
B 1549825179 1975554 7eab9d489d9b4a925bab8ae490241c9d998159ed F (-9431,-2096) parent=1975533 pop=17 chain=4
B 1549825188 1975555 322c65ea60e34134b5ce143076316dfec8a23c64 M (-10751,-1195) parent=1975549 pop=17 chain=2
D 1549825207 1975552 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.68 M (-10636,-1404) disconnect pop=16
B 1549825217 1975556 09aa5f765e21891d3aa8b4cc82917774ce0be208 M (-10628,-1398) parent=1975551 pop=17 chain=2
D 1549825236 1975546 b18005c8775460f7f21c66ab7bf910245e5dd3cb age=16.04 F (-11047,-781) hunger pop=16
D 1549825243 1975542 5a86c1a3b9215f2e9e765de0026dc62488da143f age=17.30 F (-11400,-337) hunger pop=15
D 1549825262 1975543 2ec4fe65899b4145f545c9a0c46e039df27ea67c age=2.86 F (-11395,-338) hunger pop=14
B 1549825265 1975557 2318c2b18613b0d4a9f56b725e745573c9d794bb M (-9412,-2117) parent=1975533 pop=16 chain=4
B 1549825266 1975558 742f638b79c91a93b0f0224ef1ce97352518bde8 M (-9430,-2096) parent=1975525 pop=17 chain=4
B 1549825278 1975560 131bbad9aa55a0d0cf304bc4e8cd54a15fcc3d6a F (-10525,-1533) noParent pop=18 chain=1
B 1549825284 1975561 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-10525,-1533) parent=1975560 pop=19 chain=2
D 1549825284 1975522 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=58.30 M (-9438,-2096) hunger pop=18
D 1549825303 1975534 539fce77d0ec44e465ab90b68939242667adfbcd age=31.21 M (-9423,-2101) hunger pop=17
D 1549825311 1975561 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=0.45 F (-10524,-1533) hunger pop=16
B 1549825329 1975562 97d94c977c9cd8804b1876b38ef9e65fc7a2b04f F (-10655,-1341) parent=1975551 pop=17 chain=2
B 1549825359 1975563 44fe182a428a5657396878067b77885ad3d6615f M (-10722,-1190) parent=1975549 pop=18 chain=2
B 1549825430 1975564 b4a835387d8d278f6fe993f4fd838d4edfa455b7 M (-9428,-2099) parent=1975533 pop=19 chain=4
D 1549825440 1975558 742f638b79c91a93b0f0224ef1ce97352518bde8 age=2.90 M (-9426,-2105) hunger pop=18
D 1549825450 1975540 a2283537c8fd51c80dead6aa075efb7de4da73ed age=7.08 M (-9428,-2096) hunger pop=17
B 1549825451 1975565 0c30e3392ba66d44dd2f96c232f918cf9392b485 F (-11666,459) parent=1975537 pop=19 chain=2
B 1549825467 1975566 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-10648,-1338) parent=1975551 pop=19 chain=2
D 1549825472 1975566 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=0.08 F (-10648,-1338) disconnect pop=18
B 1549825475 1975567 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-10242,-1736) noParent pop=20 chain=1
B 1549825480 1975568 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-10646,-1338) parent=1975551 pop=20 chain=2
D 1549825532 1975551 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=20.27 F (-10645,-1337) hunger pop=19
B 1549825536 1975569 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (-10483,-1493) parent=1975560 pop=21 chain=2
B 1549825536 1975570 85b372071ff327142c7b3eef09b6ecdb47fdd140 M (-9446,-2107) parent=1975525 pop=22 chain=4
B 1549825537 1975571 8fb2ba5fc95680e7b9527fada12a32122cce0787 M (-10225,-1745) parent=1975567 pop=23 chain=2
B 1549825542 1975572 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-10105,-1809) noParent pop=23 chain=1
D 1549825542 1975556 09aa5f765e21891d3aa8b4cc82917774ce0be208 age=5.41 M (-10646,-1338) hunger pop=22
D 1549825545 1975567 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=15.16 F (-10224,-1744) hunger pop=22
D 1549825546 1975568 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=1.10 F (-10644,-1334) hunger pop=22
B 1549825548 1975573 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 M (-10109,-1806) parent=1975572 pop=23 chain=2
D 1549825552 1975573 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=0.07 M (-10109,-1806) disconnect pop=20
D 1549825552 1975523 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=60.00 F (-9430,-2098) oldAge pop=20
B 1549825552 1975574 4c826d494a33bec44c685cbf949cc48704b0466a M (-9429,-2098) parent=1975533 pop=22 chain=4
B 1549825554 1975575 3edef64ee708cafb97f1be372e9e66d621bf1188 M (-10109,-1804) parent=1975572 pop=23 chain=2
B 1549825556 1975576 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 M (-10722,-1190) parent=1975549 pop=24 chain=2
D 1549825559 1975576 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=0.05 M (-10722,-1190) disconnect pop=21
D 1549825561 1975571 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.40 M (-10225,-1745) hunger pop=21
D 1549825609 1975562 97d94c977c9cd8804b1876b38ef9e65fc7a2b04f age=4.66 F (-10673,-1328) hunger pop=19
D 1549825625 1975569 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=1.48 M (-10481,-1508) hunger pop=18
D 1549825673 1975533 ec248a4ccffb71c3be083f70af0fedcb29b9c274 age=38.92 F (-9430,-2097) hunger pop=17
