D 1531290383 956596 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.38 M (206265,70891) hunger pop=32
B 1531290386 956597 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (215760,63339) parent=956506 pop=34 chain=3
D 1531290394 956536 b0fa5604455a9185a3c36c86359553b10eb24586 age=16.34 F (213096,69781) hunger pop=32
B 1531290397 956598 b0fa5604455a9185a3c36c86359553b10eb24586 F (190684,68153) parent=956579 pop=34 chain=2
D 1531290405 956598 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.13 F (190690,68159) disconnect pop=32
D 1531290413 956597 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 M (215715,63363) hunger pop=31
B 1531290415 956599 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (211418,70201) parent=956485 pop=33 chain=3
D 1531290420 956502 1d6070d273e8276bdd75907019d295023aba06d8 age=37.34 F (206264,70939) hunger pop=31
B 1531290431 956600 1d6070d273e8276bdd75907019d295023aba06d8 M (201645,71049) parent=956534 pop=32 chain=3
D 1531290441 956599 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.44 M (211415,70188) hunger pop=31
B 1531290444 956601 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (215794,63371) parent=956506 pop=33 chain=3
B 1531290464 956602 2994c95fbfea8af0f59e82de422c46b3fc2bf08b M (187916,66634) parent=956593 pop=33 chain=2
D 1531290475 956601 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.52 M (215801,63345) hunger pop=32
B 1531290477 956603 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (222467,65090) parent=956508 pop=34 chain=3
B 1531290479 956604 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (198296,70572) parent=956561 pop=35 chain=2
D 1531290486 956360 7acb431a929154b29524323cb3ed51486e7f0ca8 age=57.39 F (218934,12604) hunger pop=33
B 1531290491 956605 7acb431a929154b29524323cb3ed51486e7f0ca8 M (190639,68206) parent=956579 pop=34 chain=2
D 1531290504 956514 dffd65cbb3669294f5465a998e440badae2566a3 age=21.29 F (218938,12596) hunger pop=33
B 1531290516 956606 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e F (187200,66104) noParent pop=34 chain=1
D 1531290517 956497 b660fbfdc8c2323e7886df5131ed8325bec7e661 age=26.14 M (218933,12603) hunger pop=33
B 1531290523 956607 b660fbfdc8c2323e7886df5131ed8325bec7e661 M (187202,66110) parent=956606 pop=34 chain=2
D 1531290534 956607 b660fbfdc8c2323e7886df5131ed8325bec7e661 age=0.18 M (187202,66132) disconnect pop=33
D 1531290547 956404 94e2dd8a6d0abde53276c30f56c469b98b9d5f12 age=60.00 F (222460,65121) oldAge pop=32
D 1531290583 956561 e7c11d6e6f922e6c54b0625291c1740df8637665 age=23.83 F (198265,70572) hunger pop=31
D 1531290585 956562 63b2b2307b7bc61f92c92642509dac1e86df0238 age=9.81 F (198312,70546) hunger pop=31
B 1531290586 956608 e7c11d6e6f922e6c54b0625291c1740df8637665 F (211480,70182) parent=956485 pop=33 chain=3
B 1531290589 956609 63b2b2307b7bc61f92c92642509dac1e86df0238 F (215752,63345) parent=956506 pop=33 chain=3
D 1531290607 956604 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=2.13 M (198265,70572) hunger pop=31
D 1531290619 956608 e7c11d6e6f922e6c54b0625291c1740df8637665 age=0.55 F (211421,70223) hunger pop=31
D 1531290620 956606 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e age=15.74 F (187306,66027) disconnect pop=31
B 1531290623 956611 e7c11d6e6f922e6c54b0625291c1740df8637665 F (190629,68245) parent=956579 pop=33 chain=2
D 1531290634 956609 63b2b2307b7bc61f92c92642509dac1e86df0238 age=0.75 F (215771,63337) hunger pop=30
D 1531290636 956534 40ac1c974500a734e30ac719fb71b538bf640437 age=20.84 F (201611,71106) hunger pop=30
B 1531290639 956612 63b2b2307b7bc61f92c92642509dac1e86df0238 F (222451,65126) parent=956508 pop=32 chain=3
B 1531290643 956613 dffd65cbb3669294f5465a998e440badae2566a3 F (186430,65611) noParent pop=31 chain=1
D 1531290651 956611 e7c11d6e6f922e6c54b0625291c1740df8637665 age=0.47 F (190606,68230) hunger pop=30
B 1531290654 956614 e7c11d6e6f922e6c54b0625291c1740df8637665 M (186430,65591) parent=956613 pop=32 chain=2
D 1531290659 956579 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=23.48 F (190641,68220) hunger pop=30
D 1531290659 956600 1d6070d273e8276bdd75907019d295023aba06d8 age=3.81 M (201601,71129) hunger pop=30
B 1531290662 956615 19ea8b28776b9a8bb60957736e8919b1f0811a15 F (185518,65043) noParent pop=32 chain=1
B 1531290663 956616 1d6070d273e8276bdd75907019d295023aba06d8 F (185518,65043) parent=956615 pop=33 chain=2
B 1531290671 956617 cc09d03825cf4f4a31401ba8133598dc208852d5 F (187869,66622) parent=956593 pop=32 chain=2
D 1531290690 956614 e7c11d6e6f922e6c54b0625291c1740df8637665 age=0.60 M (186367,65574) hunger pop=31
B 1531290694 956618 e7c11d6e6f922e6c54b0625291c1740df8637665 F (184799,64382) noParent pop=33 chain=1
D 1531290704 956605 7acb431a929154b29524323cb3ed51486e7f0ca8 age=3.55 M (190691,68190) hunger pop=31
B 1531290709 956619 7acb431a929154b29524323cb3ed51486e7f0ca8 M (184817,64382) parent=956618 pop=32 chain=2
D 1531290710 956616 1d6070d273e8276bdd75907019d295023aba06d8 age=0.77 F (185540,65042) hunger pop=31
B 1531290716 956620 1d6070d273e8276bdd75907019d295023aba06d8 F (184037,63779) noParent pop=32 chain=1
D 1531290723 956476 d12da57705f1590744e03ebfbfbb78d0cf45f230 age=34.14 M (218936,12595) hunger pop=31
B 1531290738 956621 40ac1c974500a734e30ac719fb71b538bf640437 F (184054,63801) parent=956620 pop=32 chain=2
D 1531290778 956550 a115bf49694e1e007b858c88c1b69d13ed53ba49 age=16.81 M (206249,71027) hunger pop=31
D 1531290779 956613 dffd65cbb3669294f5465a998e440badae2566a3 age=16.27 F (186480,65384) hunger pop=31
B 1531290782 956622 a115bf49694e1e007b858c88c1b69d13ed53ba49 M (211469,70182) parent=956485 pop=33 chain=3
B 1531290783 956623 dffd65cbb3669294f5465a998e440badae2566a3 M (215777,63324) parent=956506 pop=34 chain=3
D 1531290808 956369 2271bca87eef17ab386c4babcf8294bcd1926b78 age=60.00 F (233178,37915) oldAge pop=31
D 1531290829 956389 f7845cd763ace80073b238a6bdad342d474259d3 age=53.96 F (233182,37910) hunger pop=30
B 1531290832 956624 f7845cd763ace80073b238a6bdad342d474259d3 F (222463,65122) parent=956560 pop=32 chain=4
D 1531290860 956624 f7845cd763ace80073b238a6bdad342d474259d3 age=0.47 F (222504,65131) hunger pop=30
D 1531290878 956560 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf age=14.85 F (222457,65125) hunger pop=29
D 1531290912 956506 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb age=30.64 F (215818,63233) hunger pop=28
D 1531290916 956592 223f57d4195e99361c395ee9d7a93738462365d7 age=10.82 M (233182,37912) disconnect pop=28
B 1531290918 956625 4da312e6c6b179c127fa06470be93f7c664bf948 M (185580,65075) parent=956615 pop=29 chain=2
D 1531290919 956612 63b2b2307b7bc61f92c92642509dac1e86df0238 age=4.67 F (222446,65126) hunger pop=28
D 1531290922 956623 dffd65cbb3669294f5465a998e440badae2566a3 age=2.31 M (215788,63228) hunger pop=27
B 1531290928 956627 d12da57705f1590744e03ebfbfbb78d0cf45f230 M (211418,70198) parent=956485 pop=28 chain=3
D 1531290928 956617 cc09d03825cf4f4a31401ba8133598dc208852d5 age=4.29 F (187878,66595) hunger pop=27
B 1531290932 956628 cc09d03825cf4f4a31401ba8133598dc208852d5 F (233168,37918) parent=956578 pop=29 chain=8
B 1531290938 956630 c25c42225f11308d2c9781898cd6eee90a2072f5 M (187866,66591) parent=956593 pop=30 chain=2
B 1531290948 956631 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb M (222461,65107) parent=956508 pop=31 chain=3
D 1531290965 956630 c25c42225f11308d2c9781898cd6eee90a2072f5 age=0.45 M (187875,66614) hunger pop=30
B 1531290968 956632 c25c42225f11308d2c9781898cd6eee90a2072f5 F (184917,64289) parent=956618 pop=32 chain=2
D 1531290970 956593 9e0b3888a1eab461062d25fc7da846e17531df25 age=25.67 F (187871,66631) hunger pop=30
B 1531290974 956633 9e0b3888a1eab461062d25fc7da846e17531df25 M (211466,70180) parent=956485 pop=32 chain=3
B 1531290999 956634 3d107bd02af2f85ad8483a5984a4024301175bb8 M (185587,65083) parent=956615 pop=32 chain=2
D 1531291001 956627 d12da57705f1590744e03ebfbfbb78d0cf45f230 age=1.22 M (211418,70198) hunger pop=31
B 1531291006 956635 d12da57705f1590744e03ebfbfbb78d0cf45f230 F (183191,63109) noParent pop=32 chain=1
B 1531291009 956636 9a79bf39a4ed9cc7ed234306c7a453645812dd9b M (183191,63107) parent=956635 pop=33 chain=2
D 1531291014 956633 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.68 M (211463,70207) hunger pop=32
B 1531291018 956637 9e0b3888a1eab461062d25fc7da846e17531df25 F (182448,62480) noParent pop=34 chain=1
D 1531291036 956636 9a79bf39a4ed9cc7ed234306c7a453645812dd9b age=0.45 M (183191,63106) hunger pop=32
B 1531291044 956638 9a79bf39a4ed9cc7ed234306c7a453645812dd9b F (233190,37915) parent=956578 pop=33 chain=8
D 1531291071 956635 d12da57705f1590744e03ebfbfbb78d0cf45f230 age=15.09 F (183162,63106) hunger pop=32
B 1531291074 956639 d12da57705f1590744e03ebfbfbb78d0cf45f230 F (182409,62429) parent=956637 pop=34 chain=2
D 1531291095 956508 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=33.07 F (222475,65108) hunger pop=32
B 1531291113 956640 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 F (184033,63850) parent=956620 pop=33 chain=2
D 1531291124 956631 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb age=2.93 M (222445,65126) hunger pop=32
B 1531291127 956641 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb F (211433,70149) parent=956485 pop=34 chain=3
D 1531291154 956641 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb age=0.45 F (211437,70151) hunger pop=32
B 1531291157 956642 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb M (190531,68187) parent=956587 pop=34 chain=3
B 1531291175 956643 b660fbfdc8c2323e7886df5131ed8325bec7e661 M (184891,64298) parent=956618 pop=34 chain=2
D 1531291184 956642 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb age=0.45 M (190532,68207) hunger pop=33
B 1531291186 956644 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 M (185582,65099) parent=956615 pop=35 chain=2
B 1531291187 956645 dffd65cbb3669294f5465a998e440badae2566a3 F (182422,62510) parent=956637 pop=36 chain=2
B 1531291189 956646 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb F (181823,61737) noParent pop=37 chain=1
B 1531291195 956647 e3752bd345da422b6e54685a6c780d05d0079ee0 M (181826,61736) parent=956646 pop=37 chain=2
D 1531291203 956618 e7c11d6e6f922e6c54b0625291c1740df8637665 age=22.48 F (184912,64296) hunger pop=36
B 1531291207 956648 e7c11d6e6f922e6c54b0625291c1740df8637665 M (233189,37914) parent=956578 pop=38 chain=8
D 1531291208 956585 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=17.76 M (206262,70948) hunger pop=37
D 1531291210 956643 b660fbfdc8c2323e7886df5131ed8325bec7e661 age=0.59 M (184898,64302) hunger pop=36
B 1531291213 956649 b660fbfdc8c2323e7886df5131ed8325bec7e661 F (181056,61079) noParent pop=37 chain=1
B 1531291217 956650 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (181054,61077) parent=956649 pop=37 chain=2
D 1531291228 956587 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=17.42 F (190531,68207) hunger pop=36
B 1531291237 956651 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (180421,60247) noParent pop=37 chain=1
D 1531291250 956619 7acb431a929154b29524323cb3ed51486e7f0ca8 age=9.01 M (184914,64313) hunger pop=36
D 1531291266 956647 e3752bd345da422b6e54685a6c780d05d0079ee0 age=1.18 M (181859,61729) hunger pop=35
B 1531291269 956652 e3752bd345da422b6e54685a6c780d05d0079ee0 F (180416,60245) parent=956651 pop=37 chain=2
D 1531291291 956628 cc09d03825cf4f4a31401ba8133598dc208852d5 age=5.99 F (233168,37915) disconnect pop=35
B 1531291291 956653 7acb431a929154b29524323cb3ed51486e7f0ca8 M (181871,61719) parent=956646 pop=37 chain=2
D 1531291293 956649 b660fbfdc8c2323e7886df5131ed8325bec7e661 age=15.33 F (181035,61091) hunger pop=36
B 1531291296 956654 b660fbfdc8c2323e7886df5131ed8325bec7e661 F (184027,63824) parent=956620 pop=38 chain=2
D 1531291300 956632 c25c42225f11308d2c9781898cd6eee90a2072f5 age=5.54 F (184906,64291) disconnect pop=35
D 1531291301 956650 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=1.41 F (181028,61063) hunger pop=35
B 1531291309 956655 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (179774,59482) noParent pop=35 chain=1
D 1531291323 956654 b660fbfdc8c2323e7886df5131ed8325bec7e661 age=0.45 F (184025,63823) hunger pop=34
B 1531291326 956656 b660fbfdc8c2323e7886df5131ed8325bec7e661 M (222457,65125) parent=956603 pop=36 chain=4
B 1531291336 956657 929c46753f4f90a43678adb5429e77dfcb8791dc F (179768,59485) parent=956655 pop=36 chain=2
D 1531291345 956406 eeffc56882b407af14d7df31d2ada957a00dcbfb age=59.21 M (222462,65116) hunger pop=35
B 1531291348 956658 eeffc56882b407af14d7df31d2ada957a00dcbfb M (182423,62509) parent=956637 pop=37 chain=2
D 1531291351 956656 b660fbfdc8c2323e7886df5131ed8325bec7e661 age=0.41 M (222461,65109) hunger pop=36
B 1531291351 956659 cc09d03825cf4f4a31401ba8133598dc208852d5 F (179130,58704) noParent pop=37 chain=1
B 1531291354 956660 b660fbfdc8c2323e7886df5131ed8325bec7e661 M (233186,37918) parent=956578 pop=38 chain=8
D 1531291389 956655 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=15.34 F (179762,59462) hunger pop=36
B 1531291394 956661 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (184036,63853) parent=956620 pop=38 chain=2
D 1531291399 956657 929c46753f4f90a43678adb5429e77dfcb8791dc age=1.05 F (179761,59461) disconnect pop=35
D 1531291400 956474 d25773df03fcf93ee334d878e297ef3387b51b6c age=45.99 M (232929,37931) hunger pop=35
D 1531291403 956659 cc09d03825cf4f4a31401ba8133598dc208852d5 age=14.87 F (179122,58666) disconnect pop=35
B 1531291407 956662 e8923330576e92cefe35a60972057c82913f5491 F (185580,65086) parent=956615 pop=35 chain=2
D 1531291416 956580 93660a276a331a8290fdbe24c643c09431637164 age=22.10 M (190679,68152) hunger pop=33
D 1531291421 956661 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=0.45 M (184034,63853) hunger pop=33
B 1531291426 956663 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (178531,57903) noParent pop=33 chain=1
D 1531291431 956620 1d6070d273e8276bdd75907019d295023aba06d8 age=25.93 F (184023,63847) hunger pop=32
B 1531291435 956664 1d6070d273e8276bdd75907019d295023aba06d8 F (178526,57899) parent=956663 pop=34 chain=2
D 1531291451 956660 b660fbfdc8c2323e7886df5131ed8325bec7e661 age=1.61 M (233181,37914) hunger pop=32
B 1531291454 956665 b660fbfdc8c2323e7886df5131ed8325bec7e661 F (182420,62533) parent=956637 pop=34 chain=2
D 1531291461 956662 e8923330576e92cefe35a60972057c82913f5491 age=0.89 F (185581,65090) hunger pop=32
D 1531291494 956665 b660fbfdc8c2323e7886df5131ed8325bec7e661 age=0.66 F (182428,62539) hunger pop=31
B 1531291497 956666 b660fbfdc8c2323e7886df5131ed8325bec7e661 F (180433,60238) parent=956651 pop=33 chain=2
D 1531291511 956644 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 age=5.42 M (185580,65092) hunger pop=31
B 1531291515 956667 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 M (182428,62539) parent=956637 pop=33 chain=2
D 1531291519 956663 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=15.54 F (178523,57891) hunger pop=31
B 1531291523 956668 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (181830,61712) parent=956646 pop=33 chain=2
D 1531291526 956564 04a288258f025e81b7eb2bcbe2fea939b6663789 age=25.18 M (206237,70935) hunger pop=31
B 1531291531 956669 04a288258f025e81b7eb2bcbe2fea939b6663789 F (177946,57138) noParent pop=32 chain=1
D 1531291534 956664 1d6070d273e8276bdd75907019d295023aba06d8 age=1.64 F (178524,57904) hunger pop=31
B 1531291535 956670 93660a276a331a8290fdbe24c643c09431637164 M (177946,57138) parent=956669 pop=33 chain=2
D 1531291537 956485 03966e4b33d56b5e45d5f1fa6c3171a304d8071e age=46.79 F (211419,70171) hunger pop=32
B 1531291538 956671 1d6070d273e8276bdd75907019d295023aba06d8 F (177469,56327) noParent pop=34 chain=1
D 1531291542 956646 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb age=19.89 F (181801,61755) hunger pop=32
B 1531291555 956673 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb M (222462,65121) parent=956603 pop=33 chain=4
D 1531291561 956668 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=0.64 F (181789,61780) hunger pop=32
B 1531291566 956674 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (177430,56335) parent=956671 pop=34 chain=2
D 1531291577 956670 93660a276a331a8290fdbe24c643c09431637164 age=0.70 M (177937,57156) hunger pop=32
D 1531291582 956669 04a288258f025e81b7eb2bcbe2fea939b6663789 age=14.84 F (177937,57156) disconnect pop=32
B 1531291600 956675 04a288258f025e81b7eb2bcbe2fea939b6663789 F (177431,56336) parent=956671 pop=32 chain=2
D 1531291622 956589 380f552df68abf3f99099dd15efb7c77600fb9fd age=23.87 M (211393,70215) hunger pop=33
B 1531291622 956678 93660a276a331a8290fdbe24c643c09431637164 F (180404,60243) parent=956651 pop=35 chain=2
D 1531291623 956625 4da312e6c6b179c127fa06470be93f7c664bf948 age=11.76 M (185882,64404) hunger pop=34
B 1531291628 956679 380f552df68abf3f99099dd15efb7c77600fb9fd F (184038,63853) parent=956621 pop=35 chain=3
D 1531291631 956675 04a288258f025e81b7eb2bcbe2fea939b6663789 age=0.51 F (177453,56315) hunger pop=33
B 1531291634 956680 04a288258f025e81b7eb2bcbe2fea939b6663789 M (185575,65085) parent=956615 pop=35 chain=2
D 1531291640 956671 1d6070d273e8276bdd75907019d295023aba06d8 age=15.69 F (177432,56336) hunger pop=33
B 1531291645 956681 1d6070d273e8276bdd75907019d295023aba06d8 M (233175,37926) parent=956578 pop=34 chain=8
D 1531291649 956678 93660a276a331a8290fdbe24c643c09431637164 age=0.45 F (180416,60249) hunger pop=33
B 1531291656 956682 93660a276a331a8290fdbe24c643c09431637164 F (184047,63837) parent=956621 pop=34 chain=3
D 1531291660 956679 380f552df68abf3f99099dd15efb7c77600fb9fd age=0.53 F (184041,63852) hunger pop=33
B 1531291665 956683 380f552df68abf3f99099dd15efb7c77600fb9fd F (176918,55376) noParent pop=34 chain=1
D 1531291667 956674 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=1.69 M (177437,56334) hunger pop=34
B 1531291672 956685 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (176929,55386) parent=956683 pop=36 chain=2
D 1531291677 956648 e7c11d6e6f922e6c54b0625291c1740df8637665 age=7.83 M (233147,37982) hunger pop=34
B 1531291680 956686 e7c11d6e6f922e6c54b0625291c1740df8637665 F (176403,54572) noParent pop=36 chain=1
D 1531291699 956685 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=0.45 F (176942,55400) hunger pop=33
B 1531291703 956687 f2bf7d1162173cbcc06984ce8f5960b592d2c894 M (222459,65123) parent=956603 pop=35 chain=4
D 1531291717 956640 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=10.06 F (183998,63827) hunger pop=33
D 1531291718 956680 04a288258f025e81b7eb2bcbe2fea939b6663789 age=1.39 M (185658,65044) hunger pop=33
B 1531291721 956688 04a288258f025e81b7eb2bcbe2fea939b6663789 M (176408,54572) parent=956686 pop=35 chain=2
D 1531291727 956603 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=20.84 F (222460,65122) disconnect pop=32
B 1531291731 956689 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 M (185600,65080) parent=956615 pop=34 chain=2
D 1531291739 956687 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=0.60 M (222459,65123) hunger pop=32
D 1531291741 956653 7acb431a929154b29524323cb3ed51486e7f0ca8 age=7.50 M (181873,61547) hunger pop=32
B 1531291746 956691 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (180418,60252) parent=956651 pop=33 chain=2
B 1531291746 956692 7acb431a929154b29524323cb3ed51486e7f0ca8 F (184062,63804) parent=956621 pop=33 chain=3
B 1531291747 956693 571fd45eb09dbb9f600bf358b35b9aa254f3aad8 M (182405,62566) parent=956637 pop=34 chain=2
B 1531291748 956694 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (175939,53663) noParent pop=35 chain=1
B 1531291768 956695 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (175989,53655) parent=956694 pop=36 chain=2
D 1531291774 956686 e7c11d6e6f922e6c54b0625291c1740df8637665 age=15.57 F (176385,54556) hunger pop=35
B 1531291777 956696 e7c11d6e6f922e6c54b0625291c1740df8637665 F (175593,52795) noParent pop=37 chain=1
D 1531291778 956683 380f552df68abf3f99099dd15efb7c77600fb9fd age=15.89 F (176954,55336) hunger pop=36
D 1531291785 956688 04a288258f025e81b7eb2bcbe2fea939b6663789 age=1.06 M (176390,54575) hunger pop=34
D 1531291785 956691 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=0.66 F (180415,60255) hunger pop=34
B 1531291786 956697 380f552df68abf3f99099dd15efb7c77600fb9fd F (175594,52798) parent=956696 pop=36 chain=2
D 1531291786 956673 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb age=3.85 M (222459,65121) hunger pop=35
B 1531291788 956698 04a288258f025e81b7eb2bcbe2fea939b6663789 F (175190,51880) noParent pop=37 chain=1
B 1531291790 956699 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (175190,51880) parent=956698 pop=37 chain=2
B 1531291795 956700 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb M (185593,65049) parent=956615 pop=36 chain=2
D 1531291798 956695 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.51 F (175989,53655) hunger pop=35
B 1531291802 956701 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (174831,50900) noParent pop=37 chain=1
D 1531291805 956694 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.95 F (175990,53656) hunger pop=35
B 1531291808 956702 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (174832,50896) parent=956701 pop=37 chain=2
D 1531291822 956700 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb age=0.45 M (185611,65047) hunger pop=35
B 1531291826 956703 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb F (174398,50004) noParent pop=37 chain=1
D 1531291827 956622 a115bf49694e1e007b858c88c1b69d13ed53ba49 age=17.42 M (211471,70193) hunger pop=36
D 1531291829 956702 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.36 M (174822,50863) hunger pop=35
B 1531291830 956704 a115bf49694e1e007b858c88c1b69d13ed53ba49 F (174399,50005) parent=956703 pop=37 chain=2
B 1531291832 956705 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (174166,48994) noParent pop=38 chain=1
D 1531291841 956692 7acb431a929154b29524323cb3ed51486e7f0ca8 age=1.57 F (184054,63801) hunger pop=35
B 1531291847 956706 7acb431a929154b29524323cb3ed51486e7f0ca8 M (174166,48971) parent=956705 pop=36 chain=2
D 1531291864 956705 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.53 F (174167,48971) hunger pop=35
B 1531291867 956707 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (184029,63795) parent=956621 pop=37 chain=3
D 1531291877 956706 7acb431a929154b29524323cb3ed51486e7f0ca8 age=0.51 M (174166,48989) hunger pop=35
D 1531291878 956707 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.18 M (184037,63800) disconnect pop=35
D 1531291884 956682 93660a276a331a8290fdbe24c643c09431637164 age=3.81 F (184038,63792) hunger pop=33
B 1531291948 956709 7acb431a929154b29524323cb3ed51486e7f0ca8 F (185592,65047) parent=956615 pop=35 chain=2
B 1531291959 956710 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (233162,37905) parent=956578 pop=36 chain=8
B 1531291962 956711 c25c42225f11308d2c9781898cd6eee90a2072f5 F (180367,60252) parent=956651 pop=37 chain=2
D 1531291975 956667 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 age=7.68 M (182412,62628) hunger pop=36
B 1531291979 956712 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 F (174401,50006) parent=956703 pop=38 chain=2
D 1531291989 956711 c25c42225f11308d2c9781898cd6eee90a2072f5 age=0.45 F (180370,60256) hunger pop=36
B 1531291992 956713 c25c42225f11308d2c9781898cd6eee90a2072f5 F (182429,62674) parent=956639 pop=38 chain=3
D 1531291994 956698 04a288258f025e81b7eb2bcbe2fea939b6663789 age=17.43 F (175232,51898) hunger pop=37
B 1531291997 956714 04a288258f025e81b7eb2bcbe2fea939b6663789 F (175623,52822) parent=956696 pop=38 chain=2
D 1531292001 956704 a115bf49694e1e007b858c88c1b69d13ed53ba49 age=2.86 F (174394,50003) hunger pop=36
B 1531292006 956715 a115bf49694e1e007b858c88c1b69d13ed53ba49 F (182440,62677) parent=956637 pop=38 chain=2
D 1531292008 956699 f2bf7d1162173cbcc06984ce8f5960b592d2c894 age=3.64 F (175235,51916) hunger pop=36
D 1531292013 956712 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 age=0.56 F (174388,50004) hunger pop=36
B 1531292013 956716 f2bf7d1162173cbcc06984ce8f5960b592d2c894 F (174819,50897) parent=956701 pop=38 chain=2
B 1531292017 956717 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 M (184035,63856) parent=956621 pop=37 chain=3
D 1531292023 956709 7acb431a929154b29524323cb3ed51486e7f0ca8 age=1.25 F (185601,65049) hunger pop=35
B 1531292027 956718 7acb431a929154b29524323cb3ed51486e7f0ca8 F (185597,65051) parent=956615 pop=37 chain=2
D 1531292042 956717 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 age=0.43 M (184036,63852) hunger pop=35
B 1531292045 956719 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 F (182432,62689) parent=956645 pop=37 chain=3
B 1531292061 956720 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (174811,50898) parent=956701 pop=36 chain=2
D 1531292092 956719 a8e72fd4a835ce44c8a125bfa70f4aa3484df3e9 age=0.80 F (182433,62700) hunger pop=35
D 1531292093 956720 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.54 M (174822,50912) hunger pop=35
