B 1552817290 1993888 137010d93dd8ceddfae0371f8b43876ab27f4c01 F (-9355,-2906) parent=1993887 pop=10 chain=2
D 1552817304 1993878 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 age=4.10 M (-11464,-3577) hunger pop=8
D 1552817308 1993885 5827198434ba23f748c9f926172d1084eed06c59 age=0.54 F (-12676,-60) hunger pop=8
B 1552817312 1993889 5827198434ba23f748c9f926172d1084eed06c59 F (-9200,-2760) noParent pop=9 chain=1
B 1552817314 1993890 3e356f4f62b1f78e1186186b2010f0489b3fd3b1 M (-9200,-2760) parent=1993889 pop=9 chain=2
B 1552817317 1993891 210ece9ef8c19f6f0974f39ce83d13f323f4b112 F (-9143,-2480) noParent pop=10 chain=1
D 1552817330 1993858 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=25.74 F (-11512,-3501) hunger pop=9
D 1552817338 1993877 716c1b93284557a325154e136f954426d1187f6b age=4.67 M (-11464,-3578) hunger pop=8
B 1552817341 1993892 ad46eeabdf43cc43a7d3f92a3a062222e43ecdc9 F (-9148,-2476) parent=1993891 pop=10 chain=2
B 1552817346 1993893 11abe8f69aac293713e7cfa594c49d9f46af40da F (-9060,-2296) noParent pop=10 chain=1
B 1552817354 1993894 716c1b93284557a325154e136f954426d1187f6b M (-9058,-2297) parent=1993893 pop=11 chain=2
B 1552817354 1993895 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 M (-9058,-2297) parent=1993893 pop=12 chain=2
B 1552817357 1993896 96662fafe840942e563d8bb9b6d7ee4d21822508 F (-8959,-2099) noParent pop=13 chain=1
B 1552817360 1993897 1dc8e3632954adba994ed1706b96e33f4995e7e1 F (-8960,-2100) parent=1993896 pop=14 chain=2
B 1552817365 1993898 e1720ee508f1289cca13887b86cd726b29d23fef F (-8856,-1856) noParent pop=15 chain=1
D 1552817375 1993888 137010d93dd8ceddfae0371f8b43876ab27f4c01 age=1.41 F (-9360,-2846) hunger pop=14
B 1552817380 1993899 137010d93dd8ceddfae0371f8b43876ab27f4c01 M (-8836,-1855) parent=1993898 pop=15 chain=2
D 1552817387 1993897 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=0.44 F (-8974,-2124) disconnect pop=14
D 1552817396 1993894 716c1b93284557a325154e136f954426d1187f6b age=0.71 M (-9050,-2299) hunger pop=13
D 1552817401 1993895 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 age=0.79 M (-9048,-2302) hunger pop=13
B 1552817413 1993900 1aaf96663aa1bfa7889c3d701edb0b750d061ddc F (-8975,-2132) parent=1993896 pop=13 chain=2
D 1552817436 1993891 210ece9ef8c19f6f0974f39ce83d13f323f4b112 age=15.98 F (-9141,-2476) hunger pop=12
B 1552817437 1993901 b1e9780b08f0a9b0811f1b29c7eb03712d19535f F (-12641,-42) parent=1993843 pop=14 chain=2
B 1552817441 1993902 716c1b93284557a325154e136f954426d1187f6b F (-9343,-2733) parent=1993887 pop=14 chain=2
B 1552817441 1993903 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 F (-9343,-2733) parent=1993887 pop=15 chain=2
D 1552817453 1993892 ad46eeabdf43cc43a7d3f92a3a062222e43ecdc9 age=1.86 F (-9161,-2460) hunger pop=14
B 1552817463 1993904 58d5a02b9c15313e4d6cdde692cc2f8116419363 F (-8810,-1542) noParent pop=15 chain=1
D 1552817470 1993901 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=0.54 F (-12636,-41) hunger pop=14
D 1552817470 1993890 3e356f4f62b1f78e1186186b2010f0489b3fd3b1 age=2.60 M (-9092,-2804) hunger pop=14
B 1552817474 1993905 b1e9780b08f0a9b0811f1b29c7eb03712d19535f F (-8810,-1542) parent=1993904 pop=16 chain=2
D 1552817476 1993902 716c1b93284557a325154e136f954426d1187f6b age=0.58 F (-9341,-2734) hunger pop=13
D 1552817484 1993903 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 age=0.71 F (-9342,-2735) hunger pop=12
D 1552817491 1993887 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=17.36 F (-9340,-2734) hunger pop=11
B 1552817496 1993906 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f M (-11550,-3550) parent=1993860 pop=13 chain=3
B 1552817498 1993907 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 F (-9076,-2801) parent=1993889 pop=13 chain=2
B 1552817498 1993908 716c1b93284557a325154e136f954426d1187f6b F (-9076,-2801) parent=1993889 pop=14 chain=2
D 1552817500 1993906 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.06 M (-11550,-3550) disconnect pop=13
B 1552817521 1993909 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-8880,-1868) parent=1993898 pop=14 chain=2
D 1552817530 1993909 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=0.15 F (-8879,-1869) disconnect pop=13
D 1552817535 1993904 58d5a02b9c15313e4d6cdde692cc2f8116419363 age=15.20 F (-8822,-1536) hunger pop=13
B 1552817537 1993910 78dea0352d80c955a8a05636851c37e3ffbc711f M (-11532,-3522) parent=1993860 pop=14 chain=3
D 1552817539 1993908 716c1b93284557a325154e136f954426d1187f6b age=0.69 F (-9091,-2804) hunger pop=13
D 1552817544 1993905 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=1.17 F (-8819,-1551) hunger pop=11
B 1552817545 1993911 27231b9b02c8cb4494fab3db3e1787d2b59152c6 F (-8877,-1869) parent=1993898 pop=13 chain=2
B 1552817594 1993913 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-9046,-2281) parent=1993893 pop=14 chain=2
D 1552817595 1993907 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 age=1.62 F (-9090,-2804) hunger pop=13
D 1552817607 1993893 11abe8f69aac293713e7cfa594c49d9f46af40da age=18.35 F (-9037,-2289) hunger pop=12
B 1552817613 1993914 11abe8f69aac293713e7cfa594c49d9f46af40da F (-12642,-48) parent=1993843 pop=13 chain=2
B 1552817613 1993915 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 F (-8982,-2273) parent=1993896 pop=14 chain=2
D 1552817627 1993913 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=0.54 M (-9043,-2284) hunger pop=13
B 1552817631 1993916 48136071622246c147256a1213f537e33f4e24f5 F (-8896,-1347) noParent pop=15 chain=1
B 1552817633 1993917 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-8896,-1347) parent=1993916 pop=15 chain=2
D 1552817646 1993914 11abe8f69aac293713e7cfa594c49d9f46af40da age=0.54 F (-12632,-42) hunger pop=14
B 1552817652 1993918 11abe8f69aac293713e7cfa594c49d9f46af40da F (-8845,-1046) noParent pop=15 chain=1
D 1552817691 1993900 1aaf96663aa1bfa7889c3d701edb0b750d061ddc age=4.63 F (-8980,-2254) hunger pop=14
B 1552817696 1993919 1aaf96663aa1bfa7889c3d701edb0b750d061ddc M (-8835,-1051) parent=1993918 pop=15 chain=2
B 1552817697 1993920 1dc8e3632954adba994ed1706b96e33f4995e7e1 F (-8903,-802) noParent pop=16 chain=1
D 1552817717 1993918 11abe8f69aac293713e7cfa594c49d9f46af40da age=15.10 F (-8820,-1059) hunger pop=15
B 1552817724 1993921 11abe8f69aac293713e7cfa594c49d9f46af40da F (-8859,-1851) parent=1993898 pop=16 chain=2
D 1552817727 1993919 1aaf96663aa1bfa7889c3d701edb0b750d061ddc age=0.53 M (-8808,-1051) hunger pop=15
B 1552817732 1993922 1aaf96663aa1bfa7889c3d701edb0b750d061ddc F (-9102,-2809) parent=1993889 pop=17 chain=2
D 1552817745 1993920 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=14.80 F (-8901,-809) hunger pop=15
B 1552817754 1993923 1dc8e3632954adba994ed1706b96e33f4995e7e1 M (-11557,-3549) parent=1993860 pop=16 chain=3
D 1552817764 1993923 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=0.17 M (-11557,-3549) disconnect pop=16
B 1552817782 1993925 1dc8e3632954adba994ed1706b96e33f4995e7e1 M (-9096,-2807) parent=1993889 pop=17 chain=2
D 1552817789 1993925 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=0.11 M (-9098,-2805) disconnect pop=16
B 1552817799 1993926 1dc8e3632954adba994ed1706b96e33f4995e7e1 F (-8797,-1443) parent=1993916 pop=17 chain=2
B 1552817840 1993927 81a3fdb1d25e90578895f50048127ea374de5773 F (-12618,-55) parent=1993843 pop=18 chain=2
D 1552817847 1993899 137010d93dd8ceddfae0371f8b43876ab27f4c01 age=7.78 M (-8844,-1853) hunger pop=16
B 1552817848 1993928 ad79a14f703f5cb21329822482c212fdd48ce1b5 F (-9100,-2832) parent=1993889 pop=18 chain=2
D 1552817872 1993927 81a3fdb1d25e90578895f50048127ea374de5773 age=0.55 F (-12635,-48) hunger pop=16
B 1552817877 1993929 81a3fdb1d25e90578895f50048127ea374de5773 M (-9094,-2815) parent=1993889 pop=18 chain=2
D 1552817884 1993929 81a3fdb1d25e90578895f50048127ea374de5773 age=0.12 M (-9093,-2813) disconnect pop=16
B 1552817888 1993930 81a3fdb1d25e90578895f50048127ea374de5773 F (-11557,-3549) parent=1993860 pop=18 chain=3
B 1552817895 1993931 f1afbba26b0f4f9212a1578a377ca1e7ebb23aea M (-9094,-2815) parent=1993889 pop=18 chain=2
D 1552817899 1993930 81a3fdb1d25e90578895f50048127ea374de5773 age=0.18 F (-11557,-3549) disconnect pop=17
D 1552817906 1993896 96662fafe840942e563d8bb9b6d7ee4d21822508 age=23.15 F (-8964,-2283) hunger pop=16
B 1552817927 1993932 040394261565a5c73be3ac76453dd743cb0a3317 F (-8813,-1470) parent=1993916 pop=17 chain=2
B 1552817935 1993933 81a3fdb1d25e90578895f50048127ea374de5773 F (-8992,-558) noParent pop=18 chain=1
B 1552817950 1993934 b1e9780b08f0a9b0811f1b29c7eb03712d19535f M (-11578,-3578) parent=1993860 pop=19 chain=3
B 1552817964 1993935 740c88249242566eeffd9a46a96f7c97416dcba7 M (-8849,-1852) parent=1993898 pop=20 chain=2
B 1552817970 1993936 d369546b76231c895dc94996cc91582fb0499c87 F (-9105,-2814) parent=1993889 pop=21 chain=2
D 1552817980 1993933 81a3fdb1d25e90578895f50048127ea374de5773 age=14.75 F (-9015,-584) hunger pop=20
D 1552817982 1993934 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=0.54 M (-11647,-3581) hunger pop=20
B 1552817984 1993937 81a3fdb1d25e90578895f50048127ea374de5773 M (-8798,-1472) parent=1993916 pop=22 chain=2
D 1552817985 1993921 11abe8f69aac293713e7cfa594c49d9f46af40da age=4.35 F (-8855,-1848) hunger pop=21
B 1552817986 1993938 b1e9780b08f0a9b0811f1b29c7eb03712d19535f F (-9194,-372) noParent pop=22 chain=1
D 1552817991 1993937 81a3fdb1d25e90578895f50048127ea374de5773 age=0.11 M (-8800,-1472) disconnect pop=19
B 1552817993 1993939 1a105cbe9c948da957b5c72c2b821cb298005af8 M (-9195,-366) parent=1993938 pop=21 chain=2
B 1552817994 1993940 81a3fdb1d25e90578895f50048127ea374de5773 F (-9322,-178) noParent pop=22 chain=1
B 1552818051 1993941 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-11546,-3541) parent=1993860 pop=22 chain=3
B 1552818066 1993942 820c715821f5aa845f380cf6ccb9a7a1705d73ef F (-9324,-173) parent=1993940 pop=23 chain=2
B 1552818081 1993943 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-8810,-1464) parent=1993916 pop=24 chain=2
B 1552818082 1993944 2499554d6b36bb2637e3157a13bc20968baeb9e9 F (-9390,26) noParent pop=25 chain=1
D 1552818084 1993943 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.05 M (-8810,-1464) disconnect pop=24
B 1552818088 1993945 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-9390,26) parent=1993944 pop=26 chain=2
D 1552818088 1993936 d369546b76231c895dc94996cc91582fb0499c87 age=1.97 F (-9101,-2812) hunger pop=25
B 1552818092 1993946 58d5a02b9c15313e4d6cdde692cc2f8116419363 F (-9586,261) noParent pop=26 chain=1
D 1552818098 1993942 820c715821f5aa845f380cf6ccb9a7a1705d73ef age=0.54 F (-9323,-173) hunger pop=24
D 1552818110 1993940 81a3fdb1d25e90578895f50048127ea374de5773 age=15.93 F (-9321,-203) hunger pop=23
D 1552818110 1993945 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.37 M (-9410,-16) disconnect pop=23
B 1552818113 1993947 81a3fdb1d25e90578895f50048127ea374de5773 F (-9588,258) parent=1993946 pop=25 chain=2
B 1552818122 1993948 c6a56d1c499e5fc2a9f7f1d2c4f4b822c637a189 M (-8866,-1851) parent=1993898 pop=24 chain=2
D 1552818123 1993947 81a3fdb1d25e90578895f50048127ea374de5773 age=0.16 F (-9588,257) disconnect pop=23
D 1552818126 1993939 1a105cbe9c948da957b5c72c2b821cb298005af8 age=2.21 M (-9173,-254) hunger pop=23
B 1552818133 1993949 1a105cbe9c948da957b5c72c2b821cb298005af8 F (-9581,256) parent=1993946 pop=23 chain=2
D 1552818146 1993938 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=16.67 F (-9191,-260) hunger pop=22
B 1552818151 1993950 b1e9780b08f0a9b0811f1b29c7eb03712d19535f M (-9093,-2804) parent=1993889 pop=24 chain=2
B 1552818194 1993951 6960c6c1021dcadabfec4392f9743e3bc24d8aed M (-9418,25) parent=1993944 pop=24 chain=2
D 1552818198 1993951 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=0.06 M (-9418,25) disconnect pop=23
B 1552818202 1993952 6960c6c1021dcadabfec4392f9743e3bc24d8aed F (-11554,-3549) parent=1993860 pop=25 chain=3
D 1552818214 1993946 58d5a02b9c15313e4d6cdde692cc2f8116419363 age=16.03 F (-9569,280) hunger pop=23
B 1552818220 1993953 58d5a02b9c15313e4d6cdde692cc2f8116419363 F (-9377,28) parent=1993944 pop=24 chain=2
D 1552818230 1993949 1a105cbe9c948da957b5c72c2b821cb298005af8 age=1.63 F (-9574,300) hunger pop=23
B 1552818258 1993954 6b4b3a9957007d48428a85ff647384fd08eab2ae F (-9854,353) noParent pop=24 chain=1
B 1552818270 1993955 e91df395ac6e10b5f588e241703508a1c13b44db M (-8855,-1851) parent=1993898 pop=25 chain=2
B 1552818321 1993956 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8800,-1472) parent=1993916 pop=26 chain=2
D 1552818334 1993952 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=2.20 F (-11514,-3549) hunger pop=25
B 1552818335 1993957 73ccc38a0323a167e1e991651a69d93799e70a26 F (-11551,-3548) parent=1993860 pop=27 chain=3
D 1552818354 1993955 e91df395ac6e10b5f588e241703508a1c13b44db age=1.39 M (-8804,-1804) hunger pop=25
B 1552818358 1993958 e91df395ac6e10b5f588e241703508a1c13b44db F (-9841,369) parent=1993954 pop=27 chain=2
D 1552818367 1993957 73ccc38a0323a167e1e991651a69d93799e70a26 age=0.54 F (-11551,-3548) hunger pop=25
B 1552818378 1993959 210ece9ef8c19f6f0974f39ce83d13f323f4b112 F (-9975,491) noParent pop=26 chain=1
D 1552818403 1993950 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=4.21 M (-9158,-2759) hunger pop=25
B 1552818409 1993960 b1e9780b08f0a9b0811f1b29c7eb03712d19535f M (-9113,-2823) parent=1993889 pop=26 chain=2
B 1552818409 1993961 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (-8844,-1851) parent=1993911 pop=27 chain=3
D 1552818414 1993922 1aaf96663aa1bfa7889c3d701edb0b750d061ddc age=11.37 F (-9080,-2818) hunger pop=26
D 1552818417 1993928 ad79a14f703f5cb21329822482c212fdd48ce1b5 age=9.47 F (-9123,-2814) hunger pop=26
D 1552818418 1993958 e91df395ac6e10b5f588e241703508a1c13b44db age=1.00 F (-9860,366) hunger pop=26
D 1552818435 1993960 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=0.43 M (-9111,-2815) hunger pop=23
B 1552818445 1993962 0d1282ee931dc272c9350fdcbba96ba01f5d86df F (-9970,493) parent=1993959 pop=24 chain=2
B 1552818447 1993963 11abe8f69aac293713e7cfa594c49d9f46af40da F (-10293,638) noParent pop=25 chain=1
B 1552818451 1993964 f94b3a6695a43a947b972a2c48d1902b499a6823 F (-9387,14) parent=1993944 pop=26 chain=2
D 1552818457 1993954 6b4b3a9957007d48428a85ff647384fd08eab2ae age=17.31 F (-9820,443) hunger pop=25
B 1552818462 1993965 6b4b3a9957007d48428a85ff647384fd08eab2ae F (-8873,-1870) parent=1993898 pop=26 chain=2
D 1552818477 1993931 f1afbba26b0f4f9212a1578a377ca1e7ebb23aea age=9.70 M (-9095,-2809) hunger pop=25
B 1552818480 1993966 7e2b0090013331bc67f3fdb693680b05d8ab09cf F (-8748,-1534) parent=1993917 pop=27 chain=3
D 1552818483 1993953 58d5a02b9c15313e4d6cdde692cc2f8116419363 age=4.39 F (-9385,12) hunger pop=25
B 1552818497 1993968 1aaf96663aa1bfa7889c3d701edb0b750d061ddc F (-8795,-1465) parent=1993916 pop=27 chain=2
D 1552818504 1993965 6b4b3a9957007d48428a85ff647384fd08eab2ae age=0.70 F (-8840,-1880) hunger pop=26
B 1552818506 1993969 58d5a02b9c15313e4d6cdde692cc2f8116419363 F (-8971,-2271) parent=1993915 pop=28 chain=3
D 1552818512 1993966 7e2b0090013331bc67f3fdb693680b05d8ab09cf age=0.54 F (-8693,-1586) hunger pop=26
B 1552818517 1993970 f1afbba26b0f4f9212a1578a377ca1e7ebb23aea F (-10205,614) parent=1993963 pop=28 chain=2
B 1552818537 1993971 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-11540,-3552) parent=1993860 pop=28 chain=3
D 1552818568 1993969 58d5a02b9c15313e4d6cdde692cc2f8116419363 age=1.03 F (-8975,-2277) hunger pop=28
B 1552818639 1993973 102c9618dd088b09529a7b52ca84bf6945dbca2f M (-9964,482) parent=1993959 pop=28 chain=2
D 1552818670 1993956 7e6ac9352c31094e276aee697a0b35c465c83609 age=5.82 F (-8796,-1539) hunger pop=27
D 1552818682 1993961 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=4.55 M (-8864,-1851) hunger pop=26
B 1552818686 1993974 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (-8833,-1859) parent=1993898 pop=28 chain=2
B 1552818687 1993975 b5206f42a4562e019c964764915f9367afd40d1b F (-9097,-2818) parent=1993889 pop=29 chain=2
D 1552818691 1993974 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.09 M (-8831,-1859) disconnect pop=27
B 1552818705 1993976 7e6ac9352c31094e276aee697a0b35c465c83609 M (-8801,-1465) parent=1993916 pop=28 chain=2
B 1552818718 1993977 e91df395ac6e10b5f588e241703508a1c13b44db F (-8824,-1887) parent=1993898 pop=29 chain=2
B 1552818726 1993978 8e73380807d7eeed01067cece5097c45b85fbdc8 M (-11551,-3549) parent=1993860 pop=30 chain=3
D 1552818740 1993971 4abd751badf272b73b5bc063c9bef616b00a28f7 age=3.38 F (-11574,-3591) hunger pop=29
D 1552818749 1993977 e91df395ac6e10b5f588e241703508a1c13b44db age=0.51 F (-8756,-1898) hunger pop=28
D 1552818781 1993968 1aaf96663aa1bfa7889c3d701edb0b750d061ddc age=4.73 F (-8769,-1458) hunger pop=27
B 1552818781 1993979 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-8801,-1466) parent=1993916 pop=29 chain=2
D 1552818793 1993975 b5206f42a4562e019c964764915f9367afd40d1b age=1.77 F (-9101,-2820) hunger pop=27
B 1552818811 1993980 e2c52ce08c1493581f6102e6865b59f0bc6958c6 F (-8773,-1473) parent=1993926 pop=28 chain=3
D 1552818846 1993941 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=13.25 F (-11537,-3555) hunger pop=28
B 1552818850 1993982 0e40f0f3d08f9b5c6ac3596b8e6d000d3d1499cd F (-11490,-3593) parent=1993860 pop=30 chain=3
B 1552818855 1993983 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 F (-10180,604) parent=1993963 pop=30 chain=2
B 1552818862 1993984 287e20bf13063cd8cbd1675fa4b662fd36428e6d M (-8976,-2270) parent=1993915 pop=31 chain=3
B 1552818870 1993985 e91df395ac6e10b5f588e241703508a1c13b44db F (-8867,-1865) parent=1993898 pop=31 chain=2
B 1552818898 1993986 ae735c62b0315e67ed76f355dc77d124a70f3363 F (-8802,-1463) parent=1993932 pop=32 chain=3
D 1552818920 1993962 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=7.91 F (-9828,527) hunger pop=30
D 1552819013 1993973 102c9618dd088b09529a7b52ca84bf6945dbca2f age=6.23 M (-9981,466) hunger pop=29
B 1552819020 1993987 711546fdbc909eee64ae269f415867d2830a3dd8 M (-9385,107) parent=1993944 pop=30 chain=2
B 1552819034 1993988 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-9963,478) parent=1993959 pop=31 chain=2
D 1552819037 1993976 7e6ac9352c31094e276aee697a0b35c465c83609 age=5.55 M (-8826,-1500) hunger pop=30
D 1552819038 1993988 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.07 F (-9963,478) disconnect pop=30
D 1552819041 1993843 33334d15212c4407cf006efd85da000df19a1cc1 age=60.00 F (-12635,-47) oldAge pop=30
B 1552819042 1993989 7e6ac9352c31094e276aee697a0b35c465c83609 F (-8843,-1852) parent=1993911 pop=31 chain=3
D 1552819093 1993959 210ece9ef8c19f6f0974f39ce83d13f323f4b112 age=25.92 F (-9943,479) hunger pop=28
D 1552819098 1993984 287e20bf13063cd8cbd1675fa4b662fd36428e6d age=3.92 M (-8881,-2218) hunger pop=28
B 1552819104 1993990 287e20bf13063cd8cbd1675fa4b662fd36428e6d F (-8815,-1466) parent=1993917 pop=28 chain=3
D 1552819107 1993915 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 age=24.89 F (-8862,-2197) hunger pop=27
B 1552819109 1993991 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-8803,-1465) parent=1993916 pop=28 chain=2
D 1552819134 1993982 0e40f0f3d08f9b5c6ac3596b8e6d000d3d1499cd age=4.74 F (-11555,-3554) hunger pop=26
B 1552819153 1993992 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 M (-8763,-1556) parent=1993926 pop=27 chain=3
B 1552819153 1993993 716c1b93284557a325154e136f954426d1187f6b M (-8763,-1556) parent=1993926 pop=28 chain=3
B 1552819179 1993994 76f9e3cd028657d792fa061e8bffba5b846b3eab F (-8822,-1485) parent=1993932 pop=29 chain=3
D 1552819181 1993992 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 age=0.48 M (-8762,-1556) hunger pop=28
D 1552819184 1993993 716c1b93284557a325154e136f954426d1187f6b age=0.53 M (-8757,-1540) hunger pop=28
D 1552819198 1993910 78dea0352d80c955a8a05636851c37e3ffbc711f age=27.68 M (-11581,-3582) hunger pop=26
B 1552819204 1993995 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 F (-10196,608) parent=1993963 pop=27 chain=2
B 1552819204 1993996 716c1b93284557a325154e136f954426d1187f6b F (-10196,608) parent=1993963 pop=28 chain=2
B 1552819205 1993997 78dea0352d80c955a8a05636851c37e3ffbc711f F (-10433,718) noParent pop=29 chain=1
D 1552819230 1993889 5827198434ba23f748c9f926172d1084eed06c59 age=45.96 F (-9035,-2801) hunger pop=28
D 1552819246 1993963 11abe8f69aac293713e7cfa594c49d9f46af40da age=27.31 F (-10193,605) hunger pop=27
D 1552819249 1993995 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 age=0.74 F (-10182,608) hunger pop=27
B 1552819254 1993998 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (-8800,-1465) parent=1993917 pop=27 chain=3
D 1552819257 1993998 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=0.05 M (-8800,-1465) disconnect pop=26
B 1552819262 1993999 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-8864,-1839) parent=1993911 pop=28 chain=3
D 1552819266 1993999 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=0.06 F (-8864,-1839) disconnect pop=26
B 1552819287 1994000 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (-9361,90) parent=1993944 pop=27 chain=2
D 1552819290 1994000 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=0.04 M (-9361,90) disconnect pop=26
B 1552819324 1994001 906c2916b856b0c17f7603127e215e0d080cf463 M (-8850,-1853) parent=1993911 pop=27 chain=3
D 1552819327 1994001 906c2916b856b0c17f7603127e215e0d080cf463 age=0.05 M (-8850,-1853) disconnect pop=26
B 1552819329 1994002 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-10500,782) parent=1993997 pop=28 chain=2
B 1552819331 1994003 d6f71a73854d216ca4d39d0d98716eb574e751b3 M (-8801,-1466) parent=1993932 pop=29 chain=3
B 1552819332 1994004 906c2916b856b0c17f7603127e215e0d080cf463 F (-8762,-1448) parent=1993917 pop=29 chain=3
D 1552819333 1994003 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=0.04 M (-8801,-1466) disconnect pop=28
D 1552819334 1994002 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 F (-10500,782) disconnect pop=28
B 1552819337 1994005 d6f71a73854d216ca4d39d0d98716eb574e751b3 M (-9372,136) parent=1993944 pop=30 chain=2
B 1552819339 1994006 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-8799,-1465) parent=1993932 pop=30 chain=3
D 1552819339 1994005 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=0.04 M (-9372,136) disconnect pop=29
B 1552819344 1994007 d6f71a73854d216ca4d39d0d98716eb574e751b3 F (-8864,-1862) parent=1993911 pop=30 chain=3
D 1552819347 1994006 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.14 F (-8798,-1465) disconnect pop=28
B 1552819352 1994008 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-9369,90) parent=1993964 pop=29 chain=3
B 1552819353 1994009 5cf3e8bbb0aacec357e5d7a51180f827bf0c5d95 F (-8800,-1466) parent=1993932 pop=30 chain=3
D 1552819361 1994008 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.14 F (-9369,90) disconnect pop=29
D 1552819401 1993978 8e73380807d7eeed01067cece5097c45b85fbdc8 age=11.25 M (-11573,-3490) hunger pop=28
B 1552819405 1994010 8e73380807d7eeed01067cece5097c45b85fbdc8 F (-9383,112) parent=1993964 pop=30 chain=3
D 1552819428 1993985 e91df395ac6e10b5f588e241703508a1c13b44db age=9.31 F (-9303,-2121) hunger pop=28
B 1552819465 1994012 fdf47d867243cc5a86638488d735c72695118fe0 F (-8820,-1464) parent=1993932 pop=30 chain=3
B 1552819476 1994013 9e737bb24fbf58465c62d315833d03bd02b1a788 F (-10498,783) parent=1993997 pop=31 chain=2
B 1552819504 1994014 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 M (-9348,64) parent=1993964 pop=32 chain=3
D 1552819506 1993989 7e6ac9352c31094e276aee697a0b35c465c83609 age=7.72 F (-8861,-1852) hunger pop=31
D 1552819508 1994014 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=0.06 M (-9348,64) disconnect pop=31
B 1552819509 1994015 eccb737e5653dba7f0697cea721a311bf7685199 M (-10189,605) parent=1993970 pop=33 chain=3
D 1552819509 1994013 9e737bb24fbf58465c62d315833d03bd02b1a788 age=0.54 F (-10500,782) hunger pop=32
