D 1557540564 2008034 520da24e0da95402fa46197fe5937c1ee4e44ad1 age=3.35 M (-10641,1411) hunger pop=104
D 1557540564 2008033 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=17.35 F (-10644,1411) hunger pop=104
B 1557540570 2008083 520da24e0da95402fa46197fe5937c1ee4e44ad1 F (-11285,782) parent=2007823 pop=103 chain=3
D 1557540570 2008081 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=0.61 M (-11432,1151) hunger pop=102
B 1557540571 2008084 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-11433,1151) parent=2007627 pop=104 chain=3
B 1557540571 2008085 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-11086,685) parent=2007691 pop=105 chain=3
D 1557540574 2008080 29ca50e5b7bd0e9627f88622ce921fbbc1b66985 age=0.75 M (-11434,1150) disconnect pop=104
D 1557540577 2008071 f7dc89182a76de24c5b02704e7b12ca12985c661 age=1.37 M (-10644,1410) hunger pop=103
B 1557540577 2008086 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e F (-11389,1236) parent=2007589 pop=105 chain=3
D 1557540578 2008085 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.11 F (-11086,685) disconnect pop=104
B 1557540582 2008087 f7dc89182a76de24c5b02704e7b12ca12985c661 M (-11470,1491) parent=2007877 pop=104 chain=3
B 1557540584 2008088 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-12002,553) parent=2007986 pop=104 chain=2
D 1557540585 2008065 c1a0054df12980c0500112120b16a3c93fa75789 age=1.82 F (-10907,1083) hunger pop=103
D 1557540588 2008088 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.06 M (-12002,553) disconnect pop=103
B 1557540590 2008089 c1a0054df12980c0500112120b16a3c93fa75789 M (-11281,589) parent=2007791 pop=104 chain=2
B 1557540590 2008090 7011edfec4930969fcbf5b87e481152e9be0e03e M (-11281,589) parent=2007791 pop=105 chain=2
D 1557540592 2008069 862e30da549ceb1b27c10742a0aa16736b5c77b7 age=1.81 F (-11090,1472) hunger pop=104
B 1557540594 2008091 e32099393c140a49bf9c909b9efb948515707e84 M (-11280,591) parent=2007703 pop=105 chain=3
B 1557540594 2008092 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 M (-11280,591) parent=2007703 pop=106 chain=3
D 1557540595 2008027 066f3c3c81a8a3eab1e63017df46f7d9670b3dcc age=4.05 M (-11418,1149) hunger pop=105
B 1557540596 2008093 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-11701,1298) parent=2007686 pop=107 chain=3
D 1557540600 2008093 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.06 F (-11701,1297) disconnect pop=104
D 1557540600 2007875 fac0bf7e14af65d2437630347db979250701a5af age=14.51 M (-11142,1515) hunger pop=104
B 1557540600 2008094 862e30da549ceb1b27c10742a0aa16736b5c77b7 F (-11118,1496) parent=2007861 pop=106 chain=3
B 1557540601 2008095 066f3c3c81a8a3eab1e63017df46f7d9670b3dcc M (-11506,826) parent=2007657 pop=107 chain=3
D 1557540605 2008082 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=15.11 F (-11296,2055) hunger pop=104
B 1557540606 2008096 fac0bf7e14af65d2437630347db979250701a5af F (-11353,-134) parent=2007851 pop=106 chain=3
D 1557540607 2008077 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=1.34 M (-11280,589) hunger pop=105
B 1557540608 2008097 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-10763,1626) parent=2008062 pop=107 chain=2
D 1557540609 2008009 8020a12646132a3b9900a966c557bd32c232abf5 age=5.61 M (-11109,1497) hunger pop=106
D 1557540609 2008096 fac0bf7e14af65d2437630347db979250701a5af age=0.05 F (-11353,-134) disconnect pop=106
B 1557540610 2008098 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-10860,791) parent=2008015 pop=108 chain=2
B 1557540612 2008099 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d M (-11425,1214) parent=2007869 pop=107 chain=4
B 1557540613 2008100 8020a12646132a3b9900a966c557bd32c232abf5 F (-10918,1077) parent=2007814 pop=108 chain=2
D 1557540613 2008097 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.07 M (-10763,1626) disconnect pop=107
D 1557540616 2008098 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.11 M (-10861,792) disconnect pop=105
B 1557540616 2008101 fac0bf7e14af65d2437630347db979250701a5af M (-11984,543) parent=2007986 pop=107 chain=2
D 1557540619 2007841 5e5ad7cdf3dbe3e901298976f06dcfcd495423c1 age=18.69 F (-11415,1157) hunger pop=105
B 1557540619 2008102 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (-11383,1235) parent=2007886 pop=107 chain=4
B 1557540620 2008103 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-11914,1072) parent=2007847 pop=108 chain=3
B 1557540621 2008104 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-11535,1995) noParent pop=108 chain=1
D 1557540625 2008103 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.07 M (-11914,1072) disconnect pop=106
D 1557540632 2007686 d95b2852d0706b47b4ff7134978f0b4b29ebc59f age=31.37 F (-11713,1269) hunger pop=105
D 1557540633 2008094 862e30da549ceb1b27c10742a0aa16736b5c77b7 age=0.54 F (-11136,1475) hunger pop=105
B 1557540638 2008106 862e30da549ceb1b27c10742a0aa16736b5c77b7 F (-11112,691) parent=2007691 pop=106 chain=3
D 1557540640 2008041 abc196762b8f0540519658a77ae86caca0cd1c18 age=4.16 M (-11696,1296) hunger pop=105
D 1557540644 2007851 ae735c62b0315e67ed76f355dc77d124a70f3363 age=18.52 F (-11412,-104) hunger pop=105
B 1557540646 2008107 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-11392,1238) parent=2007619 pop=106 chain=3
D 1557540647 2007910 8a5ccda596fb74ecec6f86968f9427e341375e8a age=12.22 M (-11281,589) hunger pop=105
B 1557540649 2008108 f8bf0990f436617b789400f10eb1208cf97e37ea M (-11433,1153) parent=2007868 pop=107 chain=4
B 1557540649 2008109 ae735c62b0315e67ed76f355dc77d124a70f3363 M (-11282,788) parent=2007786 pop=107 chain=3
B 1557540652 2008110 abc196762b8f0540519658a77ae86caca0cd1c18 F (-11434,580) parent=2007606 pop=107 chain=3
B 1557540652 2008111 29ca50e5b7bd0e9627f88622ce921fbbc1b66985 M (-11278,771) parent=2007876 pop=108 chain=3
B 1557540653 2008112 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-10858,818) parent=2008015 pop=109 chain=2
B 1557540655 2008113 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-11540,1997) parent=2008104 pop=110 chain=2
D 1557540656 2008101 fac0bf7e14af65d2437630347db979250701a5af age=0.67 M (-11986,543) disconnect pop=109
D 1557540658 2008113 8a5ccda596fb74ecec6f86968f9427e341375e8a age=0.06 F (-11540,1997) disconnect pop=109
D 1557540659 2008108 f8bf0990f436617b789400f10eb1208cf97e37ea age=0.16 M (-11433,1153) disconnect pop=109
B 1557540663 2008114 fac0bf7e14af65d2437630347db979250701a5af M (-11293,619) parent=2007858 pop=110 chain=3
D 1557540663 2007783 ffd77db25f2a1bd805a44def9951e640d6e73f25 age=23.97 M (-11318,568) hunger pop=109
B 1557540664 2008115 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-11915,1082) parent=2007777 pop=109 chain=2
B 1557540665 2008116 f8bf0990f436617b789400f10eb1208cf97e37ea M (-11994,544) parent=2007986 pop=110 chain=2
B 1557540667 2008117 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (-11509,824) parent=2007657 pop=111 chain=3
B 1557540668 2008118 ffd77db25f2a1bd805a44def9951e640d6e73f25 F (-11859,1871) noParent pop=112 chain=1
D 1557540678 2008112 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.41 M (-10860,810) disconnect pop=110
B 1557540683 2008119 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a M (-11843,1899) parent=2008118 pop=112 chain=2
D 1557540685 2008119 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=0.04 M (-11843,1899) disconnect pop=110
B 1557540688 2008120 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 F (-11117,1483) parent=2007824 pop=112 chain=2
B 1557540689 2008121 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-12037,1706) noParent pop=113 chain=1
D 1557540690 2007847 42256d5f44a7769fa8825a57c9331d90cf109e38 age=19.49 F (-11866,1093) hunger pop=112
D 1557540695 2008106 862e30da549ceb1b27c10742a0aa16736b5c77b7 age=0.94 F (-11115,720) hunger pop=110
D 1557540697 2007873 523a67002befe5107b6a0016a747fa721103a04d age=16.47 M (-11428,584) hunger pop=110
D 1557540697 2007984 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=8.47 F (-11000,1399) hunger pop=110
D 1557540698 2008099 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=1.43 M (-11392,1237) hunger pop=110
B 1557540700 2008122 0ed15bf548d47a7f40f749253132fe86d62df6e4 F (-11429,578) parent=2007902 pop=112 chain=4
B 1557540700 2008123 862e30da549ceb1b27c10742a0aa16736b5c77b7 M (-11479,1490) parent=2007852 pop=112 chain=3
B 1557540703 2008124 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d M (-11119,1498) parent=2007861 pop=111 chain=3
D 1557540706 2008016 a9c1e0f90afd0c71f0c29e93e156f7d7f13cab7a age=6.82 M (-11270,590) hunger pop=109
D 1557540708 2008117 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=0.68 M (-11509,822) hunger pop=109
D 1557540711 2008057 cba1e6573ee2d794d915fb6d6f96e113133dff2f age=4.27 M (-11274,483) hunger pop=108
B 1557540712 2008125 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (-11434,555) parent=2007606 pop=110 chain=3
D 1557540713 2008073 f147fc59fce80feba3f2bca623c44ed3a0d2be38 age=3.46 F (-11915,1083) hunger pop=108
B 1557540714 2008126 523a67002befe5107b6a0016a747fa721103a04d M (-11283,588) parent=2007791 pop=110 chain=2
D 1557540716 2007867 4a9c4f07cbb602305afe59197440a998fa9beceb age=17.40 F (-11514,821) hunger pop=109
D 1557540716 2008062 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee age=18.14 F (-10584,1698) hunger pop=108
D 1557540717 2007982 f80b02ab969e8f04d18b79b36e592cd94c5ab9b8 age=8.90 F (-11277,589) hunger pop=108
D 1557540719 2008121 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=14.50 F (-12046,1710) hunger pop=107
B 1557540719 2008127 f147fc59fce80feba3f2bca623c44ed3a0d2be38 F (-11428,1214) parent=2007868 pop=109 chain=4
B 1557540720 2008128 cba1e6573ee2d794d915fb6d6f96e113133dff2f F (-11553,1997) parent=2008104 pop=110 chain=2
B 1557540720 2008129 42256d5f44a7769fa8825a57c9331d90cf109e38 F (-11278,782) parent=2007876 pop=111 chain=3
B 1557540721 2008130 4a9c4f07cbb602305afe59197440a998fa9beceb F (-10850,795) parent=2008015 pop=111 chain=2
B 1557540721 2008131 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee F (-12194,1511) noParent pop=112 chain=1
B 1557540721 2008132 f80b02ab969e8f04d18b79b36e592cd94c5ab9b8 M (-12194,1511) parent=2008131 pop=113 chain=2
D 1557540725 2008107 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=1.32 F (-11389,1240) hunger pop=108
D 1557540729 2008011 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 age=7.49 F (-10937,1074) hunger pop=108
B 1557540731 2008133 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-11372,1242) parent=2007886 pop=109 chain=4
B 1557540731 2008134 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (-11481,1487) parent=2007877 pop=110 chain=3
B 1557540733 2008135 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 F (-12277,1278) noParent pop=111 chain=1
D 1557540747 2007791 ed7769791cedc58f329e2e9da169182aba61fdcd age=38.64 F (-11282,590) hunger pop=109
D 1557540748 2008110 abc196762b8f0540519658a77ae86caca0cd1c18 age=1.60 F (-11434,554) disconnect pop=109
D 1557540749 2008127 f147fc59fce80feba3f2bca623c44ed3a0d2be38 age=0.49 F (-11424,1214) disconnect pop=109
D 1557540754 2008123 862e30da549ceb1b27c10742a0aa16736b5c77b7 age=0.89 M (-11481,1446) hunger pop=107
D 1557540755 2008005 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b age=8.28 F (-11286,592) hunger pop=106
B 1557540756 2008136 f147fc59fce80feba3f2bca623c44ed3a0d2be38 F (-11113,690) parent=2007691 pop=108 chain=3
B 1557540760 2008137 862e30da549ceb1b27c10742a0aa16736b5c77b7 F (-11361,1115) parent=2007672 pop=108 chain=3
B 1557540760 2008138 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b M (-11420,586) parent=2007902 pop=109 chain=4
D 1557540765 2008090 7011edfec4930969fcbf5b87e481152e9be0e03e age=2.91 M (-11290,607) hunger pop=107
D 1557540767 2008126 523a67002befe5107b6a0016a747fa721103a04d age=0.88 M (-11289,612) hunger pop=107
D 1557540768 2008114 fac0bf7e14af65d2437630347db979250701a5af age=1.75 M (-11293,612) hunger pop=107
D 1557540770 2008130 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.82 F (-10840,777) hunger pop=106
D 1557540770 2008091 e32099393c140a49bf9c909b9efb948515707e84 age=2.93 M (-11292,595) hunger pop=106
D 1557540771 2008118 ffd77db25f2a1bd805a44def9951e640d6e73f25 age=15.73 F (-11977,1907) hunger pop=106
D 1557540771 2008089 c1a0054df12980c0500112120b16a3c93fa75789 age=3.02 M (-11292,603) hunger pop=106
D 1557540772 2008092 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=2.96 M (-11289,591) hunger pop=105
B 1557540774 2008139 abc196762b8f0540519658a77ae86caca0cd1c18 M (-11393,1239) parent=2007619 pop=106 chain=3
B 1557540774 2008140 4a9c4f07cbb602305afe59197440a998fa9beceb F (-12276,1282) parent=2008135 pop=107 chain=2
B 1557540775 2008141 523a67002befe5107b6a0016a747fa721103a04d M (-11436,550) parent=2007606 pop=108 chain=3
B 1557540776 2008142 ffd77db25f2a1bd805a44def9951e640d6e73f25 M (-11092,1474) parent=2007913 pop=107 chain=4
D 1557540777 2008115 8a5ccda596fb74ecec6f86968f9427e341375e8a age=1.88 F (-11903,1062) hunger pop=104
B 1557540777 2008143 c1a0054df12980c0500112120b16a3c93fa75789 F (-11483,808) parent=2007657 pop=105 chain=3
B 1557540777 2008144 7011edfec4930969fcbf5b87e481152e9be0e03e F (-11483,808) parent=2007657 pop=106 chain=3
D 1557540779 2008142 ffd77db25f2a1bd805a44def9951e640d6e73f25 age=0.05 M (-11092,1474) disconnect pop=105
D 1557540779 2007901 5b9229497b71fb70ff464343a92d05781c0d2373 age=15.52 M (-11506,824) hunger pop=105
B 1557540781 2008145 e32099393c140a49bf9c909b9efb948515707e84 F (-11384,1236) parent=2007869 pop=107 chain=4
B 1557540781 2008146 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 F (-11384,1236) parent=2007869 pop=108 chain=4
D 1557540783 2008072 8f3152bc1ef923ed610e9a056d6a6823ab223ae8 age=4.73 F (-11392,1162) hunger pop=106
B 1557540784 2008147 8a5ccda596fb74ecec6f86968f9427e341375e8a M (-11413,1179) parent=2007627 pop=107 chain=3
B 1557540784 2008148 5b9229497b71fb70ff464343a92d05781c0d2373 F (-12352,1095) noParent pop=108 chain=1
B 1557540785 2008149 48ac10b401405718d16e65b607b442dc530443c7 M (-12352,1095) parent=2008148 pop=108 chain=2
D 1557540788 2008125 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=1.27 M (-11432,550) hunger pop=106
D 1557540788 2008147 8a5ccda596fb74ecec6f86968f9427e341375e8a age=0.07 M (-11413,1179) disconnect pop=106
D 1557540793 2008047 b265b1958566b474094cf0282a0fa59e6d622885 age=6.26 M (-11502,988) hunger pop=104
B 1557540795 2008150 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-11277,590) parent=2007703 pop=106 chain=3
D 1557540796 2008149 48ac10b401405718d16e65b607b442dc530443c7 age=0.17 M (-12352,1095) disconnect pop=105
B 1557540798 2008151 b265b1958566b474094cf0282a0fa59e6d622885 F (-12261,882) noParent pop=107 chain=1
B 1557540800 2008152 a9c1e0f90afd0c71f0c29e93e156f7d7f13cab7a F (-12261,882) parent=2008151 pop=107 chain=2
B 1557540803 2008153 48ac10b401405718d16e65b607b442dc530443c7 F (-11550,1993) parent=2008104 pop=107 chain=2
D 1557540805 2007902 97c01007b39b9b587a66c860ba91b99df299da4d age=15.81 F (-11430,585) hunger pop=106
D 1557540808 2008141 523a67002befe5107b6a0016a747fa721103a04d age=0.54 M (-11434,550) hunger pop=106
D 1557540808 2008023 f96f456c0409932400b2fc61bed0b709f5f8f067 age=8.12 M (-11388,1236) killer_2007987 pop=106
B 1557540810 2008154 97c01007b39b9b587a66c860ba91b99df299da4d F (-11986,545) parent=2007986 pop=108 chain=2
D 1557540812 2008138 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b age=0.88 M (-11430,583) disconnect pop=106
D 1557540813 2008084 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=4.04 F (-11438,1187) hunger pop=105
B 1557540816 2008155 523a67002befe5107b6a0016a747fa721103a04d F (-12100,588) noParent pop=106 chain=1
B 1557540816 2008156 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-12100,588) parent=2008155 pop=107 chain=2
D 1557540817 2008122 0ed15bf548d47a7f40f749253132fe86d62df6e4 age=1.95 F (-11431,583) hunger pop=106
B 1557540818 2008157 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-12019,400) noParent pop=107 chain=1
B 1557540818 2008158 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b M (-12019,400) parent=2008157 pop=108 chain=2
B 1557540821 2008159 0ed15bf548d47a7f40f749253132fe86d62df6e4 M (-11359,1251) parent=2007919 pop=108 chain=4
D 1557540829 2008029 93f14825664b67d1c13274bcd8cacc2afddef381 age=7.88 F (-11101,1453) hunger pop=106
D 1557540833 2008048 fce3ab44723ce8fe64c3ee6414e7e220eef14576 age=6.89 M (-11291,780) hunger pop=106
B 1557540838 2008160 93f14825664b67d1c13274bcd8cacc2afddef381 F (-11286,776) parent=2007823 pop=106 chain=3
B 1557540838 2008161 fce3ab44723ce8fe64c3ee6414e7e220eef14576 M (-11524,990) parent=2007921 pop=107 chain=5
B 1557540857 2008162 1c9896e97c5d5c4aad4e9184a301b8d003de0401 M (-11111,691) parent=2007691 pop=108 chain=3
D 1557540858 2007740 b95308762510770232e532e3e2df4410e0ff8bdc age=30.40 M (-11448,884) hunger pop=107
D 1557540867 2008015 3f507e25f50f6d513d16e6542cfdfd1900ef28fb age=23.56 F (-10833,812) hunger pop=106
D 1557540885 2007869 231e85b8261d32f01a97cca2d905239badd9894e age=19.90 F (-11387,1238) killer_2007987 pop=105
D 1557540887 2007777 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=42.25 F (-11900,1081) hunger pop=105
D 1557540894 2007987 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=11.64 M (-11388,1242) killer_2008003 pop=103
B 1557540898 2008163 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-11488,1492) parent=2007852 pop=105 chain=3
B 1557540898 2008164 a3271c8c3072f92cbeb32b24e462f03a9352cb19 M (-12220,1238) parent=2008135 pop=106 chain=2
D 1557540911 2008158 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b age=1.55 M (-12047,354) disconnect pop=104
D 1557540914 2008163 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.26 M (-11488,1492) disconnect pop=104
B 1557540916 2008165 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b F (-11697,1300) parent=2007934 pop=106 chain=4
B 1557540918 2008166 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-12246,954) parent=2008151 pop=106 chain=2
D 1557540926 2008143 c1a0054df12980c0500112120b16a3c93fa75789 age=2.48 F (-11509,816) hunger pop=104
D 1557540927 2008155 523a67002befe5107b6a0016a747fa721103a04d age=15.86 F (-12137,657) hunger pop=104
D 1557540933 2007606 92a8adf619577f05659f2bda3752754e22232caf age=42.61 F (-11430,584) hunger pop=102
B 1557540933 2008167 523a67002befe5107b6a0016a747fa721103a04d M (-11291,611) parent=2007858 pop=104 chain=3
D 1557540938 2008156 f96f456c0409932400b2fc61bed0b709f5f8f067 age=2.04 F (-12131,669) hunger pop=102
B 1557540940 2008168 92a8adf619577f05659f2bda3752754e22232caf F (-11108,1489) parent=2007943 pop=104 chain=3
D 1557540941 2008164 a3271c8c3072f92cbeb32b24e462f03a9352cb19 age=0.70 M (-12231,1234) hunger pop=103
D 1557540943 2007969 c064239a56c30b3653881cf0e8bb55101ee03acb age=13.35 M (-11286,773) hunger pop=102
B 1557540951 2008169 a3271c8c3072f92cbeb32b24e462f03a9352cb19 M (-11497,820) parent=2007657 pop=102 chain=3
B 1557540953 2008170 c064239a56c30b3653881cf0e8bb55101ee03acb M (-11481,1488) parent=2007877 pop=103 chain=3
B 1557540954 2008171 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-11555,981) parent=2007921 pop=104 chain=5
D 1557540954 2008144 7011edfec4930969fcbf5b87e481152e9be0e03e age=2.95 F (-11477,841) hunger pop=103
D 1557540957 2007750 90d8022cc36efe41f0ff4428467345c880e1c71b age=31.15 M (-11390,1239) killer_2007868 pop=103
B 1557540966 2008172 c1a0054df12980c0500112120b16a3c93fa75789 F (-11285,782) parent=2007786 pop=103 chain=3
B 1557540966 2008173 7011edfec4930969fcbf5b87e481152e9be0e03e F (-11285,782) parent=2007786 pop=104 chain=3
D 1557540978 2007975 4abd751badf272b73b5bc063c9bef616b00a28f7 age=13.72 F (-11832,1315) hunger pop=103
B 1557540990 2008174 90d8022cc36efe41f0ff4428467345c880e1c71b F (-11551,1993) parent=2008104 pop=104 chain=2
B 1557540991 2008175 4abd751badf272b73b5bc063c9bef616b00a28f7 M (-11491,1483) parent=2007852 pop=105 chain=3
D 1557540998 2008043 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=9.97 M (-11113,691) hunger pop=105
D 1557540999 2008140 4a9c4f07cbb602305afe59197440a998fa9beceb age=3.74 F (-12230,1236) hunger pop=105
B 1557541003 2008177 4a9c4f07cbb602305afe59197440a998fa9beceb F (-12014,517) parent=2007986 pop=107 chain=2
B 1557541003 2008178 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd F (-11374,1245) parent=2007886 pop=108 chain=4
D 1557541007 2008162 1c9896e97c5d5c4aad4e9184a301b8d003de0401 age=2.51 M (-11092,643) hunger pop=105
B 1557541009 2008179 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-11133,684) parent=2007691 pop=107 chain=3
D 1557541014 2008157 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=17.27 F (-12095,284) hunger pop=105
D 1557541016 2007973 9104444fcb7356e59e782ebe6927363ce574839e age=14.45 M (-11109,1477) hunger pop=105
B 1557541017 2008181 8ac173f9346f99eff5fb54d55b57acaace951896 M (-11277,782) parent=2007876 pop=108 chain=3
D 1557541018 2008175 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.45 M (-11481,1490) disconnect pop=107
B 1557541019 2008182 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-11432,1150) parent=2007672 pop=108 chain=3
D 1557541021 2008137 862e30da549ceb1b27c10742a0aa16736b5c77b7 age=4.35 F (-11315,1115) hunger pop=106
D 1557541021 2008153 48ac10b401405718d16e65b607b442dc530443c7 age=3.64 F (-11553,2002) hunger pop=106
B 1557541023 2008183 4abd751badf272b73b5bc063c9bef616b00a28f7 M (-12356,1092) parent=2008148 pop=107 chain=2
B 1557541027 2008184 862e30da549ceb1b27c10742a0aa16736b5c77b7 F (-11480,1493) parent=2007852 pop=106 chain=3
D 1557541031 2008104 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=20.82 F (-11546,1999) hunger pop=105
D 1557541031 2008174 90d8022cc36efe41f0ff4428467345c880e1c71b age=0.68 F (-11548,1997) hunger pop=105
B 1557541036 2008185 90d8022cc36efe41f0ff4428467345c880e1c71b F (-11120,1479) parent=2007861 pop=105 chain=3
B 1557541037 2008186 48ac10b401405718d16e65b607b442dc530443c7 F (-11377,1249) parent=2007919 pop=106 chain=4
D 1557541037 2008124 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=5.57 M (-11116,1546) hunger pop=105
B 1557541038 2008187 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-11750,244) noParent pop=107 chain=1
B 1557541039 2008188 31016eedfc9fc710f5db9c5d856957c8f58e2e8d M (-11699,1298) parent=2007934 pop=108 chain=4
D 1557541040 2008145 e32099393c140a49bf9c909b9efb948515707e84 age=4.30 F (-11386,1242) killer_2007868 pop=107
D 1557541040 2008152 a9c1e0f90afd0c71f0c29e93e156f7d7f13cab7a age=4.01 F (-12246,955) hunger pop=107
B 1557541042 2008189 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d F (-11756,244) parent=2008187 pop=109 chain=2
D 1557541044 2008188 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=0.08 M (-11698,1298) disconnect pop=107
B 1557541048 2008190 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-11481,1489) parent=2007877 pop=107 chain=3
B 1557541050 2008191 4188e2c32a9b5e48fdb1eb609d869cbf417a06bf M (-12258,1547) parent=2008131 pop=107 chain=2
B 1557541050 2008192 65bb1ec0d7962228cfe529b3e8c4b84a6292d9e8 M (-12258,1547) parent=2008131 pop=108 chain=2
B 1557541050 2008193 a9c1e0f90afd0c71f0c29e93e156f7d7f13cab7a M (-12229,1229) parent=2008135 pop=109 chain=2
D 1557541059 2008136 f147fc59fce80feba3f2bca623c44ed3a0d2be38 age=5.05 F (-11111,691) hunger pop=109
D 1557541064 2008139 abc196762b8f0540519658a77ae86caca0cd1c18 age=4.83 M (-11388,1137) hunger pop=108
D 1557541066 2007690 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=52.36 F (-11092,634) hunger pop=108
D 1557541067 2007868 50556a33e87cef826c530f78a6ddb40251a2f844 age=22.92 F (-11387,1241) killer_2008003 pop=108
B 1557541069 2008195 abc196762b8f0540519658a77ae86caca0cd1c18 M (-11380,1244) parent=2007919 pop=110 chain=4
B 1557541071 2008196 f147fc59fce80feba3f2bca623c44ed3a0d2be38 F (-11286,782) parent=2007823 pop=110 chain=3
B 1557541072 2008197 e360d2aaaf87440547b6a12646da55c518cfed6d F (-12252,950) parent=2008151 pop=109 chain=2
D 1557541076 2008014 e5121385306a632f386a3c468a79d1339d6a3d71 age=13.17 M (-11473,1002) hunger pop=108
B 1557541082 2008198 e5121385306a632f386a3c468a79d1339d6a3d71 M (-11696,1299) parent=2007934 pop=108 chain=4
D 1557541082 2008189 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d age=0.66 F (-11775,210) hunger pop=107
B 1557541082 2008199 50556a33e87cef826c530f78a6ddb40251a2f844 F (-11132,1503) parent=2007913 pop=109 chain=4
B 1557541082 2008200 231e85b8261d32f01a97cca2d905239badd9894e F (-11132,1503) parent=2007913 pop=110 chain=4
B 1557541083 2008201 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b F (-11289,590) parent=2007703 pop=111 chain=3
