D 1585443597 2054785 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 F (-283,-329) oldAge pop=2
D 1585443692 2054804 b78238c1c92d752374eb1813f631097ff77195f9 age=59.75 F (-398,40) hunger pop=1
D 1585443704 2054800 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=60.00 F (-282,-330) oldAge pop=0
B 1585444364 2054888 1624e5f3fd5be5e62debb405484d7091d3044efd F (-357,-374) noParent pop=1 chain=1
D 1585444513 2054888 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.47 F (-355,-375) hunger pop=0
B 1585444550 2054889 1624e5f3fd5be5e62debb405484d7091d3044efd F (-450,-602) noParent pop=1 chain=1
D 1585444698 2054889 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.47 F (-450,-608) hunger pop=0
B 1585444764 2054890 1624e5f3fd5be5e62debb405484d7091d3044efd F (-426,-758) noParent pop=1 chain=1
D 1585444911 2054890 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.45 F (-414,-525) hunger pop=0
B 1585444917 2054891 1624e5f3fd5be5e62debb405484d7091d3044efd F (-617,-847) noParent pop=1 chain=1
D 1585444984 2054891 1624e5f3fd5be5e62debb405484d7091d3044efd age=15.12 F (-740,-764) hunger pop=0
B 1585444989 2054892 1624e5f3fd5be5e62debb405484d7091d3044efd F (-579,-555) noParent pop=1 chain=1
D 1585445083 2054892 1624e5f3fd5be5e62debb405484d7091d3044efd age=15.57 F (-672,-636) hunger pop=0
B 1585445090 2054893 1624e5f3fd5be5e62debb405484d7091d3044efd F (-642,-427) noParent pop=1 chain=1
B 1585445207 2054894 2f7f75323e8280b812df78e85da80ccabd244b89 F (-447,-335) parent=2054893 pop=2 chain=2
D 1585445409 2054894 2f7f75323e8280b812df78e85da80ccabd244b89 age=3.37 F (-265,-460) hunger pop=1
D 1585445466 2054893 1624e5f3fd5be5e62debb405484d7091d3044efd age=20.26 F (-333,-513) hunger pop=0
B 1585445472 2054895 1624e5f3fd5be5e62debb405484d7091d3044efd F (-551,-208) noParent pop=1 chain=1
D 1585446019 2054895 1624e5f3fd5be5e62debb405484d7091d3044efd age=23.11 F (-475,720) hunger pop=0
B 1585446024 2054896 1624e5f3fd5be5e62debb405484d7091d3044efd F (-580,-46) noParent pop=1 chain=1
D 1585446172 2054896 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.47 F (-861,303) hunger pop=0
B 1585446179 2054897 1624e5f3fd5be5e62debb405484d7091d3044efd F (-846,20) noParent pop=1 chain=1
D 1585446328 2054897 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.47 F (-1298,74) hunger pop=0
B 1585446334 2054898 1624e5f3fd5be5e62debb405484d7091d3044efd F (-802,-250) noParent pop=1 chain=1
D 1585446446 2054898 1624e5f3fd5be5e62debb405484d7091d3044efd age=15.86 F (-902,-102) hunger pop=0
B 1585446573 2054899 1624e5f3fd5be5e62debb405484d7091d3044efd F (-806,-350) noParent pop=1 chain=1
D 1585446650 2054899 1624e5f3fd5be5e62debb405484d7091d3044efd age=15.29 F (-748,-419) hunger pop=0
B 1585446685 2054900 1624e5f3fd5be5e62debb405484d7091d3044efd F (-849,-611) noParent pop=1 chain=1
D 1585446737 2054900 1624e5f3fd5be5e62debb405484d7091d3044efd age=14.86 F (-813,-575) hunger pop=0
B 1585446989 2054901 1624e5f3fd5be5e62debb405484d7091d3044efd F (-832,-761) noParent pop=1 chain=1
D 1585447137 2054901 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.47 F (-760,-628) hunger pop=0
B 1585503348 2054902 1624e5f3fd5be5e62debb405484d7091d3044efd F (-975,-757) noParent pop=1 chain=1
D 1585503497 2054902 1624e5f3fd5be5e62debb405484d7091d3044efd age=16.47 F (-808,-660) hunger pop=0
B 1585512708 2054903 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (48,-215) noParent pop=1 chain=1
B 1585512747 2054904 bfd3fe7317fa7026db05cd2bb0fb42b7fc6dbe8b F (44,-202) parent=2054903 pop=2 chain=2
B 1585512755 2054905 904f89c1bc84519b55c097a588043f00400cb4b2 F (44,-202) parent=2054903 pop=3 chain=2
B 1585512759 2054906 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-23,-356) noParent pop=4 chain=1
B 1585512763 2054907 f225e5fdb4ba8da8f33691506c9ac957c314f404 F (-21,-356) parent=2054906 pop=5 chain=2
B 1585512764 2054908 c1a0054df12980c0500112120b16a3c93fa75789 F (-22,-355) parent=2054906 pop=6 chain=2
B 1585512768 2054910 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (41,-572) noParent pop=8 chain=1
B 1585512769 2054911 1675a288feb597ee9d1553aa9d3edb6ce075e550 F (41,-572) parent=2054910 pop=9 chain=2
B 1585512771 2054912 a283e330083aa3200683f56b3adf494d3b7884b3 F (41,-572) parent=2054910 pop=10 chain=2
B 1585512772 2054913 3116bc3f98408c453410f2487ca19df256da03bc F (-22,-755) noParent pop=11 chain=1
B 1585512777 2054914 5b9229497b71fb70ff464343a92d05781c0d2373 F (-19,-744) parent=2054913 pop=12 chain=2
B 1585512778 2054915 a96fb67ad7a1fc2b55232eacd9fcadb8fcce5197 F (-18,-742) parent=2054913 pop=13 chain=2
B 1585512781 2054916 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-240,-770) noParent pop=14 chain=1
D 1585512815 2054903 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=15.78 F (32,-189) hunger pop=13
D 1585512815 2054914 5b9229497b71fb70ff464343a92d05781c0d2373 age=0.64 F (-12,-764) hunger pop=13
D 1585512816 2054915 a96fb67ad7a1fc2b55232eacd9fcadb8fcce5197 age=0.64 F (-14,-746) hunger pop=13
D 1585512837 2054904 bfd3fe7317fa7026db05cd2bb0fb42b7fc6dbe8b age=1.49 F (21,-219) hunger pop=10
D 1585512856 2054905 904f89c1bc84519b55c097a588043f00400cb4b2 age=1.68 F (22,-178) hunger pop=9
D 1585512938 2054916 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=16.61 F (-137,-664) hunger pop=7
D 1585513019 2054911 1675a288feb597ee9d1553aa9d3edb6ce075e550 age=4.18 F (-108,-507) hunger pop=6
D 1585513063 2054910 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=18.91 F (-46,-455) hunger pop=5
D 1585513094 2054907 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=5.52 F (-157,-75) hunger pop=4
D 1585513295 2054906 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=22.93 F (-143,-75) hunger pop=3
D 1585515518 2054912 a283e330083aa3200683f56b3adf494d3b7884b3 age=45.78 F (44,-563) hunger pop=2
D 1585515532 2054913 3116bc3f98408c453410f2487ca19df256da03bc age=60.00 F (75,-700) oldAge pop=1
D 1585515608 2054908 c1a0054df12980c0500112120b16a3c93fa75789 age=47.41 F (74,-700) hunger pop=0
