B 1556996249 2006382 49406161345b5cffbc2a25eb172b000f692548fe F (-11233,189) noParent pop=81 chain=1
D 1556996249 2006375 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.48 F (-11519,271) disconnect pop=79
D 1556996252 2006303 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=5.75 F (-11735,2029) hunger pop=79
B 1556996252 2006383 4ce8d8f81ba840f3d68014337594e63f28dbf871 F (-11384,1239) parent=2006183 pop=81 chain=3
B 1556996253 2006384 44406bf15fd133db6b8b1fc545ff758a65262396 F (-11213,1400) parent=2006179 pop=82 chain=3
D 1556996257 2006149 8e5cd9367d04b75d1bde0254e79289a90d6b8733 age=19.41 M (-11375,1241) hunger pop=79
B 1556996257 2006385 5af7d4e75e45a572e68c7bcbd3f87cfa2947569b F (-11251,1778) parent=2006222 pop=81 chain=2
D 1556996260 2006279 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb age=7.16 F (-11796,460) hunger pop=80
B 1556996266 2006386 8e5cd9367d04b75d1bde0254e79289a90d6b8733 F (-11380,1238) parent=2006148 pop=80 chain=2
D 1556996273 2006206 e3a375a45327b9f1f14628c1781f2f55440154d6 age=27.15 F (-11050,765) hunger pop=79
B 1556996277 2006387 e3a375a45327b9f1f14628c1781f2f55440154d6 F (-11305,130) parent=2006382 pop=81 chain=2
B 1556996281 2006388 a63c9d4d45843b7d3e44e30c58ea0401dc3ee796 F (-11496,1968) parent=2006289 pop=81 chain=2
D 1556996285 2006384 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.53 F (-11214,1397) disconnect pop=80
B 1556996289 2006389 44406bf15fd133db6b8b1fc545ff758a65262396 F (-11976,1481) parent=2006234 pop=82 chain=2
D 1556996290 2006385 5af7d4e75e45a572e68c7bcbd3f87cfa2947569b age=0.54 F (-11249,1779) hunger pop=81
B 1556996294 2006390 1c9896e97c5d5c4aad4e9184a301b8d003de0401 M (-11383,1239) parent=2006160 pop=82 chain=2
B 1556996296 2006391 5af7d4e75e45a572e68c7bcbd3f87cfa2947569b F (-10766,1498) parent=2006280 pop=82 chain=2
D 1556996314 2006217 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=13.01 M (-11375,1687) hunger pop=81
B 1556996319 2006392 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-11244,1799) parent=2006222 pop=83 chain=2
B 1556996325 2006393 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 M (-11196,1417) parent=2006179 pop=83 chain=3
B 1556996334 2006394 f0d2ada0775efc0c3e7cff2c541fd0bf4874ef4b M (-11372,1242) parent=2006180 pop=84 chain=3
D 1556996337 2006356 3b8e089a42102de8c1a193235a22374bf560d1e0 age=3.99 F (-11508,1156) hunger pop=83
B 1556996341 2006395 19f6f7943e086dec4da8d2211259d118f51747df F (-11357,1243) parent=2006161 pop=85 chain=3
D 1556996343 2006393 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.30 M (-11215,1400) disconnect pop=83
B 1556996348 2006396 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 M (-11695,2065) parent=2006291 pop=85 chain=2
D 1556996348 2006395 19f6f7943e086dec4da8d2211259d118f51747df age=0.12 F (-11357,1244) disconnect pop=84
D 1556996348 2006392 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.49 F (-11239,1779) hunger pop=83
B 1556996349 2006397 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-11361,1244) parent=2006161 pop=85 chain=3
D 1556996349 2006157 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=34.12 F (-11378,1244) hunger pop=84
D 1556996351 2006314 8f696fbb96064c7f710f594f687666e97716dfd1 age=20.93 F (-12250,2148) hunger pop=84
B 1556996353 2006398 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-11520,270) parent=2006373 pop=84 chain=2
B 1556996354 2006399 19f6f7943e086dec4da8d2211259d118f51747df M (-12055,1635) parent=2006316 pop=85 chain=2
D 1556996355 2006396 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.12 M (-11695,2065) disconnect pop=83
B 1556996356 2006400 8f696fbb96064c7f710f594f687666e97716dfd1 M (-11393,1242) parent=2006159 pop=84 chain=3
D 1556996358 2006160 ed7769791cedc58f329e2e9da169182aba61fdcd age=33.90 F (-11382,1236) hunger pop=83
B 1556996359 2006401 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 M (-11508,1118) parent=2006144 pop=85 chain=2
B 1556996360 2006402 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb M (-11188,1416) parent=2006164 pop=85 chain=2
D 1556996363 2006401 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.06 M (-11508,1118) disconnect pop=84
D 1556996363 2006312 136dc3eb119f5487e1cbec77602e66915c7d7bbb age=7.18 M (-11235,1792) hunger pop=84
D 1556996364 2006348 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=4.99 F (-11029,800) hunger pop=83
B 1556996367 2006403 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (-11446,1954) parent=2006284 pop=85 chain=2
B 1556996368 2006404 136dc3eb119f5487e1cbec77602e66915c7d7bbb M (-11377,1239) parent=2006148 pop=86 chain=2
D 1556996372 2006403 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.09 F (-11446,1954) disconnect pop=82
B 1556996377 2006405 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 M (-11695,389) parent=2006242 pop=84 chain=2
D 1556996378 2006399 19f6f7943e086dec4da8d2211259d118f51747df age=0.41 M (-12048,1628) disconnect pop=82
D 1556996381 2006405 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.07 M (-11695,389) disconnect pop=82
B 1556996384 2006406 19f6f7943e086dec4da8d2211259d118f51747df F (-11449,1950) parent=2006284 pop=83 chain=2
B 1556996386 2006407 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (-12063,1620) parent=2006316 pop=83 chain=2
D 1556996390 2006407 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 age=0.06 F (-12063,1620) disconnect pop=82
B 1556996391 2006408 2f0e1bc9b63e3a2e74428aea73fbe33a2f9e5215 F (-11486,1964) parent=2006289 pop=84 chain=2
B 1556996394 2006409 6cd93b4e1fa060a259c1e6566db4e7cb96b61c35 F (-11059,253) noParent pop=85 chain=1
B 1556996394 2006410 801bcec7ae57dcb08c25ab373734f869e2ca2426 F (-11384,1235) parent=2006214 pop=86 chain=3
D 1556996403 2006390 1c9896e97c5d5c4aad4e9184a301b8d003de0401 age=1.80 M (-11435,1195) hunger pop=84
D 1556996404 2006148 47f9ae600694ec5e5e11887e086ee6626374a56a age=35.89 F (-11376,1240) hunger pop=84
B 1556996406 2006411 d0eca264d21ea4ab417c032bb25b5a477a34bb47 M (-11389,1233) parent=2006183 pop=86 chain=3
D 1556996411 2006398 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.96 F (-11480,271) hunger pop=83
B 1556996412 2006412 1c9896e97c5d5c4aad4e9184a301b8d003de0401 F (-11509,1169) parent=2006194 pop=85 chain=2
B 1556996415 2006413 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-11189,1416) parent=2006179 pop=86 chain=3
D 1556996416 2006362 dff8ea696318265a5078e97097c2ba272c83f8c3 age=4.45 F (-11519,1132) hunger pop=84
D 1556996418 2006404 136dc3eb119f5487e1cbec77602e66915c7d7bbb age=0.84 M (-11376,1240) hunger pop=85
B 1556996420 2006415 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-11376,1240) parent=2006182 pop=87 chain=3
B 1556996423 2006416 136dc3eb119f5487e1cbec77602e66915c7d7bbb M (-11625,393) parent=2006242 pop=87 chain=2
D 1556996423 2006415 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-11376,1240) disconnect pop=86
B 1556996427 2006417 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-11735,2025) parent=2006291 pop=87 chain=2
D 1556996433 2006284 845cc429582774972fc737a0b0133f439cc616cc age=23.87 F (-11449,1948) hunger pop=85
D 1556996437 2006406 19f6f7943e086dec4da8d2211259d118f51747df age=0.89 F (-11449,1948) disconnect pop=85
B 1556996439 2006418 845cc429582774972fc737a0b0133f439cc616cc F (-11503,1858) parent=2006168 pop=86 chain=2
D 1556996442 2006159 ac2a90171165be951231109c4d4e25238be81ae6 age=21.38 F (-11390,1235) hunger pop=85
B 1556996442 2006420 19f6f7943e086dec4da8d2211259d118f51747df M (-11651,1066) parent=2006178 pop=87 chain=2
D 1556996444 2006324 32c258bf64cbab0811fefc8fece906ee87246f54 age=7.99 F (-11968,1460) hunger pop=86
D 1556996446 2006420 19f6f7943e086dec4da8d2211259d118f51747df age=0.05 M (-11651,1066) disconnect pop=86
B 1556996446 2006421 ac2a90171165be951231109c4d4e25238be81ae6 F (-11975,1482) parent=2006234 pop=88 chain=2
D 1556996447 2006382 49406161345b5cffbc2a25eb172b000f692548fe age=17.31 F (-11523,-58) hunger pop=87
B 1556996448 2006422 32c258bf64cbab0811fefc8fece906ee87246f54 F (-11007,321) parent=2006409 pop=88 chain=2
B 1556996449 2006423 561eac06e4087af278638585cde1d3cb55fb66f6 F (-11446,1141) parent=2006140 pop=89 chain=2
D 1556996450 2006182 801fdf53f96f27d8186cb4ed694d89edcbdfb053 age=18.50 F (-11385,1235) hunger pop=87
B 1556996450 2006424 19f6f7943e086dec4da8d2211259d118f51747df M (-11189,1417) parent=2006179 pop=89 chain=3
B 1556996451 2006425 49406161345b5cffbc2a25eb172b000f692548fe F (-10820,367) noParent pop=89 chain=1
B 1556996454 2006426 801fdf53f96f27d8186cb4ed694d89edcbdfb053 F (-11439,1153) parent=2006176 pop=89 chain=3
D 1556996456 2006424 19f6f7943e086dec4da8d2211259d118f51747df age=0.09 M (-11189,1417) disconnect pop=87
B 1556996457 2006427 ed7769791cedc58f329e2e9da169182aba61fdcd M (-10833,358) parent=2006425 pop=89 chain=2
D 1556996459 2006422 32c258bf64cbab0811fefc8fece906ee87246f54 age=0.18 F (-11006,322) disconnect pop=88
B 1556996460 2006428 19f6f7943e086dec4da8d2211259d118f51747df M (-11609,398) parent=2006242 pop=90 chain=2
D 1556996461 2006427 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.07 M (-10833,358) disconnect pop=88
B 1556996463 2006429 32c258bf64cbab0811fefc8fece906ee87246f54 F (-11383,1237) parent=2006214 pop=90 chain=3
B 1556996464 2006430 ed7769791cedc58f329e2e9da169182aba61fdcd M (-11189,1417) parent=2006179 pop=90 chain=3
D 1556996466 2006163 4fd9807aca7a796f7cedb3c6a39ab581e5dd8dff age=21.11 M (-11512,1109) hunger pop=89
D 1556996473 2006345 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.17 F (-11244,1775) hunger pop=87
D 1556996479 2006430 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.25 M (-11189,1417) disconnect pop=86
B 1556996480 2006431 4fd9807aca7a796f7cedb3c6a39ab581e5dd8dff F (-11518,1147) parent=2006229 pop=88 chain=3
B 1556996482 2006432 ed7769791cedc58f329e2e9da169182aba61fdcd F (-11033,335) parent=2006409 pop=89 chain=2
B 1556996483 2006433 7d901b69dde0d98359749659ad03dcb63adb6722 M (-10854,346) parent=2006425 pop=90 chain=2
D 1556996485 2006432 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.05 F (-11033,335) disconnect pop=88
B 1556996489 2006434 ed7769791cedc58f329e2e9da169182aba61fdcd F (-11658,1056) parent=2006232 pop=90 chain=3
D 1556996490 2006428 19f6f7943e086dec4da8d2211259d118f51747df age=0.50 M (-11574,433) disconnect pop=89
B 1556996494 2006435 19f6f7943e086dec4da8d2211259d118f51747df M (-10749,1497) parent=2006280 pop=90 chain=2
B 1556996496 2006436 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-11188,1417) parent=2006179 pop=90 chain=3
D 1556996498 2006434 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.15 F (-11658,1056) disconnect pop=89
B 1556996501 2006437 ed7769791cedc58f329e2e9da169182aba61fdcd F (-10606,551) noParent pop=91 chain=1
B 1556996514 2006438 50715813be27c5713ce8a56744d6455df381083c F (-11373,1240) parent=2006161 pop=91 chain=3
D 1556996545 2006429 32c258bf64cbab0811fefc8fece906ee87246f54 age=1.37 F (-11383,1237) hunger pop=90
D 1556996561 2006383 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=5.15 F (-11392,1238) hunger pop=89
B 1556996571 2006439 37bbea60cd26a9bf228a0dcc93f8187f7833e901 M (-11379,1245) parent=2006249 pop=90 chain=3
D 1556996572 2006340 cd577ddb9d865a713e2000345914dcd3274bf315 age=9.05 M (-11456,1113) hunger pop=89
B 1556996573 2006440 345b2626b908997538fbf6674b11c76e366c1976 F (-11540,461) parent=2006242 pop=91 chain=2
B 1556996573 2006441 b2fe31d18452670474362aaaf37c3ecac5774773 F (-11540,461) parent=2006242 pop=92 chain=2
B 1556996573 2006442 c064239a56c30b3653881cf0e8bb55101ee03acb M (-11496,1936) parent=2006289 pop=93 chain=2
B 1556996575 2006443 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-11520,272) parent=2006373 pop=94 chain=2
B 1556996578 2006444 cd577ddb9d865a713e2000345914dcd3274bf315 M (-11516,1157) parent=2006194 pop=94 chain=2
B 1556996582 2006445 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b M (-10584,648) parent=2006437 pop=95 chain=2
D 1556996597 2006366 6d47b5425d387b503ea9f8b56018c8a7deac8b33 age=6.97 M (-11385,1233) hunger pop=94
D 1556996600 2006391 5af7d4e75e45a572e68c7bcbd3f87cfa2947569b age=5.07 F (-10738,1505) hunger pop=94
B 1556996605 2006446 5af7d4e75e45a572e68c7bcbd3f87cfa2947569b F (-11234,1378) parent=2006164 pop=95 chain=2
D 1556996616 2006400 8f696fbb96064c7f710f594f687666e97716dfd1 age=4.34 M (-11412,1336) hunger pop=93
B 1556996620 2006447 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-11659,1064) parent=2006232 pop=95 chain=3
B 1556996621 2006448 8f696fbb96064c7f710f594f687666e97716dfd1 F (-12027,1614) parent=2006316 pop=96 chain=2
D 1556996650 2006360 d405bbfab9a47d549ef89c08246a6062dcc8e80e age=8.65 F (-11968,1517) hunger pop=94
B 1556996653 2006449 d405bbfab9a47d549ef89c08246a6062dcc8e80e F (-11505,1940) parent=2006168 pop=96 chain=2
D 1556996666 2006140 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=42.43 F (-11486,1184) hunger pop=94
D 1556996670 2006378 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=7.40 M (-11439,1154) hunger pop=94
B 1556996675 2006450 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-11645,1068) parent=2006178 pop=95 chain=2
D 1556996675 2006234 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 age=30.90 F (-11928,1502) hunger pop=94
B 1556996679 2006451 5bc6fde796f8c8a4c7da45c4e9ba51d91b712fb4 M (-11734,2027) parent=2006291 pop=95 chain=2
D 1556996692 2006421 ac2a90171165be951231109c4d4e25238be81ae6 age=4.10 F (-11983,1499) hunger pop=93
D 1556996693 2006446 5af7d4e75e45a572e68c7bcbd3f87cfa2947569b age=1.47 F (-11153,1480) hunger pop=94
B 1556996697 2006453 ac2a90171165be951231109c4d4e25238be81ae6 F (-11379,1238) parent=2006214 pop=96 chain=3
B 1556996698 2006454 5af7d4e75e45a572e68c7bcbd3f87cfa2947569b F (-11350,1274) parent=2006276 pop=96 chain=3
D 1556996699 2006307 27b48e58598630f0dc882571d5e2daf9f942ec2d age=13.10 M (-11477,1170) hunger pop=94
B 1556996704 2006455 27b48e58598630f0dc882571d5e2daf9f942ec2d F (-11415,1185) parent=2006183 pop=96 chain=3
B 1556996708 2006456 ed447bb38f6c3f579fc94054c9fbd20e8729f43d F (-11381,1237) parent=2006249 pop=96 chain=3
D 1556996737 2006431 4fd9807aca7a796f7cedb3c6a39ab581e5dd8dff age=4.28 F (-11506,1158) hunger pop=95
D 1556996737 2006412 1c9896e97c5d5c4aad4e9184a301b8d003de0401 age=5.42 F (-11539,1127) hunger pop=95
B 1556996739 2006457 6d44cbce105c74ba524a79e2666c1ebafe9813ac F (-11384,1250) parent=2006161 pop=97 chain=3
B 1556996741 2006458 4fd9807aca7a796f7cedb3c6a39ab581e5dd8dff F (-10936,237) parent=2006425 pop=98 chain=2
D 1556996742 2006332 af4cb8730066d6f065c420d50770cee7b6178aaa age=12.29 F (-11457,1124) hunger pop=96
B 1556996742 2006459 6452d06707f529b1b2ed56a7428f16735f69f88b F (-30555,20802) noParent pop=98 chain=1
D 1556996743 2006433 7d901b69dde0d98359749659ad03dcb63adb6722 age=4.33 M (-10963,285) hunger pop=96
B 1556996743 2006460 dcc2ef4dc7c3ca4fffd5e1489fb1caa1c390174a M (-11431,1150) parent=2006176 pop=98 chain=3
B 1556996746 2006461 e5a83b3a3d659fe99d3bb38b0b2b5ca11e6a53ce M (-11367,1241) parent=2006180 pop=99 chain=3
B 1556996750 2006462 af4cb8730066d6f065c420d50770cee7b6178aaa F (-11512,442) parent=2006242 pop=98 chain=2
B 1556996762 2006464 bc59d8c61550c4b667db6020ca19b8dd232eeb2b F (-11494,1936) parent=2006290 pop=100 chain=3
D 1556996764 2006408 2f0e1bc9b63e3a2e74428aea73fbe33a2f9e5215 age=6.21 F (-11500,1933) hunger pop=99
B 1556996769 2006466 2f0e1bc9b63e3a2e74428aea73fbe33a2f9e5215 F (-12044,1624) parent=2006316 pop=100 chain=2
B 1556996771 2006467 1c9896e97c5d5c4aad4e9184a301b8d003de0401 F (-11389,1242) parent=2006299 pop=102 chain=3
B 1556996775 2006468 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-11240,1771) parent=2006222 pop=103 chain=2
D 1556996780 2006459 6452d06707f529b1b2ed56a7428f16735f69f88b age=14.63 F (-30558,20800) hunger pop=101
D 1556996782 2006425 49406161345b5cffbc2a25eb172b000f692548fe age=19.51 F (-10967,216) hunger pop=101
B 1556996786 2006469 49406161345b5cffbc2a25eb172b000f692548fe M (-10749,1499) parent=2006280 pop=102 chain=2
D 1556996789 2006469 49406161345b5cffbc2a25eb172b000f692548fe age=0.05 M (-10749,1499) disconnect pop=100
B 1556996794 2006470 49406161345b5cffbc2a25eb172b000f692548fe M (-11653,1054) parent=2006232 pop=102 chain=3
D 1556996794 2006447 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=2.90 F (-11651,1070) hunger pop=100
B 1556996796 2006471 6452d06707f529b1b2ed56a7428f16735f69f88b F (-30484,21030) noParent pop=102 chain=1
D 1556996797 2006470 49406161345b5cffbc2a25eb172b000f692548fe age=0.04 M (-11653,1054) disconnect pop=101
B 1556996800 2006472 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-11172,1383) parent=2006179 pop=102 chain=3
B 1556996801 2006473 49406161345b5cffbc2a25eb172b000f692548fe F (-11235,1800) parent=2006258 pop=103 chain=3
D 1556996802 2006472 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 M (-11172,1383) disconnect pop=101
D 1556996804 2006144 cbb8368996f0eccdb337b356e7106fe6d7725cf6 age=43.74 F (-11570,1170) hunger pop=101
B 1556996805 2006474 f99d28a816b9a32002b53ffc068580360bbb8028 M (-11510,435) parent=2006242 pop=103 chain=2
D 1556996806 2006458 4fd9807aca7a796f7cedb3c6a39ab581e5dd8dff age=1.08 F (-10924,228) hunger pop=102
B 1556996806 2006475 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-11736,2007) parent=2006291 pop=104 chain=2
D 1556996809 2006475 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 M (-11736,2007) disconnect pop=102
D 1556996810 2006473 49406161345b5cffbc2a25eb172b000f692548fe age=0.14 F (-11234,1806) disconnect pop=101
B 1556996811 2006476 4fd9807aca7a796f7cedb3c6a39ab581e5dd8dff F (-11656,1057) parent=2006232 pop=103 chain=3
D 1556996813 2006373 37aae98cfc382b48358e810773d7a140f1f74c0d age=24.01 F (-11505,281) hunger pop=101
B 1556996813 2006477 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-11509,1170) parent=2006194 pop=103 chain=2
B 1556996814 2006478 cbb8368996f0eccdb337b356e7106fe6d7725cf6 F (-11502,1935) parent=2006289 pop=103 chain=2
B 1556996815 2006479 49406161345b5cffbc2a25eb172b000f692548fe F (-10485,1296) noParent pop=103 chain=1
D 1556996815 2006468 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.68 F (-11231,1776) disconnect pop=102
B 1556996819 2006480 37aae98cfc382b48358e810773d7a140f1f74c0d M (-10603,643) parent=2006437 pop=103 chain=2
D 1556996827 2006194 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=37.54 F (-11532,1153) hunger pop=101
D 1556996828 2006464 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=1.10 F (-11500,1935) disconnect pop=101
D 1556996830 2006471 6452d06707f529b1b2ed56a7428f16735f69f88b age=14.57 F (-30483,21030) hunger pop=101
D 1556996831 2006402 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb age=7.84 M (-11165,1392) hunger pop=101
B 1556996831 2006481 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f F (-11520,1896) parent=2006329 pop=103 chain=3
D 1556996832 2006448 8f696fbb96064c7f710f594f687666e97716dfd1 age=3.51 F (-12095,1591) hunger pop=101
B 1556996833 2006482 095f668eed8807c0514297d6fd6a91176dbe6313 F (-11436,1153) parent=2006176 pop=102 chain=3
D 1556996833 2006481 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.04 F (-11517,1896) disconnect pop=101
B 1556996834 2006483 6452d06707f529b1b2ed56a7428f16735f69f88b F (-30449,21522) noParent pop=103 chain=1
B 1556996836 2006484 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb F (-11650,1067) parent=2006178 pop=102 chain=2
B 1556996837 2006485 8f696fbb96064c7f710f594f687666e97716dfd1 F (-11040,328) parent=2006409 pop=103 chain=2
B 1556996837 2006486 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f F (-10530,1250) parent=2006479 pop=103 chain=2
D 1556996840 2006486 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.04 F (-10530,1250) disconnect pop=101
B 1556996844 2006487 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f M (-11234,1783) parent=2006222 pop=103 chain=2
D 1556996846 2006487 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f age=0.04 M (-11234,1783) disconnect pop=101
D 1556996846 2006474 f99d28a816b9a32002b53ffc068580360bbb8028 age=0.68 M (-11512,424) hunger pop=101
B 1556996850 2006488 f8b935a0f4c0e012278d0d5f1fbfda6e33be2d5f F (-10650,1740) noParent pop=103 chain=1
B 1556996851 2006489 f99d28a816b9a32002b53ffc068580360bbb8028 F (-10650,1740) parent=2006488 pop=104 chain=2
B 1556996855 2006490 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 M (-11385,1244) parent=2006276 pop=103 chain=3
D 1556996862 2006477 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.82 F (-11520,1151) hunger pop=102
B 1556996865 2006491 7d901b69dde0d98359749659ad03dcb63adb6722 F (-11388,1235) parent=2006326 pop=104 chain=3
B 1556996867 2006492 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-11496,1943) parent=2006290 pop=105 chain=3
D 1556996869 2006492 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.04 F (-11496,1943) disconnect pop=103
D 1556996870 2006491 7d901b69dde0d98359749659ad03dcb63adb6722 age=0.08 F (-11387,1237) disconnect pop=103
D 1556996871 2006467 1c9896e97c5d5c4aad4e9184a301b8d003de0401 age=1.66 F (-11386,1237) disconnect pop=103
B 1556996871 2006493 655f5758dd4270ad4745fe06971cf79b7e5ef704 M (-11387,1237) parent=2006299 pop=105 chain=3
B 1556996873 2006494 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-11365,1234) parent=2006327 pop=106 chain=3
B 1556996874 2006495 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (-11395,1238) parent=2006180 pop=106 chain=3
B 1556996875 2006496 7d901b69dde0d98359749659ad03dcb63adb6722 F (-10770,1907) noParent pop=107 chain=1
D 1556996875 2006494 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.03 M (-11365,1234) disconnect pop=106
B 1556996879 2006497 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-10771,1911) parent=2006496 pop=106 chain=2
D 1556996880 2006478 cbb8368996f0eccdb337b356e7106fe6d7725cf6 age=1.11 F (-11498,1930) hunger pop=104
B 1556996880 2006498 1c9896e97c5d5c4aad4e9184a301b8d003de0401 F (-10946,2064) noParent pop=106 chain=1
D 1556996884 2006479 49406161345b5cffbc2a25eb172b000f692548fe age=15.15 F (-10521,1254) hunger pop=105
B 1556996888 2006499 49406161345b5cffbc2a25eb172b000f692548fe M (-10943,2060) parent=2006498 pop=106 chain=2
D 1556996891 2006499 49406161345b5cffbc2a25eb172b000f692548fe age=0.04 M (-10943,2060) disconnect pop=104
B 1556996892 2006500 cbb8368996f0eccdb337b356e7106fe6d7725cf6 F (-11436,1154) parent=2006176 pop=106 chain=3
B 1556996896 2006501 49406161345b5cffbc2a25eb172b000f692548fe F (-11505,422) parent=2006242 pop=107 chain=2
D 1556996899 2006501 49406161345b5cffbc2a25eb172b000f692548fe age=0.05 F (-11505,422) disconnect pop=105
B 1556996902 2006502 6fbf9b6420d988c50b3c1d3c2e8046b0fbc490f0 F (-11497,1936) parent=2006289 pop=107 chain=2
B 1556996904 2006503 49406161345b5cffbc2a25eb172b000f692548fe F (-12054,1626) parent=2006316 pop=107 chain=2
D 1556996912 2006503 49406161345b5cffbc2a25eb172b000f692548fe age=0.13 F (-12053,1630) disconnect pop=106
B 1556996917 2006504 49406161345b5cffbc2a25eb172b000f692548fe M (-11745,2025) parent=2006291 pop=107 chain=2
D 1556996922 2006504 49406161345b5cffbc2a25eb172b000f692548fe age=0.09 M (-11744,2025) disconnect pop=106
B 1556996925 2006505 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-11381,1238) parent=2006161 pop=107 chain=3
B 1556996927 2006506 49406161345b5cffbc2a25eb172b000f692548fe F (-11226,2139) noParent pop=108 chain=1
B 1556996936 2006507 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-11390,1237) parent=2006346 pop=108 chain=3
D 1556996938 2006500 cbb8368996f0eccdb337b356e7106fe6d7725cf6 age=0.77 F (-11447,1099) hunger pop=107
B 1556996943 2006508 cbb8368996f0eccdb337b356e7106fe6d7725cf6 M (-11493,1934) parent=2006329 pop=109 chain=3
B 1556996954 2006509 3182e702682fbbd148958ec16f66fe00377f4262 M (-10746,1519) parent=2006351 pop=109 chain=3
B 1556996958 2006510 8ac173f9346f99eff5fb54d55b57acaace951896 M (-11399,1236) parent=2006326 pop=110 chain=3
D 1556996964 2006505 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.66 F (-11396,1248) disconnect pop=109
B 1556996969 2006511 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-10744,1499) parent=2006280 pop=111 chain=2
D 1556996971 2006511 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-10744,1499) disconnect pop=109
