D 1525328920 443455 4f3a7bec3e4488b6372b983605bb1708c640bda3 age=6.76 M (169017,41650) disconnect pop=29
B 1525328926 443485 664f2a14635d89b77f59add91d3513d979decf5d F (167209,40726) parent=443484 pop=30 chain=2
D 1525328934 443472 267403db7693f3e6177acfe7207b8cd2d3d032e2 age=1.82 F (168957,44950) hunger pop=29
D 1525328944 443469 0ac91fbd3a92ceddc86cf9e92de8089d29623ea2 age=2.17 F (173286,43549) hunger pop=28
D 1525328945 443485 664f2a14635d89b77f59add91d3513d979decf5d age=0.30 F (167206,40715) disconnect pop=28
B 1525328946 443486 037000ef0fee0c691c5a9650e4540d9379966010 M (168992,41604) parent=443428 pop=30 chain=4
B 1525328948 443487 664f2a14635d89b77f59add91d3513d979decf5d F (173276,43546) parent=443421 pop=31 chain=2
B 1525328950 443488 0ac91fbd3a92ceddc86cf9e92de8089d29623ea2 F (167717,39847) noParent pop=30 chain=1
B 1525328956 443489 24cb5a024df0624777f53dbfe18483a1839303ba M (167715,39848) parent=443488 pop=31 chain=2
B 1525328964 443490 33237d912b7c1e7522d2741c29321c1479c91cef M (167596,43625) parent=443475 pop=32 chain=2
D 1525328966 443479 94bc2e0c9fb921c48c0b90601d442594797060f4 age=15.48 F (166985,41618) hunger pop=31
B 1525328969 443491 94bc2e0c9fb921c48c0b90601d442594797060f4 F (172009,43725) parent=443429 pop=33 chain=3
D 1525328975 443487 664f2a14635d89b77f59add91d3513d979decf5d age=0.45 F (173255,43514) hunger pop=31
B 1525328978 443492 664f2a14635d89b77f59add91d3513d979decf5d M (168308,42931) parent=443400 pop=33 chain=3
D 1525328983 443489 24cb5a024df0624777f53dbfe18483a1839303ba age=0.45 M (167689,39849) hunger pop=31
B 1525328990 443493 7c82c56d382f57377c970e05cd513917d18bab01 F (167189,42635) parent=443477 pop=32 chain=2
D 1525328991 443490 33237d912b7c1e7522d2741c29321c1479c91cef age=0.45 M (167601,43635) hunger pop=31
B 1525328994 443494 33237d912b7c1e7522d2741c29321c1479c91cef M (172481,40013) parent=443394 pop=33 chain=2
B 1525328995 443495 24cb5a024df0624777f53dbfe18483a1839303ba F (168419,39044) noParent pop=34 chain=1
D 1525328995 443491 94bc2e0c9fb921c48c0b90601d442594797060f4 age=0.45 F (172003,43712) hunger pop=33
B 1525329002 443496 94bc2e0c9fb921c48c0b90601d442594797060f4 F (168419,39044) parent=443495 pop=33 chain=2
D 1525329009 443486 037000ef0fee0c691c5a9650e4540d9379966010 age=1.05 M (168990,41593) hunger pop=32
B 1525329012 443497 037000ef0fee0c691c5a9650e4540d9379966010 F (169283,38546) noParent pop=34 chain=1
D 1525329016 443497 037000ef0fee0c691c5a9650e4540d9379966010 age=14.06 F (169282,38545) disconnect pop=32
D 1525329016 443480 fa953e76c358f5e3ee11141243d637bf35acffd3 age=2.24 M (166998,41586) hunger pop=32
D 1525329017 443493 7c82c56d382f57377c970e05cd513917d18bab01 age=0.45 F (167210,42639) hunger pop=32
B 1525329023 443498 7c82c56d382f57377c970e05cd513917d18bab01 F (170245,38254) noParent pop=31 chain=1
B 1525329024 443499 037000ef0fee0c691c5a9650e4540d9379966010 F (170245,38254) parent=443498 pop=32 chain=2
B 1525329025 443500 fa953e76c358f5e3ee11141243d637bf35acffd3 M (173491,41408) parent=443415 pop=33 chain=3
D 1525329032 443492 664f2a14635d89b77f59add91d3513d979decf5d age=0.90 M (168327,42921) disconnect pop=32
B 1525329035 443501 79234e103984251c32d4c78a2d212ff8fa38b402 F (171216,38317) noParent pop=34 chain=1
D 1525329052 443499 037000ef0fee0c691c5a9650e4540d9379966010 age=0.46 F (170266,38252) disconnect pop=32
B 1525329054 443502 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (167675,39918) parent=443488 pop=34 chain=2
B 1525329054 443503 c05f75ff5336680b470d1130193085936e6f243b F (168994,44890) parent=443456 pop=35 chain=2
B 1525329061 443504 037000ef0fee0c691c5a9650e4540d9379966010 F (173305,43486) parent=443421 pop=35 chain=2
D 1525329074 443470 bd9e2e559c8bca2cab8fe94bd1962ccb5a8b5a3e age=4.30 F (173487,41416) hunger pop=34
B 1525329077 443505 bd9e2e559c8bca2cab8fe94bd1962ccb5a8b5a3e F (171137,38313) parent=443501 pop=36 chain=2
D 1525329080 443502 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.45 F (167687,39953) hunger pop=34
D 1525329080 443503 c05f75ff5336680b470d1130193085936e6f243b age=0.44 F (168983,44895) hunger pop=34
B 1525329083 443506 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (167595,43787) parent=443475 pop=36 chain=2
B 1525329084 443507 c05f75ff5336680b470d1130193085936e6f243b M (168308,42932) parent=443400 pop=37 chain=3
D 1525329107 443504 037000ef0fee0c691c5a9650e4540d9379966010 age=0.77 F (173302,43484) hunger pop=34
D 1525329110 443488 0ac91fbd3a92ceddc86cf9e92de8089d29623ea2 age=16.66 F (167714,39954) hunger pop=34
B 1525329110 443508 037000ef0fee0c691c5a9650e4540d9379966010 F (168488,38983) parent=443495 pop=36 chain=2
D 1525329110 443494 33237d912b7c1e7522d2741c29321c1479c91cef age=1.93 M (172478,40017) hunger pop=35
D 1525329110 443506 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.45 M (167617,43800) hunger pop=35
B 1525329113 443509 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (168239,42977) parent=443436 pop=36 chain=3
B 1525329113 443510 0ac91fbd3a92ceddc86cf9e92de8089d29623ea2 F (172209,38564) noParent pop=37 chain=1
D 1525329124 443495 24cb5a024df0624777f53dbfe18483a1839303ba age=16.15 F (168498,38991) disconnect pop=33
D 1525329126 443496 94bc2e0c9fb921c48c0b90601d442594797060f4 age=2.06 F (168498,38991) disconnect pop=33
B 1525329127 443511 24cb5a024df0624777f53dbfe18483a1839303ba F (168997,44881) parent=443456 pop=35 chain=2
B 1525329128 443512 33237d912b7c1e7522d2741c29321c1479c91cef F (168986,41604) parent=443359 pop=36 chain=3
B 1525329128 443513 94bc2e0c9fb921c48c0b90601d442594797060f4 F (168982,41599) parent=443428 pop=37 chain=4
D 1525329132 443508 037000ef0fee0c691c5a9650e4540d9379966010 age=0.37 F (168494,38991) disconnect pop=34
B 1525329134 443514 037000ef0fee0c691c5a9650e4540d9379966010 F (172049,43702) parent=443429 pop=36 chain=3
D 1525329137 443478 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=4.42 M (167209,42655) hunger pop=34
D 1525329139 443483 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=4.06 F (168320,42924) disconnect pop=34
D 1525329140 443509 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.45 M (168238,42976) hunger pop=34
B 1525329142 443515 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (172214,38557) parent=443510 pop=36 chain=2
B 1525329144 443516 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (168308,42934) parent=443400 pop=36 chain=3
B 1525329145 443517 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (167238,40844) parent=443484 pop=36 chain=2
D 1525329161 443514 037000ef0fee0c691c5a9650e4540d9379966010 age=0.45 F (172051,43672) hunger pop=34
B 1525329164 443518 037000ef0fee0c691c5a9650e4540d9379966010 F (173045,39084) noParent pop=36 chain=1
D 1525329169 443515 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.45 F (172226,38559) hunger pop=34
D 1525329171 443517 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.45 M (167250,40833) hunger pop=34
B 1525329172 443519 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (173046,39093) parent=443518 pop=36 chain=2
B 1525329174 443520 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (173717,39785) noParent pop=36 chain=1
D 1525329177 443513 94bc2e0c9fb921c48c0b90601d442594797060f4 age=0.81 F (168990,41650) hunger pop=34
B 1525329186 443521 94bc2e0c9fb921c48c0b90601d442594797060f4 M (173488,41410) parent=443415 pop=35 chain=3
D 1525329187 443482 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=4.95 F (168994,41623) hunger pop=34
B 1525329191 443522 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (173744,39761) parent=443520 pop=36 chain=2
D 1525329197 443511 24cb5a024df0624777f53dbfe18483a1839303ba age=1.15 F (169001,44882) hunger pop=34
D 1525329199 443519 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.45 F (173030,39147) hunger pop=34
B 1525329200 443523 24cb5a024df0624777f53dbfe18483a1839303ba M (171147,38435) parent=443501 pop=36 chain=2
D 1525329200 443518 037000ef0fee0c691c5a9650e4540d9379966010 age=14.61 F (172973,39112) disconnect pop=35
B 1525329202 443524 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (167188,42650) parent=443477 pop=36 chain=2
B 1525329203 443525 037000ef0fee0c691c5a9650e4540d9379966010 F (174293,40641) noParent pop=37 chain=1
D 1525329205 443436 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.65 F (168274,42911) hunger pop=35
B 1525329209 443526 024180191cab5aafe19cf392d1e836dabfbdbad4 F (174291,40628) parent=443525 pop=36 chain=2
D 1525329213 443521 94bc2e0c9fb921c48c0b90601d442594797060f4 age=0.45 M (173505,41445) hunger pop=34
D 1525329215 443359 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=33.01 F (168987,41602) hunger pop=34
B 1525329215 443527 94bc2e0c9fb921c48c0b90601d442594797060f4 F (167229,40806) parent=443484 pop=36 chain=2
B 1525329221 443528 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (174498,41534) noParent pop=35 chain=1
D 1525329226 443526 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.29 F (174316,40646) disconnect pop=34
B 1525329229 443529 024180191cab5aafe19cf392d1e836dabfbdbad4 F (174509,41518) parent=443528 pop=36 chain=2
D 1525329229 443524 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.45 M (167193,42649) hunger pop=35
B 1525329232 443530 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (174556,42537) noParent pop=36 chain=1
D 1525329242 443527 94bc2e0c9fb921c48c0b90601d442594797060f4 age=0.45 F (167230,40823) hunger pop=34
B 1525329244 443531 94bc2e0c9fb921c48c0b90601d442594797060f4 F (174558,42552) parent=443530 pop=36 chain=2
D 1525329259 443510 0ac91fbd3a92ceddc86cf9e92de8089d29623ea2 age=16.42 F (172196,38546) hunger pop=34
D 1525329260 443484 9787e197cc1e978c688da351edcca4ce3772d3a2 age=19.92 F (167230,40817) hunger pop=34
B 1525329264 443532 0ac91fbd3a92ceddc86cf9e92de8089d29623ea2 F (168993,41603) parent=443428 pop=35 chain=4
B 1525329270 443533 9787e197cc1e978c688da351edcca4ce3772d3a2 F (168987,44900) parent=443456 pop=35 chain=2
D 1525329297 443533 9787e197cc1e978c688da351edcca4ce3772d3a2 age=0.44 F (168984,44883) hunger pop=34
D 1525329314 443457 899d350fcd80b456e549fa87d1e42197cc322b0a age=12.50 F (168991,44875) hunger pop=33
B 1525329317 443534 899d350fcd80b456e549fa87d1e42197cc322b0a M (174379,40352) parent=443525 pop=35 chain=2
D 1525329318 443415 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 age=23.58 F (173473,41415) hunger pop=34
D 1525329322 443501 79234e103984251c32d4c78a2d212ff8fa38b402 age=18.79 F (171176,38393) hunger pop=33
B 1525329323 443535 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 F (170195,38229) parent=443498 pop=35 chain=2
B 1525329332 443536 9787e197cc1e978c688da351edcca4ce3772d3a2 F (167204,42645) parent=443477 pop=34 chain=2
D 1525329340 443460 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=11.33 F (168290,42947) hunger pop=33
B 1525329343 443537 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 F (168309,42936) parent=443400 pop=35 chain=3
D 1525329344 443534 899d350fcd80b456e549fa87d1e42197cc322b0a age=0.45 M (174387,40356) hunger pop=34
B 1525329347 443538 899d350fcd80b456e549fa87d1e42197cc322b0a F (167570,43821) parent=443475 pop=35 chain=2
D 1525329350 443523 24cb5a024df0624777f53dbfe18483a1839303ba age=2.50 M (171176,38393) hunger pop=33
B 1525329353 443539 24cb5a024df0624777f53dbfe18483a1839303ba M (172023,43716) parent=443429 pop=35 chain=3
D 1525329355 443507 c05f75ff5336680b470d1130193085936e6f243b age=4.50 M (168309,42934) disconnect pop=34
D 1525329376 443505 bd9e2e559c8bca2cab8fe94bd1962ccb5a8b5a3e age=4.97 F (171182,38404) hunger pop=32
B 1525329379 443540 bd9e2e559c8bca2cab8fe94bd1962ccb5a8b5a3e F (168283,42924) parent=443449 pop=34 chain=3
D 1525329391 443536 9787e197cc1e978c688da351edcca4ce3772d3a2 age=0.98 F (167206,42647) hunger pop=32
D 1525329392 443535 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 age=1.16 F (170198,38252) hunger pop=32
D 1525329410 443477 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=23.01 F (167206,42646) hunger pop=30
B 1525329422 443541 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (168989,44895) parent=443456 pop=31 chain=2
D 1525329431 443471 ad4877919f8a43289f75ba7e8c4bc01bfd489a80 age=10.24 F (168313,42934) hunger pop=30
B 1525329435 443542 ad4877919f8a43289f75ba7e8c4bc01bfd489a80 F (173301,43507) parent=443421 pop=32 chain=2
D 1525329437 443500 fa953e76c358f5e3ee11141243d637bf35acffd3 age=6.86 M (173498,41428) hunger pop=30
B 1525329440 443543 9787e197cc1e978c688da351edcca4ce3772d3a2 F (173685,39691) parent=443520 pop=32 chain=2
B 1525329442 443544 fa953e76c358f5e3ee11141243d637bf35acffd3 F (174511,41573) parent=443528 pop=32 chain=2
D 1525329443 443525 037000ef0fee0c691c5a9650e4540d9379966010 age=18.01 F (174632,40121) disconnect pop=31
B 1525329446 443545 037000ef0fee0c691c5a9650e4540d9379966010 F (168984,41607) parent=443428 pop=33 chain=4
B 1525329461 443546 917d2d978c56d20351302b71fa3344b790b69d24 F (174257,43576) noParent pop=33 chain=1
D 1525329465 443543 9787e197cc1e978c688da351edcca4ce3772d3a2 age=0.42 F (173685,39683) hunger pop=32
B 1525329497 443547 9787e197cc1e978c688da351edcca4ce3772d3a2 F (168306,42963) parent=443400 pop=33 chain=3
D 1525329524 443400 c247b9ee8b248898ad0702994eaecebe8b25b571 age=31.29 F (168305,42939) hunger pop=32
D 1525329524 443547 9787e197cc1e978c688da351edcca4ce3772d3a2 age=0.45 F (168306,42963) hunger pop=32
D 1525329524 443449 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=17.99 F (168283,42949) hunger pop=32
B 1525329524 443548 3d107bd02af2f85ad8483a5984a4024301175bb8 M (172006,43709) parent=443429 pop=34 chain=3
B 1525329526 443549 c247b9ee8b248898ad0702994eaecebe8b25b571 F (173731,39639) parent=443520 pop=35 chain=2
D 1525329527 443516 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=6.37 M (168305,42942) hunger pop=34
B 1525329527 443550 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 F (168984,44900) parent=443456 pop=36 chain=2
B 1525329530 443551 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (170266,38105) parent=443498 pop=34 chain=2
B 1525329543 443552 9787e197cc1e978c688da351edcca4ce3772d3a2 F (174272,43586) parent=443546 pop=34 chain=2
D 1525329544 443550 5e75b6588ca4e1d1902c3cb686a81e2f400e3ff6 age=0.28 F (168986,44901) disconnect pop=33
D 1525329549 443541 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=2.12 F (168984,44901) disconnect pop=32
D 1525329552 443394 4884912558ffec21a6e3e9060a162a578ee5b694 age=47.51 F (172446,40073) hunger pop=32
D 1525329555 443542 ad4877919f8a43289f75ba7e8c4bc01bfd489a80 age=2.01 F (173296,43503) hunger pop=31
D 1525329557 443551 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.45 M (170263,38084) hunger pop=31
B 1525329560 443553 ad4877919f8a43289f75ba7e8c4bc01bfd489a80 M (167565,43815) parent=443475 pop=32 chain=2
D 1525329560 443548 3d107bd02af2f85ad8483a5984a4024301175bb8 age=0.60 M (172011,43704) hunger pop=31
B 1525329561 443554 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (174452,42653) parent=443530 pop=32 chain=2
B 1525329564 443555 3d107bd02af2f85ad8483a5984a4024301175bb8 F (168308,42936) parent=443463 pop=32 chain=4
D 1525329575 443540 bd9e2e559c8bca2cab8fe94bd1962ccb5a8b5a3e age=3.28 F (168256,42934) hunger pop=30
B 1525329578 443556 bd9e2e559c8bca2cab8fe94bd1962ccb5a8b5a3e F (174537,41577) parent=443528 pop=32 chain=2
D 1525329587 443456 15922a44b8cb8539c69c011bf5a391e7207393e7 age=31.79 F (168985,44901) hunger pop=30
B 1525329592 443557 15922a44b8cb8539c69c011bf5a391e7207393e7 F (170339,38086) parent=443498 pop=31 chain=2
D 1525329603 443556 bd9e2e559c8bca2cab8fe94bd1962ccb5a8b5a3e age=0.41 F (174544,41623) hunger pop=30
B 1525329606 443558 bd9e2e559c8bca2cab8fe94bd1962ccb5a8b5a3e F (174274,43604) parent=443546 pop=32 chain=2
D 1525329620 443360 fb12bd2168a114039329c89214952e475883732c age=53.66 F (172024,43870) hunger pop=30
B 1525329624 443559 fb12bd2168a114039329c89214952e475883732c F (174456,42642) parent=443530 pop=32 chain=2
B 1525329627 443560 e18be0034a6d741e18eab12592153456c0e7d5fd F (168986,41600) parent=443428 pop=32 chain=4
D 1525329628 443498 7c82c56d382f57377c970e05cd513917d18bab01 age=24.09 F (170317,38100) hunger pop=31
D 1525329640 443557 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.79 F (170318,38100) hunger pop=30
D 1525329642 443530 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=20.84 F (174451,42648) hunger pop=30
B 1525329645 443561 15922a44b8cb8539c69c011bf5a391e7207393e7 F (173723,39669) parent=443520 pop=31 chain=2
B 1525329649 443562 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (174511,41575) parent=443528 pop=31 chain=2
D 1525329671 443554 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=1.83 F (174450,42648) disconnect pop=30
D 1525329672 443561 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.45 F (173724,39669) hunger pop=30
B 1525329674 443563 79234e103984251c32d4c78a2d212ff8fa38b402 F (168308,42933) parent=443463 pop=32 chain=4
B 1525329678 443564 7c82c56d382f57377c970e05cd513917d18bab01 M (172004,43728) parent=443429 pop=31 chain=3
D 1525329683 443559 fb12bd2168a114039329c89214952e475883732c age=0.99 F (174452,42648) hunger pop=30
B 1525329685 443565 15922a44b8cb8539c69c011bf5a391e7207393e7 F (173884,44473) noParent pop=32 chain=1
B 1525329696 443566 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (173892,44472) parent=443565 pop=32 chain=2
B 1525329697 443567 92a605d9d08928fa2e553deb3b94032ef968e8ac F (173135,45229) noParent pop=33 chain=1
D 1525329705 443564 7c82c56d382f57377c970e05cd513917d18bab01 age=0.45 M (172027,43701) hunger pop=32
B 1525329709 443568 7c82c56d382f57377c970e05cd513917d18bab01 M (173125,45204) parent=443567 pop=34 chain=2
D 1525329712 443565 15922a44b8cb8539c69c011bf5a391e7207393e7 age=14.45 F (173896,44487) disconnect pop=32
B 1525329715 443569 15922a44b8cb8539c69c011bf5a391e7207393e7 F (172301,45784) noParent pop=34 chain=1
D 1525329716 443539 24cb5a024df0624777f53dbfe18483a1839303ba age=6.05 M (171980,43687) hunger pop=33
B 1525329719 443570 24cb5a024df0624777f53dbfe18483a1839303ba M (172305,45781) parent=443569 pop=34 chain=2
D 1525329720 443566 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.41 F (173880,44477) hunger pop=33
D 1525329723 443567 92a605d9d08928fa2e553deb3b94032ef968e8ac age=14.43 F (173095,45199) disconnect pop=32
B 1525329723 443571 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (171418,46170) noParent pop=34 chain=1
B 1525329726 443572 92a605d9d08928fa2e553deb3b94032ef968e8ac M (171418,46170) parent=443571 pop=34 chain=2
D 1525329736 443568 7c82c56d382f57377c970e05cd513917d18bab01 age=0.45 M (173108,45195) hunger pop=32
B 1525329742 443573 7c82c56d382f57377c970e05cd513917d18bab01 F (170457,46271) noParent pop=33 chain=1
D 1525329746 443570 24cb5a024df0624777f53dbfe18483a1839303ba age=0.45 M (172294,45771) hunger pop=32
B 1525329749 443574 24cb5a024df0624777f53dbfe18483a1839303ba M (170451,46275) parent=443573 pop=34 chain=2
D 1525329757 443369 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=55.27 F (168312,42959) hunger pop=32
D 1525329764 443572 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.63 M (171451,46145) disconnect pop=31
B 1525329767 443575 92a605d9d08928fa2e553deb3b94032ef968e8ac M (168986,41605) parent=443428 pop=33 chain=4
D 1525329774 443528 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=23.23 F (174512,41565) hunger pop=31
D 1525329776 443574 24cb5a024df0624777f53dbfe18483a1839303ba age=0.45 M (170478,46314) hunger pop=31
B 1525329779 443576 24cb5a024df0624777f53dbfe18483a1839303ba F (169463,46154) noParent pop=33 chain=1
B 1525329780 443577 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (169463,46154) parent=443576 pop=33 chain=2
D 1525329781 443571 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=14.96 F (171387,46203) disconnect pop=31
B 1525329784 443578 8be2e94ca68293827c188fd0c04dea91e69556bb F (168484,45837) noParent pop=33 chain=1
D 1525329799 443578 8be2e94ca68293827c188fd0c04dea91e69556bb age=14.24 F (168494,45830) disconnect pop=31
D 1525329801 443569 15922a44b8cb8539c69c011bf5a391e7207393e7 age=15.43 F (172294,45768) disconnect pop=31
D 1525329816 443544 fa953e76c358f5e3ee11141243d637bf35acffd3 age=6.23 F (174506,41546) hunger pop=29
B 1525329820 443579 fa953e76c358f5e3ee11141243d637bf35acffd3 F (167657,45285) noParent pop=31 chain=1
B 1525329829 443580 f07e0060327f3504d108970040335aff3c4df238 F (167637,45297) parent=443579 pop=31 chain=2
D 1525329838 443580 f07e0060327f3504d108970040335aff3c4df238 age=0.15 F (167633,45299) disconnect pop=30
B 1525329842 443581 f07e0060327f3504d108970040335aff3c4df238 F (167570,43796) parent=443475 pop=32 chain=2
D 1525329852 443562 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=3.39 F (174517,41552) hunger pop=30
B 1525329855 443582 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (172004,43712) parent=443429 pop=32 chain=3
B 1525329860 443583 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (174229,43572) parent=443546 pop=32 chain=2
D 1525329882 443582 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.45 F (172015,43691) hunger pop=31
B 1525329885 443584 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (170472,46347) parent=443573 pop=33 chain=2
D 1525329918 443584 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.55 F (170469,46356) hunger pop=31
B 1525329921 443585 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (172015,43702) parent=443429 pop=33 chain=3
D 1525329933 443546 917d2d978c56d20351302b71fa3344b790b69d24 age=21.85 F (174216,43583) hunger pop=31
B 1525329936 443586 917d2d978c56d20351302b71fa3344b790b69d24 M (168301,42911) parent=443463 pop=33 chain=4
D 1525329955 443583 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=1.59 F (174210,43596) hunger pop=31
B 1525329958 443587 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 M (173721,39660) parent=443520 pop=33 chain=2
D 1525329985 443587 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.45 M (173707,39666) hunger pop=31
D 1525329986 443481 323d7be2048b53bb612059805b235a8c45f80019 age=18.38 M (168881,44818) hunger pop=31
B 1525329988 443588 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 F (169413,46249) parent=443576 pop=33 chain=2
D 1525329994 443520 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=27.66 F (173708,39688) hunger pop=30
B 1525329996 443589 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (172000,43724) parent=443429 pop=32 chain=3
B 1525329998 443590 1d24af708f5014814f8921476ecfbb25e4da2ca0 F (167567,45470) parent=443579 pop=33 chain=2
D 1525330000 443558 bd9e2e559c8bca2cab8fe94bd1962ccb5a8b5a3e age=6.57 F (174292,43798) hunger pop=31
B 1525330003 443591 bd9e2e559c8bca2cab8fe94bd1962ccb5a8b5a3e F (168984,41602) parent=443512 pop=33 chain=4
B 1525330004 443592 323d7be2048b53bb612059805b235a8c45f80019 M (168983,41602) parent=443428 pop=34 chain=4
D 1525330009 443588 06c4c1f17095b9c602cdbd4d9af56df641bfe4e7 age=0.35 F (169414,46255) hunger pop=32
D 1525330025 443590 1d24af708f5014814f8921476ecfbb25e4da2ca0 age=0.45 F (167583,45483) hunger pop=31
B 1525330028 443593 4a820948e45854c65e9d73101950c006fbd2b434 F (166977,44552) noParent pop=33 chain=1
D 1525330038 443589 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.69 F (172007,43725) hunger pop=31
B 1525330041 443594 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (166977,44552) parent=443593 pop=33 chain=2
D 1525330046 443429 17730fe697df73f218b9dcda225bd2df8bd3115e age=32.23 F (172002,43724) hunger pop=31
B 1525330054 443595 19abf307d84c89bed7e3add8849864d0683e4635 M (170445,46376) parent=443573 pop=32 chain=2
D 1525330054 443522 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=14.39 M (173724,39792) hunger pop=31
B 1525330058 443596 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (166435,43598) noParent pop=33 chain=1
D 1525330064 443552 9787e197cc1e978c688da351edcca4ce3772d3a2 age=8.68 F (174286,43627) hunger pop=31
D 1525330070 443579 fa953e76c358f5e3ee11141243d637bf35acffd3 age=18.18 F (167556,45470) hunger pop=30
B 1525330071 443597 17730fe697df73f218b9dcda225bd2df8bd3115e M (174853,41710) parent=443529 pop=32 chain=3
B 1525330074 443598 fa953e76c358f5e3ee11141243d637bf35acffd3 M (166413,43578) parent=443596 pop=33 chain=2
D 1525330075 443585 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=2.57 M (171956,43677) hunger pop=32
B 1525330077 443599 1d24af708f5014814f8921476ecfbb25e4da2ca0 F (167566,43827) parent=443475 pop=33 chain=2
D 1525330077 443593 4a820948e45854c65e9d73101950c006fbd2b434 age=14.83 F (166974,44550) disconnect pop=32
B 1525330078 443600 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (166150,42740) noParent pop=34 chain=1
D 1525330079 443594 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.64 M (166974,44550) disconnect pop=33
D 1525330080 443595 19abf307d84c89bed7e3add8849864d0683e4635 age=0.44 M (170447,46389) hunger pop=32
B 1525330082 443601 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (166150,42750) parent=443600 pop=34 chain=2
B 1525330084 443602 19abf307d84c89bed7e3add8849864d0683e4635 F (166060,41743) noParent pop=34 chain=1
B 1525330087 443603 4a820948e45854c65e9d73101950c006fbd2b434 F (166060,41743) parent=443602 pop=33 chain=2
D 1525330108 443601 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.44 M (166125,42774) disconnect pop=32
