B 1612741446 2091228 d77c2722a17152744b2bd25aa00724571df77992 M (-235,-109) parent=2091198 pop=28 chain=2
B 1612741446 2091229 12ac29777cc206cc12d1b7e0b7b3c85043d26fb9 M (-235,-109) parent=2091198 pop=29 chain=2
B 1612741506 2091231 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 M (-41,-239) parent=2091190 pop=31 chain=3
D 1612741578 2091223 6db5c8a91152626d59334a901c6aa9cd23269372 age=4.84 M (-198,105) hunger pop=31
B 1612741586 2091233 6db5c8a91152626d59334a901c6aa9cd23269372 F (-52,-239) parent=2091192 pop=33 chain=3
B 1612741692 2091234 4c826d494a33bec44c685cbf949cc48704b0466a F (-42,-217) parent=2091193 pop=32 chain=3
B 1612741694 2091235 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-43,-260) parent=2091190 pop=33 chain=3
B 1612741715 2091236 91369c747edabd8eb812eae341120a576b5186d8 M (-47,-234) parent=2091197 pop=34 chain=3
B 1612741729 2091237 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a F (-238,-77) parent=2091199 pop=35 chain=3
B 1612741785 2091238 f2b47e679686121acb60b00890ac284fe77f01e6 F (-236,-79) parent=2091200 pop=36 chain=3
D 1612741789 2091238 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.07 F (-236,-79) disconnect pop=35
B 1612741795 2091239 f2b47e679686121acb60b00890ac284fe77f01e6 M (-48,-210) parent=2091192 pop=37 chain=3
D 1612741883 2091233 6db5c8a91152626d59334a901c6aa9cd23269372 age=4.95 F (12,-71) hunger pop=36
B 1612741890 2091241 6db5c8a91152626d59334a901c6aa9cd23269372 F (-41,-238) parent=2091190 pop=38 chain=3
B 1612741906 2091242 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (378,-14) parent=2091202 pop=38 chain=4
D 1612741928 2091241 6db5c8a91152626d59334a901c6aa9cd23269372 age=0.63 F (-40,-234) disconnect pop=37
B 1612741964 2091243 6db5c8a91152626d59334a901c6aa9cd23269372 F (-238,-60) parent=2091199 pop=38 chain=3
D 1612741980 2091235 d263b18d634fe5a65eb736b22bab29adc0f26dab age=4.76 F (-47,-236) hunger pop=37
B 1612741989 2091244 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-47,-237) parent=2091197 pop=39 chain=3
B 1612742066 2091245 58ed195a6499a8a873c80a711300daec1643ac55 F (326,-141) parent=2091202 pop=39 chain=4
D 1612742067 2091209 fc21690f2da429ba4b68dadebd10263bb0a3d7fd age=16.03 F (371,37) hunger pop=38
D 1612742069 2091245 58ed195a6499a8a873c80a711300daec1643ac55 age=0.06 F (326,-141) disconnect pop=38
B 1612742074 2091246 fc21690f2da429ba4b68dadebd10263bb0a3d7fd F (-243,-75) parent=2091203 pop=40 chain=3
B 1612742105 2091247 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-38,-260) parent=2091216 pop=39 chain=3
B 1612742164 2091248 bf17adfcef6b5651b08bf26700ec8f4f6fc380b8 M (-45,-231) parent=2091219 pop=40 chain=3
D 1612742194 2091246 fc21690f2da429ba4b68dadebd10263bb0a3d7fd age=2.00 F (-242,-80) hunger pop=39
B 1612742200 2091249 fc21690f2da429ba4b68dadebd10263bb0a3d7fd F (-39,-240) parent=2091193 pop=41 chain=3
B 1612742205 2091250 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-35,-242) parent=2091190 pop=41 chain=3
B 1612742220 2091251 cdce2b5ba3eca6fd22aba4be6d7b45f77f64092a F (92,-139) parent=2091202 pop=42 chain=4
D 1612742224 2091249 fc21690f2da429ba4b68dadebd10263bb0a3d7fd age=0.41 F (-39,-240) disconnect pop=41
B 1612742229 2091252 fc21690f2da429ba4b68dadebd10263bb0a3d7fd F (-238,-75) parent=2091200 pop=43 chain=3
D 1612742238 2091222 0e9592beefb0b30d6007675ec80749d745843df5 age=16.20 F (-36,-245) hunger pop=41
B 1612742244 2091253 0e9592beefb0b30d6007675ec80749d745843df5 M (-240,-75) parent=2091199 pop=43 chain=3
D 1612742251 2091190 f75e2b3f2af640f02fef31918db00ba40f098697 age=28.14 F (-40,-238) hunger pop=41
B 1612742287 2091254 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-57,-226) parent=2091193 pop=42 chain=3
D 1612742312 2091248 bf17adfcef6b5651b08bf26700ec8f4f6fc380b8 age=2.47 M (-36,-247) hunger pop=41
D 1612742317 2091213 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=19.16 M (371,40) hunger pop=41
D 1612742318 2091237 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a age=9.81 F (-240,-74) hunger pop=41
B 1612742322 2091255 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-45,-235) parent=2091197 pop=43 chain=3
D 1612742325 2091203 c406d7a836dfe900f42a6229a147ccc0cff7bc10 age=20.95 F (-225,-99) hunger pop=41
B 1612742326 2091256 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a M (-99,-125) parent=2091175 pop=43 chain=3
B 1612742333 2091257 c406d7a836dfe900f42a6229a147ccc0cff7bc10 M (-39,-239) parent=2091216 pop=42 chain=3
B 1612742335 2091258 bf17adfcef6b5651b08bf26700ec8f4f6fc380b8 F (-111,-220) parent=2091186 pop=42 chain=3
B 1612742336 2091259 f961b99156c364731430fd76fd5ca3a8f7e63fd5 M (-41,-243) parent=2091225 pop=43 chain=3
D 1612742345 2091257 c406d7a836dfe900f42a6229a147ccc0cff7bc10 age=0.20 M (-39,-239) disconnect pop=42
B 1612742353 2091260 c406d7a836dfe900f42a6229a147ccc0cff7bc10 F (-100,-125) parent=2091175 pop=44 chain=3
D 1612742359 2091254 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=1.19 F (-49,-234) disconnect pop=42
D 1612742359 2091252 fc21690f2da429ba4b68dadebd10263bb0a3d7fd age=2.18 F (-239,-42) hunger pop=42
D 1612742362 2091259 f961b99156c364731430fd76fd5ca3a8f7e63fd5 age=0.44 M (-42,-240) disconnect pop=42
B 1612742365 2091261 fc21690f2da429ba4b68dadebd10263bb0a3d7fd M (-242,-79) parent=2091199 pop=44 chain=3
D 1612742378 2091225 9e225ac2563597303e287aa15c6fe04b0526bc04 age=17.16 F (-41,-240) hunger pop=40
B 1612742386 2091262 9e225ac2563597303e287aa15c6fe04b0526bc04 M (-44,-236) parent=2091216 pop=42 chain=3
D 1612742387 2091243 6db5c8a91152626d59334a901c6aa9cd23269372 age=7.04 F (-240,-70) hunger pop=41
D 1612742394 2091218 8e60f699625d2754693c52deb4e36f8b5069039f age=19.43 M (-241,-49) hunger pop=40
D 1612742396 2091200 2929dfc3f043e7d55ef29c37ae829da410ef2d5d age=24.63 F (-238,-75) hunger pop=40
