D 1542346835 1568431 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.45 M (-19231,-10352) hunger pop=59
B 1542346836 1568436 0766ee4463978d862b2dd54ec930e931604d48fa F (-20321,-2649) parent=1568298 pop=61 chain=3
B 1542346843 1568437 8fb2ba5fc95680e7b9527fada12a32122cce0787 M (-4288,2297) parent=1568200 pop=61 chain=3
D 1542346844 1568433 54148192d8c4a72b26a4f69fa49552bbd82a3754 age=0.42 M (-19817,-9087) hunger pop=60
D 1542346845 1568432 fdd8056793ccec744ee31ec6e60e04a89a7afe64 age=0.44 M (-19817,-9084) hunger pop=60
B 1542346853 1568438 9d88f976a3137aadc5f74c035f59ad390f47ae04 F (-15945,3892) parent=1568287 pop=60 chain=4
B 1542346856 1568439 fdd8056793ccec744ee31ec6e60e04a89a7afe64 F (-17806,1574) parent=1568187 pop=61 chain=16
B 1542346856 1568440 54148192d8c4a72b26a4f69fa49552bbd82a3754 F (-17806,1574) parent=1568187 pop=62 chain=16
D 1542346856 1568435 582b643ba30928d3471327848c825a07146a7c7e age=0.61 M (-4307,2222) hunger pop=61
D 1542346856 1568386 50bf08764b8d276d34eadfe0bd9abe1b2c4cdbaf age=5.46 M (-20428,-6043) hunger pop=61
B 1542346864 1568441 b55409c7ffc3d9caeefc2676649510575197ae3e F (-17697,1526) parent=1568316 pop=60 chain=16
B 1542346866 1568442 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-11571,5995) parent=1568265 pop=61 chain=5
D 1542346870 1568442 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.06 F (-11571,5995) disconnect pop=60
D 1542346877 1568437 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.56 M (-4308,2283) hunger pop=59
B 1542346880 1568443 dc327012f95856820316608823aaa2ca7120bb59 M (-17776,1572) parent=1568272 pop=61 chain=17
D 1542346891 1568441 b55409c7ffc3d9caeefc2676649510575197ae3e age=0.45 F (-17696,1516) hunger pop=60
B 1542346898 1568445 c59e1d2f0aef29204d36d27aa45b61bf39a4e42d M (-19810,-9088) parent=1568401 pop=61 chain=2
B 1542346898 1568446 211b3a17be5d980fc4765d5c2da6e9d7cb719002 M (-4301,2206) parent=1568276 pop=62 chain=4
D 1542346899 1568434 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=1.32 M (-4301,2281) hunger pop=61
B 1542346906 1568447 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-17880,1576) parent=1568310 pop=62 chain=16
B 1542346906 1568448 582b643ba30928d3471327848c825a07146a7c7e M (-17880,1576) parent=1568310 pop=63 chain=16
D 1542346920 1568385 da67372c138a5c31708c2976eb24c4e524f5f637 age=6.51 M (-20428,-6038) hunger pop=62
D 1542346924 1568445 c59e1d2f0aef29204d36d27aa45b61bf39a4e42d age=0.45 M (-19806,-9106) hunger pop=62
D 1542346929 1568399 076d628477860a77ef677aff2ddea1a3669a3cbe age=19.45 F (-19813,-9089) hunger pop=61
B 1542346929 1568449 50bf08764b8d276d34eadfe0bd9abe1b2c4cdbaf M (-19813,-9089) parent=1568400 pop=63 chain=2
B 1542346929 1568450 da67372c138a5c31708c2976eb24c4e524f5f637 M (-19813,-9089) parent=1568400 pop=64 chain=2
D 1542346933 1568447 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.45 M (-17923,1567) hunger pop=62
D 1542346933 1568448 582b643ba30928d3471327848c825a07146a7c7e age=0.45 M (-17921,1567) hunger pop=62
D 1542346933 1568422 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=3.29 F (-4303,2204) hunger pop=62
B 1542346938 1568451 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-19222,-10332) parent=1568411 pop=63 chain=2
B 1542346938 1568452 582b643ba30928d3471327848c825a07146a7c7e F (-19222,-10332) parent=1568411 pop=64 chain=2
D 1542346940 1568446 211b3a17be5d980fc4765d5c2da6e9d7cb719002 age=0.70 M (-4300,2207) hunger pop=60
B 1542346940 1568453 10f7277b712f2855d9ca5225967cb1800ddecc96 F (-20284,-2663) parent=1568279 pop=62 chain=2
B 1542346940 1568454 66df1e82dddd29da61a01c9244d64635a5279ea7 F (-20284,-2663) parent=1568279 pop=63 chain=2
B 1542346947 1568455 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (-11566,5991) parent=1568265 pop=63 chain=5
D 1542346952 1568438 9d88f976a3137aadc5f74c035f59ad390f47ae04 age=1.66 F (-15947,3902) hunger pop=62
D 1542346956 1568450 da67372c138a5c31708c2976eb24c4e524f5f637 age=0.45 M (-19824,-9060) hunger pop=62
D 1542346956 1568449 50bf08764b8d276d34eadfe0bd9abe1b2c4cdbaf age=0.45 M (-19826,-9060) hunger pop=62
B 1542346965 1568456 1dc1775ceb817dc137d8ca7f0b53dfb7a7b330be M (-20343,-8537) parent=1568396 pop=61 chain=2
B 1542346966 1568457 50bf08764b8d276d34eadfe0bd9abe1b2c4cdbaf F (-18974,-10894) noParent pop=62 chain=1
B 1542346966 1568458 da67372c138a5c31708c2976eb24c4e524f5f637 F (-18974,-10894) noParent pop=63 chain=1
D 1542346977 1568454 66df1e82dddd29da61a01c9244d64635a5279ea7 age=0.61 F (-20284,-2663) hunger pop=62
D 1542346979 1568401 7fdc872259252018986c1e4a87b6c2d11c266d5b age=20.29 F (-19822,-9061) hunger pop=62
D 1542346980 1568453 10f7277b712f2855d9ca5225967cb1800ddecc96 age=0.66 F (-20291,-2718) hunger pop=62
D 1542346983 1568400 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=20.36 F (-19821,-9061) hunger pop=61
B 1542346989 1568460 10f7277b712f2855d9ca5225967cb1800ddecc96 F (-1734967296,575) noParent pop=60 chain=1
B 1542346990 1568461 2a1a153e710e52fc664bee569d4f04a631aa6a1b M (-4306,2209) parent=1568200 pop=62 chain=3
B 1542346990 1568462 076d628477860a77ef677aff2ddea1a3669a3cbe M (-4306,2209) parent=1568200 pop=63 chain=3
B 1542346990 1568463 7fdc872259252018986c1e4a87b6c2d11c266d5b M (-4306,2209) parent=1568200 pop=64 chain=3
D 1542347000 1568439 fdd8056793ccec744ee31ec6e60e04a89a7afe64 age=2.41 F (-17775,1572) hunger pop=63
B 1542347009 1568464 519758240c7cb7738f99185e0f59a3df62a325e5 F (-18923,-10891) parent=1568457 pop=64 chain=2
D 1542347021 1568461 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.51 M (-4304,2210) hunger pop=63
D 1542347022 1568463 7fdc872259252018986c1e4a87b6c2d11c266d5b age=0.53 M (-4306,2210) hunger pop=63
D 1542347025 1568462 076d628477860a77ef677aff2ddea1a3669a3cbe age=0.58 M (-4304,2210) hunger pop=63
B 1542347029 1568465 076d628477860a77ef677aff2ddea1a3669a3cbe F (-4307,2214) parent=1568221 pop=63 chain=3
B 1542347029 1568466 7fdc872259252018986c1e4a87b6c2d11c266d5b F (-4307,2214) parent=1568221 pop=64 chain=3
B 1542347029 1568467 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (-4307,2214) parent=1568221 pop=65 chain=3
D 1542347043 1568346 3d2e0dead3f5706e62044c2d79651bb88599c4c6 age=13.01 M (-7537,4981) hunger pop=62
D 1542347049 1568440 54148192d8c4a72b26a4f69fa49552bbd82a3754 age=3.21 F (-17777,1620) hunger pop=61
D 1542347049 1568426 5ec87d2f7ad3399b420e013187b542a8d1975439 age=4.56 F (-17722,1538) hunger pop=61
B 1542347052 1568468 54148192d8c4a72b26a4f69fa49552bbd82a3754 F (-15935,3922) parent=1568337 pop=63 chain=4
B 1542347052 1568469 fdd8056793ccec744ee31ec6e60e04a89a7afe64 F (-15935,3922) parent=1568337 pop=64 chain=4
D 1542347061 1568080 45452cfbde3da5eab83e1a6c878f302f8b2d60b4 age=60.00 F (-11567,5992) oldAge pop=61
D 1542347071 1568465 076d628477860a77ef677aff2ddea1a3669a3cbe age=0.71 F (-4350,2211) hunger pop=60
D 1542347073 1568467 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.73 F (-4306,2228) disconnect pop=60
D 1542347077 1568464 519758240c7cb7738f99185e0f59a3df62a325e5 age=1.14 F (-18955,-10912) hunger pop=59
D 1542347079 1568469 fdd8056793ccec744ee31ec6e60e04a89a7afe64 age=0.45 F (-15933,3920) hunger pop=58
B 1542347080 1568470 519758240c7cb7738f99185e0f59a3df62a325e5 M (-18941,-10891) parent=1568458 pop=60 chain=2
B 1542347088 1568471 e5e6a9a7020001662cb3ac02c393af106e9bfed2 M (-15932,3920) parent=1568287 pop=59 chain=4
D 1542347090 1568082 e5e6babbd891d1bf97727ce365d193f780659f5f age=60.00 M (-7517,4997) oldAge pop=58
D 1542347099 1568456 1dc1775ceb817dc137d8ca7f0b53dfb7a7b330be age=2.23 M (-20350,-8538) hunger pop=56
B 1542347102 1568472 9473ca3f2d66cd963b90d411dfc77cdb17990df8 M (-4305,2215) parent=1568221 pop=58 chain=3
D 1542347103 1568468 54148192d8c4a72b26a4f69fa49552bbd82a3754 age=0.84 F (-15937,3944) hunger pop=57
B 1542347106 1568473 1dc1775ceb817dc137d8ca7f0b53dfb7a7b330be M (-4302,2219) parent=1568340 pop=58 chain=4
D 1542347107 1568470 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.45 M (-18947,-10879) hunger pop=57
D 1542347109 1568416 81d7324e82f14ed2e5dba90a03e5083e5debccf4 age=6.92 M (-11569,5989) hunger pop=56
B 1542347109 1568474 3f4fe6c126b306f5c2cbb3bc43c6a8af6f7f617a M (-17776,1572) parent=1568272 pop=58 chain=17
B 1542347110 1568475 519758240c7cb7738f99185e0f59a3df62a325e5 M (-20285,-2670) parent=1568298 pop=59 chain=3
B 1542347114 1568476 1429a8d5baf8ad8089f252e18278234aac91666b F (-18951,-10896) parent=1568457 pop=57 chain=2
B 1542347116 1568477 94551b7376ed7ecf8c426bb2a12b936f1b2b5b53 M (-19232,-10335) parent=1568411 pop=58 chain=2
B 1542347118 1568478 9ae55659faebd514ec592ebb9340558522e8b733 F (-4304,2214) parent=1568200 pop=59 chain=3
B 1542347120 1568479 54148192d8c4a72b26a4f69fa49552bbd82a3754 M (-17661,1561) parent=1568310 pop=60 chain=16
B 1542347120 1568480 fdd8056793ccec744ee31ec6e60e04a89a7afe64 M (-17661,1561) parent=1568310 pop=61 chain=16
D 1542347122 1568466 7fdc872259252018986c1e4a87b6c2d11c266d5b age=1.55 F (-4385,2250) hunger pop=60
B 1542347125 1568481 7fdc872259252018986c1e4a87b6c2d11c266d5b F (-11575,5993) parent=1568265 pop=62 chain=5
B 1542347125 1568482 076d628477860a77ef677aff2ddea1a3669a3cbe F (-11575,5993) parent=1568265 pop=63 chain=5
B 1542347125 1568483 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (-11575,5993) parent=1568265 pop=64 chain=5
D 1542347142 1568472 9473ca3f2d66cd963b90d411dfc77cdb17990df8 age=0.65 M (-4304,2220) hunger pop=62
D 1542347143 1568473 1dc1775ceb817dc137d8ca7f0b53dfb7a7b330be age=0.62 M (-4304,2214) hunger pop=62
D 1542347145 1568087 723b8d8e76542fb20f2938cfa1a8b7f8ebf5b39b age=60.00 F (-17775,1573) oldAge pop=62
D 1542347148 1568479 54148192d8c4a72b26a4f69fa49552bbd82a3754 age=0.47 M (-17668,1558) hunger pop=60
D 1542347149 1568480 fdd8056793ccec744ee31ec6e60e04a89a7afe64 age=0.48 M (-17668,1558) hunger pop=60
D 1542347152 1568476 1429a8d5baf8ad8089f252e18278234aac91666b age=0.64 F (-18929,-10911) hunger pop=59
B 1542347153 1568484 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-4304,2209) parent=1568276 pop=61 chain=4
D 1542347154 1568475 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.73 M (-20285,-2673) hunger pop=58
B 1542347156 1568485 1429a8d5baf8ad8089f252e18278234aac91666b M (-15937,3902) parent=1568337 pop=60 chain=4
B 1542347157 1568486 fdd8056793ccec744ee31ec6e60e04a89a7afe64 M (-17771,1569) parent=1568316 pop=61 chain=16
B 1542347157 1568487 54148192d8c4a72b26a4f69fa49552bbd82a3754 M (-17771,1569) parent=1568316 pop=62 chain=16
B 1542347157 1568488 519758240c7cb7738f99185e0f59a3df62a325e5 F (-15935,3903) parent=1568287 pop=63 chain=4
D 1542347159 1568452 582b643ba30928d3471327848c825a07146a7c7e age=3.68 F (-19226,-10333) hunger pop=61
D 1542347164 1568451 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=3.77 F (-19206,-10347) hunger pop=59
D 1542347167 1568191 c58df2f709eb03287f1ba3de592c5093aa01d211 age=42.52 M (-7546,4977) hunger pop=59
B 1542347169 1568489 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-20293,-2657) parent=1568279 pop=61 chain=2
B 1542347169 1568490 582b643ba30928d3471327848c825a07146a7c7e F (-20293,-2657) parent=1568279 pop=62 chain=2
B 1542347182 1568491 035f7e537e9a252f01be8b0ef22776ae19bab6e2 F (-20373,-8569) parent=1568396 pop=61 chain=2
D 1542347184 1568484 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.52 M (-4304,2209) hunger pop=60
B 1542347191 1568492 b1b7b41f94fcd56f459afeaab5468a766be04481 F (-18128,-12031) noParent pop=61 chain=1
D 1542347191 1568487 54148192d8c4a72b26a4f69fa49552bbd82a3754 age=0.57 M (-17773,1572) hunger pop=60
D 1542347193 1568486 fdd8056793ccec744ee31ec6e60e04a89a7afe64 age=0.60 M (-17774,1573) hunger pop=60
D 1542347202 1568489 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.55 F (-20288,-2678) hunger pop=58
B 1542347203 1568493 8e3148499d881e13315a84b5875c94e69739ba30 F (-19232,-10330) parent=1568411 pop=60 chain=2
D 1542347204 1568218 b83c0d32f4486fd433c4a03efa461b33e4b56a8a age=52.32 F (-20205,-2196) hunger pop=59
D 1542347206 1568490 582b643ba30928d3471327848c825a07146a7c7e age=0.61 F (-20288,-2678) hunger pop=59
B 1542347209 1568494 582b643ba30928d3471327848c825a07146a7c7e M (-18100,-12012) parent=1568492 pop=59 chain=2
B 1542347209 1568495 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-18100,-12012) parent=1568492 pop=60 chain=2
B 1542347214 1568496 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b M (-17778,1566) parent=1568310 pop=60 chain=16
B 1542347216 1568497 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (-4315,2232) parent=1568360 pop=61 chain=4
D 1542347218 1568396 3a1f19314051d13c73869d5876b8364f4a30a330 age=24.36 F (-20348,-8545) hunger pop=60
D 1542347220 1568491 035f7e537e9a252f01be8b0ef22776ae19bab6e2 age=0.64 F (-20347,-8544) hunger pop=60
D 1542347222 1568436 0766ee4463978d862b2dd54ec930e931604d48fa age=6.43 F (-20325,-2656) hunger pop=60
B 1542347226 1568498 e49751aabac28bb3f53a02d209c3514f2fae9000 F (-17822,-12505) noParent pop=60 chain=1
B 1542347227 1568499 cd9733f50bd3634adb2aed550eab0725e131ade0 F (-17822,-12505) parent=1568498 pop=60 chain=2
B 1542347227 1568500 0766ee4463978d862b2dd54ec930e931604d48fa F (-17506,-12823) noParent pop=61 chain=1
D 1542347229 1568408 04da28295a591086cdd58083eaf93cdc348be84c age=9.71 F (-17791,1571) hunger pop=60
B 1542347232 1568501 54148192d8c4a72b26a4f69fa49552bbd82a3754 F (-17508,-12822) parent=1568500 pop=62 chain=2
B 1542347232 1568502 fdd8056793ccec744ee31ec6e60e04a89a7afe64 F (-17508,-12822) parent=1568500 pop=63 chain=2
D 1542347234 1568496 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b age=0.33 M (-17778,1566) disconnect pop=62
D 1542347235 1568455 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=4.80 M (-11571,5994) hunger pop=61
D 1542347236 1568495 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.45 M (-18111,-12002) hunger pop=61
D 1542347243 1568497 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.45 M (-4315,2232) hunger pop=59
B 1542347246 1568505 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 M (-18960,-10901) parent=1568458 pop=61 chain=2
D 1542347246 1568309 cc9e9bf396cf0afcbd9bc49dde1ae10846ecc9e5 age=21.24 M (-7542,4985) killer_1568199 pop=60
B 1542347248 1568506 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (-11558,5985) parent=1568366 pop=63 chain=6
D 1542347252 1568505 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=0.09 M (-18960,-10901) disconnect pop=60
D 1542347252 1568494 582b643ba30928d3471327848c825a07146a7c7e age=0.71 M (-18088,-11961) hunger pop=60
B 1542347256 1568507 582b643ba30928d3471327848c825a07146a7c7e F (-18960,-10900) parent=1568458 pop=62 chain=2
B 1542347256 1568508 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-18960,-10900) parent=1568458 pop=63 chain=2
D 1542347259 1568501 54148192d8c4a72b26a4f69fa49552bbd82a3754 age=0.45 F (-17523,-12838) hunger pop=60
B 1542347261 1568509 10f7277b712f2855d9ca5225967cb1800ddecc96 F (-17781,1573) parent=1568310 pop=62 chain=16
B 1542347261 1568510 66df1e82dddd29da61a01c9244d64635a5279ea7 F (-17781,1573) parent=1568310 pop=63 chain=16
D 1542347271 1568298 392bb6081bf44099cbf714220a9dd4583038d183 age=23.45 F (-20346,-2632) hunger pop=61
D 1542347273 1568506 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=0.42 M (-11523,5966) hunger pop=61
B 1542347277 1568511 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (-4358,2203) parent=1568221 pop=62 chain=3
D 1542347277 1568502 fdd8056793ccec744ee31ec6e60e04a89a7afe64 age=0.74 F (-17522,-12838) hunger pop=61
D 1542347277 1568493 8e3148499d881e13315a84b5875c94e69739ba30 age=1.23 F (-19236,-10329) hunger pop=61
D 1542347283 1568508 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.45 F (-18966,-10892) hunger pop=58
B 1542347288 1568512 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-11574,5994) parent=1568265 pop=60 chain=5
B 1542347289 1568513 54148192d8c4a72b26a4f69fa49552bbd82a3754 M (-17838,-12534) parent=1568498 pop=60 chain=2
B 1542347289 1568514 fdd8056793ccec744ee31ec6e60e04a89a7afe64 M (-17838,-12534) parent=1568498 pop=61 chain=2
B 1542347290 1568515 3d62660a48ab47665956f830d67d48c4bc055f6f M (-17787,1571) parent=1568316 pop=62 chain=16
D 1542347293 1568507 582b643ba30928d3471327848c825a07146a7c7e age=0.61 F (-18969,-10912) hunger pop=61
B 1542347297 1568516 582b643ba30928d3471327848c825a07146a7c7e M (-18993,-10914) parent=1568457 pop=63 chain=2
B 1542347297 1568517 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-18993,-10914) parent=1568457 pop=64 chain=2
D 1542347305 1568492 b1b7b41f94fcd56f459afeaab5468a766be04481 age=15.91 F (-18127,-12023) hunger pop=62
D 1542347312 1568188 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-4303,2217) oldAge pop=61
D 1542347318 1568200 8bb2ac2e005dbe0acb3ca042960b55ebccd1c27f age=43.17 F (-4304,2214) hunger pop=60
D 1542347319 1568512 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.52 F (-11574,5995) hunger pop=60
B 1542347326 1568518 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-4303,2215) parent=1568340 pop=60 chain=4
B 1542347329 1568519 2054e00dc5a13ef613c2373e206fd5d7c090c78b F (-17079,-13232) noParent pop=60 chain=1
D 1542347332 1568111 40a041ebe8be2dd22e08adfd2cff96b2ecf290f0 age=60.00 F (-17783,1572) oldAge pop=59
B 1542347341 1568520 b1b7b41f94fcd56f459afeaab5468a766be04481 M (-4301,2208) parent=1568276 pop=60 chain=4
D 1542347348 1568154 412b4b6c2241ebdc7a340d2107495059b85ebc4a age=51.88 M (-17894,1411) hunger pop=59
B 1542347350 1568521 cad716ab6215d9083ee24b5369760e77117cebf7 M (-15943,3902) parent=1568337 pop=61 chain=4
B 1542347352 1568522 412b4b6c2241ebdc7a340d2107495059b85ebc4a F (-17082,-13236) parent=1568519 pop=62 chain=2
D 1542347358 1568518 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.53 F (-4344,2211) hunger pop=60
D 1542347360 1568279 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=42.71 F (-20303,-2655) hunger pop=60
D 1542347369 1568344 6802e9a74a43a09e4efc19c01822d056d11e8401 age=19.08 M (-17767,1656) hunger pop=58
B 1542347372 1568523 6802e9a74a43a09e4efc19c01822d056d11e8401 F (-17776,1570) parent=1568272 pop=60 chain=17
D 1542347374 1568520 b1b7b41f94fcd56f459afeaab5468a766be04481 age=0.54 M (-4303,2208) hunger pop=59
B 1542347378 1568524 b1b7b41f94fcd56f459afeaab5468a766be04481 M (-4297,2215) parent=1568360 pop=60 chain=4
D 1542347379 1568522 412b4b6c2241ebdc7a340d2107495059b85ebc4a age=0.45 F (-17099,-13235) hunger pop=58
B 1542347391 1568525 67d633d7293d08d43e2c3b0e97c74d853d3b5934 F (-19258,-10312) parent=1568411 pop=59 chain=2
B 1542347392 1568526 6e28dcafc5ebd360c103b7bb4648b55b6707afc8 M (-17760,1568) parent=1568310 pop=60 chain=16
B 1542347393 1568527 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (-17834,-12531) parent=1568498 pop=61 chain=2
D 1542347394 1568511 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=1.96 M (-4299,2216) hunger pop=60
D 1542347395 1568316 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 age=23.25 F (-17721,1540) hunger pop=60
B 1542347398 1568528 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 F (-15949,3915) parent=1568287 pop=62 chain=4
B 1542347399 1568529 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (-16775,-13561) noParent pop=63 chain=1
B 1542347407 1568530 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-16772,-13562) parent=1568529 pop=62 chain=2
D 1542347407 1568523 6802e9a74a43a09e4efc19c01822d056d11e8401 age=0.58 F (-17787,1570) hunger pop=61
D 1542347409 1568524 b1b7b41f94fcd56f459afeaab5468a766be04481 age=0.51 M (-4302,2210) hunger pop=61
D 1542347411 1568474 3f4fe6c126b306f5c2cbb3bc43c6a8af6f7f617a age=5.02 M (-17775,1575) hunger pop=61
D 1542347418 1568525 67d633d7293d08d43e2c3b0e97c74d853d3b5934 age=0.45 F (-19259,-10317) hunger pop=58
B 1542347421 1568531 bbb9123015b26928839a3e4dfd108d1a5b9aafa2 F (-16339,-13897) noParent pop=60 chain=1
B 1542347422 1568532 3516b98e02c9acdc2af614af6e344ad234bcd65c M (-16339,-13897) parent=1568531 pop=61 chain=2
B 1542347423 1568533 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 M (-11569,5989) parent=1568366 pop=62 chain=6
D 1542347424 1568529 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=14.42 F (-16772,-13562) hunger pop=60
D 1542347425 1568526 6e28dcafc5ebd360c103b7bb4648b55b6707afc8 age=0.55 M (-17749,1559) hunger pop=60
B 1542347431 1568534 6e28dcafc5ebd360c103b7bb4648b55b6707afc8 F (-15942,3901) parent=1568393 pop=60 chain=5
D 1542347435 1568337 2d6570c27bbef2a7e6f0de63f03fb1a70b43574c age=20.91 F (-15825,3909) hunger pop=59
B 1542347436 1568535 03974ea09ed1833c2abc7fa2fb6ce7ec516fb82f M (-17794,1558) parent=1568272 pop=61 chain=17
D 1542347437 1568530 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=0.51 M (-16771,-13562) hunger pop=60
D 1542347438 1568515 3d62660a48ab47665956f830d67d48c4bc055f6f age=2.47 M (-17780,1571) hunger pop=60
B 1542347440 1568536 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (-4307,2203) parent=1568397 pop=62 chain=4
B 1542347444 1568537 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (-17088,-13230) parent=1568519 pop=59 chain=2
B 1542347445 1568538 3dcdc9b7113dd1e111ae23ac58251cb2a5abcf63 F (-4297,2228) parent=1568360 pop=60 chain=4
B 1542347445 1568539 3d62660a48ab47665956f830d67d48c4bc055f6f F (-15997,-14189) noParent pop=61 chain=1
B 1542347456 1568540 505ab9638bf0b80972580f7f0ee1c2948c12ea2e F (-17782,1573) parent=1568310 pop=61 chain=16
D 1542347459 1568457 50bf08764b8d276d34eadfe0bd9abe1b2c4cdbaf age=22.22 F (-18981,-10905) hunger pop=60
D 1542347463 1568535 03974ea09ed1833c2abc7fa2fb6ce7ec516fb82f age=0.45 M (-17788,1570) hunger pop=60
B 1542347467 1568541 03974ea09ed1833c2abc7fa2fb6ce7ec516fb82f M (-15997,-14118) parent=1568539 pop=61 chain=2
D 1542347469 1568485 1429a8d5baf8ad8089f252e18278234aac91666b age=5.21 M (-15914,3898) hunger pop=59
D 1542347470 1568537 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=0.45 M (-17088,-13230) hunger pop=59
B 1542347474 1568542 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (-18966,-10911) parent=1568458 pop=61 chain=2
B 1542347479 1568544 e0d6f6300b64150600bd7e7136df76684c15dc6d F (-4311,2213) parent=1568276 pop=61 chain=4
D 1542347486 1568528 2723f88b7b73761b85fb7fd6c26bb60caf8440c7 age=1.46 F (-16020,3892) hunger pop=60
D 1542347488 1568272 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 age=32.53 F (-17785,1570) hunger pop=60
D 1542347492 1568509 10f7277b712f2855d9ca5225967cb1800ddecc96 age=3.86 F (-17784,1565) hunger pop=59
B 1542347496 1568545 2d6570c27bbef2a7e6f0de63f03fb1a70b43574c M (-11570,5990) parent=1568366 pop=60 chain=6
B 1542347500 1568546 13a91250f60787efa82a85dd51b6dae4c974204c M (-19244,-10328) parent=1568411 pop=60 chain=2
D 1542347501 1568510 66df1e82dddd29da61a01c9244d64635a5279ea7 age=4.00 F (-17784,1584) hunger pop=59
B 1542347501 1568547 8e2fb944ab7f3f7f9808d960220b07a098acf121 F (-17489,-12866) parent=1568500 pop=61 chain=2
D 1542347506 1568532 3516b98e02c9acdc2af614af6e344ad234bcd65c age=1.41 M (-16316,-13906) hunger pop=59
B 1542347510 1568548 183acaf91851f2972040b87df526e0901b4cb9d8 M (-4302,2211) parent=1568340 pop=61 chain=4
B 1542347513 1568549 f32c8c422b099cd7c8366edb7e35d0fb7acb814f F (-15597,-14460) noParent pop=61 chain=1
B 1542347515 1568550 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 F (-15596,-14461) parent=1568549 pop=61 chain=2
B 1542347518 1568552 10f7277b712f2855d9ca5225967cb1800ddecc96 F (-15079,-14709) noParent pop=63 chain=1
B 1542347518 1568553 66df1e82dddd29da61a01c9244d64635a5279ea7 F (-15079,-14709) noParent pop=64 chain=1
D 1542347521 1568517 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=3.73 M (-18966,-10916) hunger pop=63
D 1542347527 1568546 13a91250f60787efa82a85dd51b6dae4c974204c age=0.45 M (-19245,-10343) hunger pop=62
D 1542347528 1568547 8e2fb944ab7f3f7f9808d960220b07a098acf121 age=0.45 F (-17489,-12867) hunger pop=62
D 1542347541 1568548 183acaf91851f2972040b87df526e0901b4cb9d8 age=0.51 M (-4302,2211) hunger pop=60
D 1542347542 1568500 0766ee4463978d862b2dd54ec930e931604d48fa age=19.25 F (-17489,-12866) hunger pop=60
