D 1522905733 187670 a0a46cb083a900b11f7bdbf18ad11f79c81c765f age=2.25 M (163,155) hunger pop=38
D 1522905734 187664 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=5.23 F (22,-22) disconnect pop=38
B 1522905736 187679 a0a46cb083a900b11f7bdbf18ad11f79c81c765f M (156,-304) parent=187556 pop=40 chain=5
B 1522905741 187680 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (159,178) parent=187626 pop=39 chain=7
D 1522905749 187474 e80af0ab858618a050c776a7a2b5651587bb11c6 age=59.08 F (-5,-10) hunger pop=38
B 1522905750 187681 8712f5515f80a7c70928244200f30c4e42b9a7c4 F (-8,223) parent=187608 pop=40 chain=2
D 1522905756 187656 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=7.33 F (-683,-406) disconnect pop=38
D 1522905758 187679 a0a46cb083a900b11f7bdbf18ad11f79c81c765f age=0.35 M (191,-299) hunger pop=38
B 1522905759 187682 427ef5bdf31007dbf3f45a85449942f6efa85e40 M (-11,-23) parent=187595 pop=40 chain=6
D 1522905769 187473 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=59.74 F (-333,-150) hunger pop=37
B 1522905771 187683 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-328,-150) parent=187622 pop=39 chain=13
B 1522905792 187684 074018880ecb6dea30b6641b05c85d75e7480a9f F (-415,-19) parent=187677 pop=39 chain=2
B 1522905792 187685 a0a46cb083a900b11f7bdbf18ad11f79c81c765f F (-115,-33) noParent pop=40 chain=1
D 1522905798 187683 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (-331,-175) hunger pop=39
D 1522905802 187681 8712f5515f80a7c70928244200f30c4e42b9a7c4 age=0.87 F (24,210) hunger pop=39
B 1522905806 187686 8712f5515f80a7c70928244200f30c4e42b9a7c4 F (-81,-20) parent=187685 pop=40 chain=2
D 1522905815 187684 074018880ecb6dea30b6641b05c85d75e7480a9f age=0.39 F (-383,8) hunger pop=38
B 1522905818 187687 074018880ecb6dea30b6641b05c85d75e7480a9f F (-329,-147) parent=187643 pop=40 chain=13
B 1522905822 187688 5622b5932819d1e28667d40670d54aef4881087b F (154,-341) parent=187556 pop=40 chain=5
D 1522905833 187686 8712f5515f80a7c70928244200f30c4e42b9a7c4 age=0.45 F (-64,27) hunger pop=39
D 1522905873 187672 301b07d0768a81754331da03cb02208a73354cd1 age=3.90 F (-12,-28) hunger pop=38
B 1522905878 187689 301b07d0768a81754331da03cb02208a73354cd1 M (-321,-152) parent=187622 pop=40 chain=13
D 1522905900 187628 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=20.48 M (23,212) hunger pop=38
B 1522905908 187690 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 M (-7,-17) parent=187669 pop=39 chain=2
B 1522905934 187691 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 F (-4,-14) parent=187685 pop=40 chain=2
D 1522905939 187691 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 age=0.08 F (-4,-14) disconnect pop=39
D 1522905942 187687 074018880ecb6dea30b6641b05c85d75e7480a9f age=2.06 F (-322,-140) hunger pop=39
B 1522905946 187692 074018880ecb6dea30b6641b05c85d75e7480a9f M (7,-18) parent=187633 pop=40 chain=6
D 1522906007 187547 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=42.92 F (334,-206) disconnect pop=38
B 1522906041 187693 38ab07f77320b97c240ba7ad70fd205c5a70e2a5 M (-332,230) parent=187643 pop=39 chain=13
D 1522906046 187688 5622b5932819d1e28667d40670d54aef4881087b age=3.74 F (161,-306) hunger pop=38
B 1522906049 187694 94a310c33b80f172336c54b6c3025e96476e0a67 F (-415,-17) parent=187677 pop=40 chain=2
D 1522906052 187680 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=5.18 F (214,214) disconnect pop=38
B 1522906056 187695 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (10,-11) parent=187685 pop=40 chain=2
D 1522906074 187693 38ab07f77320b97c240ba7ad70fd205c5a70e2a5 age=0.56 M (-333,228) hunger pop=38
B 1522906079 187696 38ab07f77320b97c240ba7ad70fd205c5a70e2a5 F (-334,-152) parent=187622 pop=40 chain=13
D 1522906088 187692 074018880ecb6dea30b6641b05c85d75e7480a9f age=2.37 M (27,3) hunger pop=38
B 1522906092 187697 074018880ecb6dea30b6641b05c85d75e7480a9f F (168,253) parent=187626 pop=40 chain=7
B 1522906191 187698 0deb1ee975d476e55521ae4ff5e64167cfb062aa M (1,-18) parent=187633 pop=40 chain=6
D 1522906277 187506 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac age=58.72 F (-22,-63) disconnect pop=39
B 1522906285 187699 2175c44d28483575dc8153566eae04d8a75a285f F (168,-317) parent=187649 pop=40 chain=6
D 1522906309 187513 950b52af372a41f1019bbd75ec4bfc77ef30c512 age=57.65 M (-3,-25) hunger pop=39
B 1522906315 187700 c31294985c56b74295ffa9cc0c820cc18f4f7912 M (-419,-1) parent=187677 pop=40 chain=2
D 1522906362 187697 074018880ecb6dea30b6641b05c85d75e7480a9f age=4.50 F (165,250) hunger pop=39
D 1522906382 187619 5e809a202125db4ba4213b6a0c99a8ef84790d22 age=31.18 M (-229,-41) hunger pop=38
B 1522906385 187701 5e809a202125db4ba4213b6a0c99a8ef84790d22 F (-8,-22) parent=187595 pop=40 chain=6
D 1522906385 187663 02d1829b7179139f580b5b529c035c001f6141d5 age=16.17 F (-220,-1) hunger pop=39
B 1522906388 187702 02d1829b7179139f580b5b529c035c001f6141d5 F (163,253) parent=187626 pop=40 chain=7
B 1522906392 187703 074018880ecb6dea30b6641b05c85d75e7480a9f F (-11,-37) parent=187669 pop=40 chain=2
D 1522906397 187608 c03e39686905963d0f4c52ced6a994ea8ad1e13f age=50.21 F (30,214) hunger pop=39
D 1522906413 187511 47728494a76938b11decd4891a6c12b1b28235fd age=59.90 F (-8,-22) hunger pop=38
B 1522906433 187704 950b52af372a41f1019bbd75ec4bfc77ef30c512 M (-322,-152) parent=187622 pop=39 chain=13
B 1522906454 187705 c03e39686905963d0f4c52ced6a994ea8ad1e13f F (9,-8) parent=187633 pop=40 chain=6
D 1522906499 187523 762dc9ea5002d5657d302a7511ca3801ace42578 age=57.44 F (-27,-23) hunger pop=39
B 1522906531 187706 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-415,-18) parent=187677 pop=40 chain=2
D 1522906543 187527 b11968f10da442f449bfd982c24d12f42e41fb0f age=57.29 M (-6,-24) hunger pop=39
B 1522906566 187707 938bea3cf43287c231011337cc77226dedf6cf97 M (-322,-151) parent=187632 pop=40 chain=13
D 1522906599 187694 94a310c33b80f172336c54b6c3025e96476e0a67 age=9.17 F (-396,-44) hunger pop=39
B 1522906608 187708 8a8324d88eb96c473dfd168383471ee0c6e94b3d F (170,252) parent=187626 pop=40 chain=7
D 1522906629 187521 708d50f327b30f54434e60d8bda92a9621f6fd47 age=60.00 F (-336,-151) oldAge pop=39
B 1522906659 187709 c33ed74fc73efa1d276e71eb065d87a56d45f4ca M (-4,-25) parent=187669 pop=40 chain=2
D 1522906699 187701 5e809a202125db4ba4213b6a0c99a8ef84790d22 age=5.23 F (-6,-23) hunger pop=39
D 1522906726 187703 074018880ecb6dea30b6641b05c85d75e7480a9f age=5.56 F (-6,-21) hunger pop=38
B 1522906729 187710 074018880ecb6dea30b6641b05c85d75e7480a9f M (-8,-35) parent=187669 pop=40 chain=2
D 1522906764 187710 074018880ecb6dea30b6641b05c85d75e7480a9f age=0.58 M (-8,-23) hunger pop=38
D 1522906790 187548 4a5d982bea568696f77c463d9225a654824cb73c age=54.97 M (-196,-196) disconnect pop=37
D 1522906793 187705 c03e39686905963d0f4c52ced6a994ea8ad1e13f age=5.64 F (-27,-26) hunger pop=37
B 1522906796 187711 c03e39686905963d0f4c52ced6a994ea8ad1e13f M (170,294) parent=187668 pop=38 chain=8
B 1522906810 187712 5e809a202125db4ba4213b6a0c99a8ef84790d22 M (-11,-37) parent=187669 pop=38 chain=2
B 1522906813 187713 10287a1641f0ebaaddc786a0034d4a635d3177c1 M (-432,320) parent=187643 pop=39 chain=13
B 1522906852 187714 32bcdb609b7e21476dd4a899a7c43f0e3c209519 M (-4,-24) parent=187685 pop=40 chain=2
D 1522906897 187570 77672936be81d5425b531b46d9a3759486dbb2b7 age=51.69 M (-461,-16) hunger pop=39
D 1522906901 187714 32bcdb609b7e21476dd4a899a7c43f0e3c209519 age=0.82 M (-4,-21) hunger pop=39
B 1522906905 187715 32bcdb609b7e21476dd4a899a7c43f0e3c209519 F (-332,-148) parent=187632 pop=40 chain=13
B 1522906921 187716 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 F (-333,-151) parent=187676 pop=40 chain=14
D 1522906979 187690 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=17.85 M (189,-51) hunger pop=39
B 1522906987 187717 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 M (-319,-160) parent=187696 pop=40 chain=14
D 1522907029 187717 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=0.70 M (-285,-145) hunger pop=39
B 1522907049 187718 d1d719b24ebae1b49020ffc36a32741cbb77dc39 M (9,-13) parent=187633 pop=40 chain=6
D 1522907062 187713 10287a1641f0ebaaddc786a0034d4a635d3177c1 age=4.16 M (-377,299) hunger pop=39
B 1522907070 187719 94a310c33b80f172336c54b6c3025e96476e0a67 F (0,-26) parent=187695 pop=40 chain=3
D 1522907080 187708 8a8324d88eb96c473dfd168383471ee0c6e94b3d age=7.87 F (168,250) hunger pop=39
D 1522907090 187712 5e809a202125db4ba4213b6a0c99a8ef84790d22 age=4.66 M (-3,-24) hunger pop=38
B 1522907093 187720 5e809a202125db4ba4213b6a0c99a8ef84790d22 M (-326,-152) parent=187632 pop=40 chain=13
D 1522907099 187704 950b52af372a41f1019bbd75ec4bfc77ef30c512 age=11.11 M (-313,-126) disconnect pop=38
B 1522907103 187721 950b52af372a41f1019bbd75ec4bfc77ef30c512 M (-15,-37) parent=187669 pop=40 chain=2
D 1522907120 187720 5e809a202125db4ba4213b6a0c99a8ef84790d22 age=0.44 M (-339,-152) disconnect pop=38
D 1522907136 187556 17564f39012d89692f948325694213c5cf98da72 age=59.30 F (158,-307) hunger pop=37
D 1522907158 187721 950b52af372a41f1019bbd75ec4bfc77ef30c512 age=0.91 M (-16,-30) hunger pop=36
B 1522907162 187722 950b52af372a41f1019bbd75ec4bfc77ef30c512 M (151,-312) parent=187699 pop=38 chain=7
D 1522907182 187689 301b07d0768a81754331da03cb02208a73354cd1 age=21.73 M (-321,-152) hunger pop=36
D 1522907182 187567 94bc2e0c9fb921c48c0b90601d442594797060f4 age=57.27 M (-505,-56) disconnect pop=36
B 1522907186 187723 94bc2e0c9fb921c48c0b90601d442594797060f4 M (158,-305) parent=187649 pop=38 chain=6
D 1522907201 187706 71f0317c349c25ec4188f1b501d05bd99d54b505 age=11.17 F (-449,-16) hunger pop=35
B 1522907205 187724 71f0317c349c25ec4188f1b501d05bd99d54b505 M (320,-122) parent=187651 pop=37 chain=8
D 1522907217 187632 7b27bbb983b13046eca3dc440c2d576ebd6026f5 age=40.86 F (-330,-135) disconnect pop=35
B 1522907221 187725 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 F (-322,-153) parent=187696 pop=37 chain=14
D 1522907227 187724 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.37 M (311,-152) disconnect pop=35
B 1522907232 187726 71f0317c349c25ec4188f1b501d05bd99d54b505 M (179,248) parent=187668 pop=36 chain=8
B 1522907233 187727 301b07d0768a81754331da03cb02208a73354cd1 M (-417,-18) parent=187677 pop=37 chain=2
D 1522907259 187726 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (193,207) hunger pop=36
B 1522907263 187728 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-355,300) parent=187643 pop=38 chain=13
D 1522907276 187723 94bc2e0c9fb921c48c0b90601d442594797060f4 age=1.50 M (159,-306) disconnect pop=36
D 1522907287 187727 301b07d0768a81754331da03cb02208a73354cd1 age=0.89 M (-379,-32) hunger pop=35
D 1522907287 187633 171a2c259d821e5cc603adc4a9baa0629b766e45 age=42.03 F (10,17) disconnect pop=35
D 1522907290 187728 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 F (-330,254) hunger pop=35
B 1522907290 187729 301b07d0768a81754331da03cb02208a73354cd1 F (-4,-22) parent=187685 pop=37 chain=2
B 1522907291 187730 171a2c259d821e5cc603adc4a9baa0629b766e45 M (207,268) parent=187702 pop=38 chain=8
D 1522907294 187730 171a2c259d821e5cc603adc4a9baa0629b766e45 age=0.05 M (207,268) disconnect pop=35
B 1522907294 187731 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-333,-150) parent=187676 pop=37 chain=14
D 1522907316 187716 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 age=6.58 F (-324,-150) disconnect pop=34
D 1522907317 187729 301b07d0768a81754331da03cb02208a73354cd1 age=0.45 F (17,-49) hunger pop=34
B 1522907320 187732 301b07d0768a81754331da03cb02208a73354cd1 M (-3,-24) parent=187695 pop=36 chain=3
B 1522907321 187733 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 F (-316,-158) parent=187696 pop=37 chain=14
B 1522907329 187734 d8189cb23efeaf66ed35c1f4bfc3ea96155e3d76 M (331,-132) parent=187651 pop=36 chain=8
D 1522907339 187718 d1d719b24ebae1b49020ffc36a32741cbb77dc39 age=4.83 M (-6,-25) hunger pop=35
B 1522907343 187735 d1d719b24ebae1b49020ffc36a32741cbb77dc39 F (333,-125) parent=187674 pop=37 chain=8
B 1522907375 187736 7fcf290a0c59344923046150ffc044a165d6f0cf F (162,-306) parent=187649 pop=37 chain=6
D 1522907398 187715 32bcdb609b7e21476dd4a899a7c43f0e3c209519 age=8.21 F (-324,-152) hunger pop=36
D 1522907421 187635 d41e43ec5e4dee589ad5b679992db1425f99b4ea age=43.38 M (-318,-158) disconnect pop=35
D 1522907450 187719 94a310c33b80f172336c54b6c3025e96476e0a67 age=6.33 F (-5,-23) hunger pop=34
D 1522907453 187595 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 age=56.52 F (3,-15) hunger pop=34
B 1522907455 187737 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 F (-334,-148) parent=187696 pop=35 chain=14
D 1522907470 187736 7fcf290a0c59344923046150ffc044a165d6f0cf age=1.58 F (163,-306) hunger pop=33
B 1522907476 187738 7fcf290a0c59344923046150ffc044a165d6f0cf M (166,265) parent=187668 pop=34 chain=8
B 1522907490 187739 5906cccf2465a6b029640f4ca54a16035c8e5f35 F (-337,-151) parent=187676 pop=35 chain=14
D 1522907506 187685 a0a46cb083a900b11f7bdbf18ad11f79c81c765f age=42.57 F (-6,-23) hunger pop=34
D 1522907507 187582 037000ef0fee0c691c5a9650e4540d9379966010 age=60.00 M (-334,-152) oldAge pop=34
B 1522907511 187740 a0a46cb083a900b11f7bdbf18ad11f79c81c765f F (-4,-15) parent=187695 pop=36 chain=3
D 1522907514 187622 6c833a512496e75cd297af822e9458bcdb71a1bc age=49.14 F (-350,-147) hunger pop=33
B 1522907517 187741 6c833a512496e75cd297af822e9458bcdb71a1bc F (143,-301) parent=187649 pop=35 chain=6
D 1522907543 187643 b0fa5604455a9185a3c36c86359553b10eb24586 age=42.88 F (-366,301) disconnect pop=33
D 1522907554 187732 301b07d0768a81754331da03cb02208a73354cd1 age=3.90 M (-11,-21) hunger pop=32
B 1522907559 187742 301b07d0768a81754331da03cb02208a73354cd1 M (338,-112) parent=187674 pop=34 chain=8
D 1522907580 187733 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 age=4.32 F (-313,-107) hunger pop=32
B 1522907583 187743 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 F (309,-127) parent=187651 pop=34 chain=8
B 1522907584 187744 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 M (174,257) parent=187702 pop=35 chain=8
D 1522907589 187682 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=30.50 M (-11,34) hunger pop=33
B 1522907595 187745 427ef5bdf31007dbf3f45a85449942f6efa85e40 M (79,-29) parent=187695 pop=34 chain=3
B 1522907595 187746 68a574ce4d15fa0217e1e7aec8ddd00c08030bc3 M (167,254) parent=187668 pop=35 chain=8
D 1522907600 187741 6c833a512496e75cd297af822e9458bcdb71a1bc age=1.38 F (162,-306) disconnect pop=34
D 1522907601 187709 c33ed74fc73efa1d276e71eb065d87a56d45f4ca age=15.70 M (-11,-38) hunger pop=34
B 1522907607 187747 c33ed74fc73efa1d276e71eb065d87a56d45f4ca M (-322,-156) parent=187696 pop=34 chain=14
D 1522907619 187740 a0a46cb083a900b11f7bdbf18ad11f79c81c765f age=1.81 F (82,-28) disconnect pop=33
B 1522907623 187748 a0a46cb083a900b11f7bdbf18ad11f79c81c765f M (175,-339) parent=187699 pop=35 chain=7
D 1522907626 187744 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=0.71 M (168,254) hunger pop=33
B 1522907634 187749 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 M (-335,-151) parent=187676 pop=34 chain=14
D 1522907637 187743 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 age=0.91 F (300,-110) disconnect pop=33
B 1522907641 187750 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 F (379,-215) noParent pop=35 chain=1
D 1522907650 187748 a0a46cb083a900b11f7bdbf18ad11f79c81c765f age=0.45 M (153,-304) hunger pop=33
B 1522907653 187751 a0a46cb083a900b11f7bdbf18ad11f79c81c765f M (388,-239) parent=187750 pop=35 chain=2
D 1522907672 187745 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=1.29 M (96,-101) hunger pop=33
B 1522907675 187752 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (397,-45) noParent pop=35 chain=1
D 1522907694 187751 a0a46cb083a900b11f7bdbf18ad11f79c81c765f age=0.69 M (406,-279) hunger pop=33
B 1522907698 187753 a0a46cb083a900b11f7bdbf18ad11f79c81c765f F (385,-69) parent=187752 pop=35 chain=2
D 1522907707 187742 301b07d0768a81754331da03cb02208a73354cd1 age=2.46 M (217,-45) disconnect pop=33
D 1522907723 187753 a0a46cb083a900b11f7bdbf18ad11f79c81c765f age=0.41 F (422,-91) hunger pop=32
B 1522907729 187754 a0a46cb083a900b11f7bdbf18ad11f79c81c765f F (-12,-22) parent=187695 pop=33 chain=3
D 1522907735 187749 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=1.68 M (-293,-158) hunger pop=32
B 1522907738 187755 ba0095d4877dc69c205fa71b0048ea01a6036de6 F (78,-369) noParent pop=34 chain=1
B 1522907740 187756 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 M (78,-369) parent=187755 pop=35 chain=2
B 1522907745 187757 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 F (189,155) noParent pop=35 chain=1
B 1522907756 187758 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 F (205,180) parent=187757 pop=36 chain=2
B 1522907756 187759 88835fd833e6eff97c81b5c863168a3acf3f3a98 F (74,274) noParent pop=37 chain=1
D 1522907759 187758 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 age=0.05 F (205,180) disconnect pop=36
D 1522907760 187750 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 age=15.98 F (450,-120) hunger pop=36
B 1522907763 187760 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 M (178,-340) parent=187699 pop=38 chain=7
B 1522907767 187761 06bafbf9ab5a0a4a27bb8c374ba03a2c0918daf7 F (83,281) parent=187759 pop=37 chain=2
B 1522907797 187762 10287a1641f0ebaaddc786a0034d4a635d3177c1 F (176,258) parent=187702 pop=38 chain=8
D 1522907802 187756 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=1.03 M (68,-368) disconnect pop=37
B 1522907806 187763 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 M (-337,-149) parent=187676 pop=39 chain=14
B 1522907813 187764 32bcdb609b7e21476dd4a899a7c43f0e3c209519 M (334,-132) parent=187752 pop=39 chain=2
D 1522907820 187731 71f0317c349c25ec4188f1b501d05bd99d54b505 age=8.77 F (-529,-103) hunger pop=38
B 1522907825 187765 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-330,-151) parent=187696 pop=40 chain=14
D 1522907832 187763 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=0.45 M (-355,-106) hunger pop=38
B 1522907836 187766 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 F (256,111) parent=187757 pop=40 chain=2
D 1522907879 187738 7fcf290a0c59344923046150ffc044a165d6f0cf age=6.71 M (180,261) hunger pop=38
B 1522907884 187767 7fcf290a0c59344923046150ffc044a165d6f0cf M (169,252) parent=187668 pop=39 chain=8
B 1522907920 187768 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 F (340,-130) parent=187674 pop=40 chain=8
D 1522907931 187765 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.77 F (-332,-165) hunger pop=39
D 1522907988 187766 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=2.53 F (217,60) disconnect pop=38
B 1522907992 187769 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 F (-319,-152) parent=187696 pop=40 chain=14
B 1522908005 187770 b11968f10da442f449bfd982c24d12f42e41fb0f M (-346,-121) parent=187676 pop=40 chain=14
D 1522908019 187769 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=0.45 F (-321,-154) hunger pop=39
B 1522908043 187771 6c833a512496e75cd297af822e9458bcdb71a1bc M (183,56) parent=187757 pop=40 chain=2
D 1522908044 187768 cc2b08df3bafa8cc92d7b51d222a5aebd3252173 age=2.06 F (334,-130) disconnect pop=39
D 1522908081 187757 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=19.61 F (259,71) disconnect pop=38
D 1522908081 187771 6c833a512496e75cd297af822e9458bcdb71a1bc age=0.63 M (259,71) disconnect pop=38
B 1522908085 187772 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 F (-2,-24) parent=187695 pop=40 chain=3
D 1522908090 187770 b11968f10da442f449bfd982c24d12f42e41fb0f age=1.40 M (-333,-143) hunger pop=37
B 1522908092 187773 6c833a512496e75cd297af822e9458bcdb71a1bc M (332,-125) parent=187752 pop=39 chain=2
B 1522908093 187774 b11968f10da442f449bfd982c24d12f42e41fb0f F (121,299) parent=187759 pop=40 chain=2
D 1522908094 187626 5a3c02faef2084a4a17dbc360b5961e5c69ee12a age=57.54 F (174,254) hunger pop=39
B 1522908098 187775 5a3c02faef2084a4a17dbc360b5961e5c69ee12a M (-312,-157) parent=187725 pop=40 chain=15
D 1522908113 187772 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=0.48 F (39,5) hunger pop=38
B 1522908116 187776 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 M (174,259) parent=187702 pop=40 chain=8
B 1522908125 187777 71f0317c349c25ec4188f1b501d05bd99d54b505 F (178,-341) parent=187699 pop=40 chain=7
D 1522908136 187773 6c833a512496e75cd297af822e9458bcdb71a1bc age=0.74 M (330,-126) hunger pop=39
D 1522908143 187776 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=0.45 M (184,320) hunger pop=38
D 1522908146 187764 32bcdb609b7e21476dd4a899a7c43f0e3c209519 age=5.55 M (345,-131) hunger pop=38
B 1522908146 187778 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 M (-9,-319) parent=187755 pop=40 chain=2
B 1522908153 187779 32bcdb609b7e21476dd4a899a7c43f0e3c209519 F (-292,-245) noParent pop=39 chain=1
D 1522908201 187778 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=0.92 M (38,-312) hunger pop=38
B 1522908204 187780 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 M (-8,-13) parent=187695 pop=40 chain=3
D 1522908225 187630 1e47e1e203ef99392510252120ea27ff54e39e03 age=57.82 M (-8,-21) hunger pop=38
B 1522908228 187781 1e47e1e203ef99392510252120ea27ff54e39e03 F (337,-127) parent=187735 pop=40 chain=9
D 1522908231 187780 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=0.45 M (34,-24) hunger pop=38
B 1522908234 187782 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 M (180,-340) parent=187699 pop=40 chain=7
D 1522908255 187782 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=0.36 M (159,-366) hunger pop=38
D 1522908257 187779 32bcdb609b7e21476dd4a899a7c43f0e3c209519 age=15.73 F (-366,-252) hunger pop=38
B 1522908258 187783 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 M (-316,-156) parent=187696 pop=40 chain=14
D 1522908264 187677 548743354b92c926308ad4acbc1c7276bfc60ed9 age=57.09 F (-417,-16) hunger pop=37
B 1522908275 187784 548743354b92c926308ad4acbc1c7276bfc60ed9 F (166,250) parent=187702 pop=38 chain=8
B 1522908281 187785 6c833a512496e75cd297af822e9458bcdb71a1bc F (-333,-150) parent=187725 pop=39 chain=15
D 1522908285 187783 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=0.45 M (-265,-159) hunger pop=38
B 1522908288 187786 32bcdb609b7e21476dd4a899a7c43f0e3c209519 M (-8,-13) parent=187695 pop=40 chain=3
D 1522908301 187760 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 age=8.96 M (142,-337) hunger pop=38
B 1522908303 187787 5e905d4a902c3d3c72db7525538dba38ac5c0ac2 M (-338,-123) parent=187737 pop=40 chain=15
D 1522908337 187669 f9a146548368e520b0a1aeef7a424899176b1491 age=60.00 F (-1,-16) oldAge pop=38
B 1522908339 187788 f9a146548368e520b0a1aeef7a424899176b1491 M (333,-131) parent=187752 pop=40 chain=2
B 1522908376 187789 f6687eb3b294964318603d8593bd4a6ad1fe8e27 F (-344,-155) parent=187739 pop=40 chain=15
D 1522908414 187674 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a age=45.84 F (272,-89) hunger pop=39
D 1522908428 187775 5a3c02faef2084a4a17dbc360b5961e5c69ee12a age=5.50 M (-316,-157) hunger pop=38
D 1522908453 187788 f9a146548368e520b0a1aeef7a424899176b1491 age=1.89 M (371,-152) hunger pop=37
B 1522908455 187790 f9a146548368e520b0a1aeef7a424899176b1491 M (339,-133) parent=187735 pop=39 chain=9
D 1522908475 187747 c33ed74fc73efa1d276e71eb065d87a56d45f4ca age=14.46 M (-282,-144) disconnect pop=37
B 1522908490 187791 c33ed74fc73efa1d276e71eb065d87a56d45f4ca F (-348,-174) parent=187737 pop=38 chain=15
D 1522908500 187790 f9a146548368e520b0a1aeef7a424899176b1491 age=0.74 M (308,-164) disconnect pop=37
B 1522908502 187792 f9a146548368e520b0a1aeef7a424899176b1491 F (168,251) parent=187702 pop=39 chain=8
B 1522908503 187793 79f1d7d4505397d256a48126e7ca750e5077f79e M (183,-339) parent=187699 pop=40 chain=7
D 1522908527 187725 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 age=21.77 F (-313,-160) hunger pop=38
B 1522908530 187794 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 M (-318,-158) parent=187739 pop=40 chain=15
D 1522908540 187792 f9a146548368e520b0a1aeef7a424899176b1491 age=0.64 F (166,249) hunger pop=38
B 1522908543 187795 f9a146548368e520b0a1aeef7a424899176b1491 M (338,-131) parent=187735 pop=40 chain=9
D 1522908557 187794 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 age=0.45 M (-320,-176) hunger pop=38
