D 1555609650 2001536 27231b9b02c8cb4494fab3db3e1787d2b59152c6 age=0.28 M (-7433,1545) disconnect pop=22
B 1555609654 2001539 27231b9b02c8cb4494fab3db3e1787d2b59152c6 M (-12656,-2279) parent=2001486 pop=25 chain=3
D 1555609658 2001539 27231b9b02c8cb4494fab3db3e1787d2b59152c6 age=0.08 M (-12656,-2279) disconnect pop=23
D 1555609687 2001504 f8a13921f118807cb24f3a87b338cf82bad49957 age=25.77 F (-7901,2710) hunger pop=22
D 1555609729 2001509 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 age=11.54 M (-12661,-2277) hunger pop=21
D 1555609733 2001520 6ee808035dd9a5fc76c0f095a6cc0f6adfb4d8c4 age=6.66 F (-7415,1507) hunger pop=21
D 1555609776 2001532 aa40decf7183f965c888ba1b4190a3bc1ce281a5 age=4.45 F (-7675,53) hunger pop=18
D 1555610210 2001455 f26937ab2bd1e256c3c2872486731fe223630042 age=42.42 F (-7681,19) hunger pop=17
D 1555610224 2001534 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 age=10.48 F (-8342,-1466) hunger pop=16
D 1555610384 2001503 b46bcb7838e0c67e251ed7b11dd2134c55c5cc4a age=23.48 F (-7411,1599) hunger pop=15
D 1555610414 2001528 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 age=15.99 M (-7460,1567) hunger pop=14
D 1555610501 2001530 81a3fdb1d25e90578895f50048127ea374de5773 age=16.76 F (-7686,19) hunger pop=13
D 1555610800 2001519 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=24.59 F (-12658,-2274) hunger pop=12
D 1555610864 2001436 e74039298df8ff343f84fa8a14ce7799828e8934 age=57.26 F (-8331,-1420) hunger pop=11
D 1555610944 2001486 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=35.70 F (-12651,-2275) hunger pop=10
D 1555610985 2001515 a11b8421896ba9c2ef16b0fc6612db278c1d3629 age=30.41 M (-7424,1545) hunger pop=9
D 1555610988 2001508 4067236c1280d4b390ebcdd4b62a33642f1bf73d age=46.88 F (-27897,23007) hunger pop=9
D 1555611011 2001483 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=51.43 F (-7435,1549) hunger pop=7
D 1555611040 2001438 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=59.38 F (-12654,-2280) hunger pop=6
D 1555611113 2001537 d694296c69e96aafe529cfccc03451a2fc4d4b6a age=24.53 F (-12654,-2278) hunger pop=5
D 1555611432 2001477 122ef7b30228105b7e22df81a4358372dfa76d4c age=45.58 M (-12656,-2271) hunger pop=4
D 1555611493 2001473 939208f828781a0ee3c0ca8038224cd877bbfdbb age=47.36 F (-7675,21) hunger pop=3
D 1555611730 2001531 55aeae5652ac5c455810e4d525d97d3b8b59beb8 age=37.25 F (-7697,3) hunger pop=2
D 1555611982 2001518 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=44.96 F (-7711,29) hunger pop=1
D 1555612255 2001522 e1112d301ae8fe743b47ddcd4768cd683bfa60cb age=48.54 F (-8335,-1466) hunger pop=0
