D 1651291760 2196522 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.07 F (-47222,-53) disconnect pop=64
B 1651291764 2196523 666ddaa317440100e4b87ff01abb3a277751c700 F (-46679,119) parent=2196449 pop=65 chain=15
D 1651291771 2196523 666ddaa317440100e4b87ff01abb3a277751c700 age=0.12 F (-46679,119) disconnect pop=62
B 1651291773 2196524 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-46707,370) parent=2196382 pop=64 chain=15
D 1651291776 2196524 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.05 F (-46707,370) disconnect pop=63
B 1651291776 2196525 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-46919,-167) parent=2196395 pop=65 chain=10
B 1651291781 2196526 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-47280,-78) parent=2196438 pop=66 chain=15
D 1651291784 2196526 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.06 M (-47280,-78) disconnect pop=64
D 1651291787 2196265 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=59.19 F (-46709,370) hunger pop=63
D 1651291788 2196430 328dc412f542693dc20d084e99a7367e4fe4aae4 age=21.06 M (-47266,-57) hunger pop=63
D 1651291794 2196525 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.30 F (-46919,-167) disconnect pop=63
B 1651291795 2196527 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-47593,-282) noParent pop=64 chain=1
D 1651291795 2196311 c22fea0273541470f6fe80319de0fbdca8f33308 age=47.10 F (-47431,-453) hunger pop=63
B 1651291799 2196528 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-47592,-280) parent=2196527 pop=63 chain=2
D 1651291804 2196528 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.09 F (-47592,-280) disconnect pop=61
B 1651291808 2196529 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-47592,-280) parent=2196527 pop=62 chain=2
B 1651291809 2196530 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-46985,-170) parent=2196391 pop=63 chain=10
B 1651291825 2196531 666ddaa317440100e4b87ff01abb3a277751c700 F (-47592,-280) parent=2196527 pop=63 chain=2
B 1651291829 2196532 ef839b4f5a11b9abe076d61aa08951f7c53404be F (-46682,123) parent=2196370 pop=64 chain=14
D 1651291836 2196438 e8ec9bfaa80c27912c4d023a2233a87def6960ef age=19.91 F (-47336,-76) hunger pop=63
D 1651291851 2196376 db8636cf8cee2d486d86c49ee1d7fec793d14bc4 age=34.59 F (-47361,-112) hunger pop=62
D 1651291854 2196495 de5dee3f71a3c269f247ab5463ae72079c236d20 age=4.81 M (-47283,-85) hunger pop=62
B 1651291887 2196533 2cb384287e0744187ba25470af407d3cf564ad0b F (-46712,359) parent=2196382 pop=62 chain=15
B 1651291888 2196534 db8636cf8cee2d486d86c49ee1d7fec793d14bc4 F (-47008,-165) parent=2196406 pop=63 chain=10
D 1651291894 2196316 c65aa597d35b8312922c4916995500cbc1afd6b0 age=47.98 F (-47248,-98) hunger pop=62
B 1651291917 2196535 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-46995,-160) parent=2196407 pop=63 chain=10
D 1651291935 2196304 88b01da2be8561d50d01190fcae165534d3b27be age=50.34 M (-46987,-166) killer_2196416 pop=62
B 1651291954 2196536 f68217d610f8419bc3261742d51f9afbf9434be1 M (-46686,115) parent=2196370 pop=63 chain=14
D 1651291963 2196273 ee5b0e46247bf30d48198bbf3dbd27cc02550186 age=60.00 F (-46988,-166) oldAge pop=62
B 1651291974 2196537 ee5b0e46247bf30d48198bbf3dbd27cc02550186 F (-46987,-163) parent=2196391 pop=63 chain=10
B 1651291982 2196538 88b01da2be8561d50d01190fcae165534d3b27be F (-67688,-20282) noParent pop=64 chain=1
D 1651292016 2196275 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 M (-46708,379) oldAge pop=63
D 1651292024 2196532 ef839b4f5a11b9abe076d61aa08951f7c53404be age=3.25 F (-46568,202) hunger pop=63
D 1651292045 2196277 24b54e60c3db7a4ec6aeb3066bf0775f76b57e9e age=60.00 F (-47288,-82) oldAge pop=61
D 1651292053 2196278 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-47000,-161) oldAge pop=61
B 1651292059 2196539 e99784a8651f847c04d76618c4f9e5b21fe3dccc M (-47003,-165) parent=2196395 pop=62 chain=10
B 1651292061 2196540 d5de3c0bb753948f3f6245784f14cd9ef9e34985 F (-46685,113) parent=2196454 pop=63 chain=15
D 1651292062 2196527 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=18.44 F (-47597,-276) hunger pop=62
B 1651292101 2196541 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-46695,371) parent=2196382 pop=62 chain=15
B 1651292114 2196542 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-46986,-159) parent=2196452 pop=63 chain=10
D 1651292117 2196542 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.04 M (-46986,-159) disconnect pop=62
B 1651292118 2196543 ef839b4f5a11b9abe076d61aa08951f7c53404be F (-47264,-81) parent=2196398 pop=64 chain=15
B 1651292123 2196544 6ff0939cbe6e8e48347c7e6e347d665be5ad2d1f F (-46987,-164) parent=2196453 pop=65 chain=11
D 1651292124 2196457 61f3cef78ddf6278298ea82905e458d60f992478 age=16.04 F (-46994,-159) hunger pop=64
D 1651292129 2196544 6ff0939cbe6e8e48347c7e6e347d665be5ad2d1f age=0.09 F (-46987,-164) disconnect pop=63
B 1651292131 2196545 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-46675,120) parent=2196370 pop=65 chain=14
D 1651292135 2196545 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.07 F (-46675,120) disconnect pop=63
B 1651292140 2196546 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-46981,-167) parent=2196456 pop=64 chain=11
D 1651292142 2196546 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.04 F (-46981,-167) disconnect pop=63
D 1651292143 2196489 7014cd6ec83e3d6ea6cc023c7a576f3fd25159ff age=10.22 F (-47278,-82) hunger pop=63
B 1651292143 2196547 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 F (-47278,-83) parent=2196415 pop=65 chain=15
B 1651292161 2196548 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-47279,-83) parent=2196471 pop=63 chain=15
D 1651292167 2196548 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.10 F (-47279,-83) disconnect pop=62
D 1651292168 2196398 80e97f0be66599017c2de40f39590b2d8995d208 age=34.42 F (-47264,-81) hunger pop=62
B 1651292172 2196549 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-46981,-169) parent=2196456 pop=64 chain=11
D 1651292174 2196549 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 F (-46981,-169) disconnect pop=63
D 1651292174 2196543 ef839b4f5a11b9abe076d61aa08951f7c53404be age=0.93 F (-47276,-81) disconnect pop=63
D 1651292175 2196286 e9ce957da5afe46e2ad2c7b597ec595003ea616c age=60.00 F (-47009,-136) oldAge pop=63
B 1651292177 2196550 6ff0939cbe6e8e48347c7e6e347d665be5ad2d1f F (-46619,92) parent=2196454 pop=64 chain=15
B 1651292178 2196551 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-47284,-81) parent=2196471 pop=65 chain=15
B 1651292180 2196552 e9ce957da5afe46e2ad2c7b597ec595003ea616c M (-47279,-81) parent=2196415 pop=65 chain=15
D 1651292181 2196551 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.05 M (-47284,-81) disconnect pop=64
B 1651292185 2196553 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-46988,-162) parent=2196439 pop=63 chain=11
D 1651292187 2196553 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 M (-46988,-162) disconnect pop=62
B 1651292191 2196554 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-46682,87) parent=2196449 pop=63 chain=15
D 1651292195 2196554 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.06 F (-46682,87) disconnect pop=62
B 1651292200 2196555 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-46987,-159) parent=2196452 pop=63 chain=10
D 1651292202 2196555 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 M (-46987,-159) disconnect pop=62
B 1651292213 2196556 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-46986,-162) parent=2196395 pop=62 chain=10
D 1651292214 2196556 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 M (-46986,-162) disconnect pop=61
D 1651292216 2196290 1f90f09840d445c209ce3e516944ae9ab88152be age=60.00 F (-47282,-85) oldAge pop=61
B 1651292221 2196557 f8e73b2830c49f08d4d31304013dc9a9be240865 F (-46675,120) parent=2196449 pop=63 chain=15
B 1651292232 2196558 15eaadbfb9c85f240d4ecae1f17c167bedbf55df F (-46619,92) parent=2196454 pop=62 chain=15
D 1651292245 2196557 f8e73b2830c49f08d4d31304013dc9a9be240865 age=0.40 F (-46678,119) disconnect pop=61
D 1651292247 2196291 342b3d0e4361f04ac32fe31b1523b0b4f00c09ee age=60.00 F (-46985,-168) oldAge pop=61
D 1651292251 2196550 6ff0939cbe6e8e48347c7e6e347d665be5ad2d1f age=1.23 F (-46618,92) hunger pop=61
B 1651292251 2196559 f8e73b2830c49f08d4d31304013dc9a9be240865 F (-47280,-74) parent=2196471 pop=63 chain=15
D 1651292254 2196559 f8e73b2830c49f08d4d31304013dc9a9be240865 age=0.05 F (-47280,-74) disconnect pop=62
D 1651292256 2196292 f278996dfbfd3a3116b33d7a61f8f66714971146 age=60.00 M (-46705,366) oldAge pop=61
B 1651292257 2196560 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-47080,-106) parent=2196407 pop=62 chain=10
D 1651292258 2196454 7713494abb7f910ec2d6c81723234fad76a0dabe age=19.05 F (-46619,92) hunger pop=61
D 1651292260 2196560 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.04 M (-47080,-106) disconnect pop=61
B 1651292262 2196561 bb06b7295a51c869c0f60b215fd0ff3c8fe087c4 F (-46988,-163) parent=2196391 pop=62 chain=10
B 1651292265 2196562 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-46986,-158) parent=2196452 pop=62 chain=10
D 1651292267 2196562 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 F (-46986,-158) disconnect pop=60
B 1651292271 2196563 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-47280,-78) parent=2196415 pop=60 chain=15
D 1651292273 2196563 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 F (-47280,-78) disconnect pop=59
D 1651292276 2196558 15eaadbfb9c85f240d4ecae1f17c167bedbf55df age=0.73 F (-46620,37) hunger pop=59
B 1651292291 2196564 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-46983,-171) parent=2196406 pop=58 chain=10
D 1651292294 2196564 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.04 F (-46983,-171) disconnect pop=57
B 1651292298 2196565 afd4f30367cb9d85412cd28e16ef4b24e2df69cd M (-46987,-160) parent=2196452 pop=59 chain=10
D 1651292302 2196356 7e6ac9352c31094e276aee697a0b35c465c83609 age=44.26 F (-47224,-96) hunger pop=58
B 1651292303 2196566 342b3d0e4361f04ac32fe31b1523b0b4f00c09ee F (-46985,-160) parent=2196395 pop=60 chain=10
D 1651292304 2196298 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 age=60.00 M (-47016,-158) oldAge pop=58
D 1651292304 2196405 6f80682f4d0970af89f454264f55a841b0180252 age=35.10 M (-47015,-75) hunger pop=58
B 1651292305 2196567 61f3cef78ddf6278298ea82905e458d60f992478 F (-47129,-59) parent=2196407 pop=60 chain=10
B 1651292311 2196568 7e6ac9352c31094e276aee697a0b35c465c83609 F (-46676,119) parent=2196449 pop=61 chain=15
D 1651292314 2196567 61f3cef78ddf6278298ea82905e458d60f992478 age=0.14 F (-47129,-59) disconnect pop=59
D 1651292315 2196464 fcf15ace278fc134c8692bbc6b3a0d893f8e76ca age=18.51 M (-47295,139) hunger pop=57
D 1651292318 2196336 29140c199f515d671957e011a41e3e931e00682e age=50.07 M (-47020,-113) hunger pop=57
B 1651292319 2196569 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-46677,119) parent=2196449 pop=59 chain=15
B 1651292319 2196570 61f3cef78ddf6278298ea82905e458d60f992478 M (-47282,-72) parent=2196415 pop=60 chain=15
D 1651292321 2196569 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.05 M (-46677,119) disconnect pop=59
D 1651292327 2196570 61f3cef78ddf6278298ea82905e458d60f992478 age=0.13 M (-47282,-72) disconnect pop=57
B 1651292345 2196571 787381e1b96fcec6a1139b9bb10a34bbf3b23924 F (-47283,-72) parent=2196415 pop=56 chain=15
B 1651292345 2196572 6ff0939cbe6e8e48347c7e6e347d665be5ad2d1f M (-46677,119) parent=2196449 pop=57 chain=15
D 1651292378 2196540 d5de3c0bb753948f3f6245784f14cd9ef9e34985 age=5.29 F (-46677,122) hunger pop=56
B 1651292408 2196573 0ff68e4d665da28dd43960d4c6f9c5ec5ef1dd77 F (-46677,119) parent=2196449 pop=57 chain=15
B 1651292422 2196574 e06971cd66c80128a291a5af5a20011febec1eb0 M (-47279,-70) parent=2196471 pop=58 chain=15
B 1651292423 2196575 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-47000,-161) parent=2196406 pop=59 chain=10
D 1651292425 2196575 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 F (-47000,-161) disconnect pop=58
B 1651292436 2196576 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-46991,-165) parent=2196439 pop=59 chain=11
D 1651292438 2196576 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.04 F (-46991,-165) disconnect pop=58
D 1651292443 2196529 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=10.59 F (-47677,-255) hunger pop=58
B 1651292444 2196577 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-47281,-76) parent=2196500 pop=60 chain=16
D 1651292446 2196577 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 F (-47281,-76) disconnect pop=59
D 1651292447 2196566 342b3d0e4361f04ac32fe31b1523b0b4f00c09ee age=2.40 F (-46976,-283) hunger pop=59
B 1651292449 2196578 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-47145,-52) parent=2196407 pop=60 chain=10
D 1651292457 2196578 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.14 F (-47145,-52) disconnect pop=57
B 1651292463 2196579 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-47283,-76) parent=2196500 pop=58 chain=16
D 1651292465 2196579 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.05 M (-47283,-76) disconnect pop=57
B 1651292466 2196580 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-47163,-38) parent=2196407 pop=59 chain=10
D 1651292467 2196534 db8636cf8cee2d486d86c49ee1d7fec793d14bc4 age=9.66 F (-47000,-158) hunger pop=57
D 1651292469 2196580 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.04 M (-47163,-38) disconnect pop=57
B 1651292471 2196581 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-47302,-76) parent=2196483 pop=59 chain=16
B 1651292473 2196582 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-47279,-71) parent=2196415 pop=60 chain=15
D 1651292475 2196582 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 M (-47279,-71) disconnect pop=59
D 1651292475 2196581 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.07 F (-47302,-76) disconnect pop=59
B 1651292489 2196583 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-46678,120) parent=2196449 pop=56 chain=15
D 1651292490 2196583 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.02 F (-46678,120) disconnect pop=55
B 1651292495 2196584 cc618c839dccbbf810d873df98d7542ef728b03b F (-46992,-169) parent=2196453 pop=57 chain=11
B 1651292500 2196585 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-47280,-78) parent=2196471 pop=58 chain=15
B 1651292505 2196586 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-47279,-77) parent=2196500 pop=58 chain=16
D 1651292506 2196586 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.02 F (-47279,-77) disconnect pop=57
B 1651292508 2196587 b11020f976a58c350788f04aa5ffb6fe674a802c M (-47292,-81) parent=2196483 pop=59 chain=16
D 1651292510 2196585 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.16 M (-47279,-78) disconnect pop=58
B 1651292510 2196588 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-47280,-72) parent=2196415 pop=60 chain=15
D 1651292510 2196587 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-47292,-81) disconnect pop=59
D 1651292511 2196588 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.02 F (-47280,-72) disconnect pop=59
B 1651292515 2196589 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-47167,-7) parent=2196407 pop=61 chain=10
D 1651292515 2196535 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=9.97 F (-47014,-97) hunger pop=60
B 1651292516 2196590 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-46981,-154) parent=2196406 pop=62 chain=10
D 1651292517 2196590 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 M (-46981,-154) disconnect pop=60
D 1651292519 2196589 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.07 F (-47167,-7) disconnect pop=60
B 1651292525 2196591 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-46988,-170) parent=2196439 pop=59 chain=11
D 1651292527 2196591 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.04 F (-46988,-170) disconnect pop=57
B 1651292528 2196592 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-46988,-171) parent=2196439 pop=58 chain=11
B 1651292532 2196593 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-46679,119) parent=2196449 pop=58 chain=15
D 1651292533 2196592 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.07 M (-46988,-171) disconnect pop=57
D 1651292536 2196593 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.07 M (-46679,119) disconnect pop=57
B 1651292537 2196594 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-46987,-171) parent=2196406 pop=59 chain=10
D 1651292538 2196594 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.02 M (-46987,-171) disconnect pop=57
B 1651292541 2196595 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-47280,-78) parent=2196471 pop=59 chain=15
B 1651292542 2196596 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-46987,-164) parent=2196453 pop=60 chain=11
D 1651292544 2196596 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 F (-46987,-164) disconnect pop=58
D 1651292546 2196595 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.08 F (-47280,-78) disconnect pop=57
B 1651292549 2196597 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-47144,121) parent=2196512 pop=58 chain=16
D 1651292551 2196597 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.03 M (-47144,121) disconnect pop=57
B 1651292552 2196598 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-47144,121) parent=2196512 pop=59 chain=16
D 1651292557 2196598 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.09 M (-47144,121) disconnect pop=56
B 1651292560 2196599 f5bad8e02c29c20f44f8558d7220cc2469cf7b3b F (-47212,-70) parent=2196483 pop=57 chain=16
B 1651292563 2196600 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-47213,-70) parent=2196483 pop=57 chain=16
D 1651292566 2196600 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.04 F (-47213,-70) disconnect pop=56
B 1651292569 2196601 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-47147,-12) parent=2196407 pop=57 chain=10
B 1651292571 2196602 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-47004,-159) parent=2196452 pop=58 chain=10
D 1651292572 2196602 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=0.02 M (-47004,-159) disconnect pop=57
D 1651292599 2196355 b0670b10705a7d481b27f8ed28f817f10ad7d2c9 age=49.80 M (-46998,-166) hunger pop=55
B 1651292601 2196603 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-47280,-75) parent=2196500 pop=57 chain=16
D 1651292605 2196603 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.07 M (-47280,-75) disconnect pop=56
B 1651292616 2196604 c22fea0273541470f6fe80319de0fbdca8f33308 M (-47143,120) parent=2196512 pop=56 chain=16
B 1651292623 2196606 9b29ea35016ddd7de881d539a6a994ceded0ff37 F (-47160,-53) parent=2196407 pop=58 chain=10
B 1651292652 2196607 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-46987,-163) parent=2196453 pop=59 chain=11
B 1651292654 2196608 f1e7e2cdba8cab915f0b9c54471f687704b17aa2 M (-46984,-169) parent=2196530 pop=60 chain=11
D 1651292654 2196601 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=1.42 F (-47159,-53) hunger pop=59
D 1651292655 2196607 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.04 M (-46987,-163) disconnect pop=59
B 1651292660 2196609 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-47281,-76) parent=2196500 pop=61 chain=16
D 1651292661 2196606 9b29ea35016ddd7de881d539a6a994ceded0ff37 age=0.64 F (-47158,-53) hunger pop=60
D 1651292663 2196609 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.04 M (-47281,-76) disconnect pop=60
B 1651292668 2196610 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-47636,-378) parent=2196531 pop=60 chain=3
B 1651292669 2196611 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-47636,-378) parent=2196531 pop=61 chain=3
D 1651292671 2196321 d22c245c27431a676ee3a498b046cdbb35d94995 age=59.14 F (-46706,370) hunger pop=60
B 1651292672 2196612 9b29ea35016ddd7de881d539a6a994ceded0ff37 M (-47278,-78) parent=2196471 pop=61 chain=15
D 1651292676 2196565 afd4f30367cb9d85412cd28e16ef4b24e2df69cd age=6.30 M (-46989,-161) hunger pop=59
D 1651292688 2196531 666ddaa317440100e4b87ff01abb3a277751c700 age=14.39 F (-47635,-378) hunger pop=57
D 1651292693 2196574 e06971cd66c80128a291a5af5a20011febec1eb0 age=4.52 M (-47273,-127) hunger pop=57
D 1651292706 2196610 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.64 F (-47635,-378) hunger pop=55
B 1651292707 2196613 666ddaa317440100e4b87ff01abb3a277751c700 F (-47142,121) parent=2196512 pop=57 chain=16
D 1651292707 2196611 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.64 F (-47636,-378) hunger pop=56
B 1651292712 2196614 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-46985,-172) parent=2196439 pop=58 chain=11
B 1651292713 2196615 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-47281,-78) parent=2196471 pop=59 chain=15
D 1651292716 2196615 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.05 M (-47281,-78) disconnect pop=58
D 1651292746 2196584 cc618c839dccbbf810d873df98d7542ef728b03b age=4.17 F (-46984,-171) hunger pop=55
B 1651292746 2196617 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-46988,-166) parent=2196452 pop=57 chain=10
B 1651292752 2196618 342b3d0e4361f04ac32fe31b1523b0b4f00c09ee F (-47281,-78) parent=2196500 pop=58 chain=16
D 1651292752 2196617 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.10 F (-46988,-166) disconnect pop=57
B 1651292757 2196619 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-46678,119) parent=2196449 pop=58 chain=15
D 1651292760 2196324 88a704438c4442d58909feb14c084c070548791f age=60.00 F (-46980,-185) oldAge pop=57
D 1651292761 2196619 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.06 M (-46678,119) disconnect pop=57
B 1651292767 2196620 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-47279,-78) parent=2196500 pop=58 chain=16
D 1651292769 2196620 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=0.04 M (-47279,-78) disconnect pop=57
B 1651292771 2196621 29140c199f515d671957e011a41e3e931e00682e F (-47671,-282) noParent pop=58 chain=1
B 1651292774 2196622 4cd3712b42968073807b6c58fb2fdd6b0b3b9ac1 M (-46987,-168) parent=2196456 pop=58 chain=11
B 1651292775 2196623 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (-47672,-282) parent=2196621 pop=59 chain=2
B 1651292800 2196624 751ba8d0e6704647a8658c24e55f37169afc19ab F (-47284,-80) parent=2196471 pop=59 chain=15
D 1651292828 2196622 4cd3712b42968073807b6c58fb2fdd6b0b3b9ac1 age=0.90 M (-46987,-163) disconnect pop=58
B 1651292840 2196625 a58b85175d8056d4f5eb16607c1089b958d127f2 F (-46985,-168) parent=2196530 pop=59 chain=11
B 1651292897 2196626 24078a6b769fdf9cbf910a0db4e13ddc5ecfdb4e F (-46988,-169) parent=2196537 pop=60 chain=11
D 1651292898 2196333 ef5e8591f7e7363924f52dbc1a70ff638b4a9197 age=60.00 M (-46706,386) oldAge pop=59
B 1651292908 2196627 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-46983,-170) parent=2196439 pop=60 chain=11
D 1651292912 2196627 b84127f75b85f962dbe8308913f7ee9f6f00772f age=0.06 F (-46983,-170) disconnect pop=59
B 1651292919 2196628 b84127f75b85f962dbe8308913f7ee9f6f00772f M (-47281,-78) parent=2196471 pop=61 chain=15
D 1651292937 2196453 aa7218b58202eef701b9108c8afda2b94a3449a6 age=32.81 F (-47017,-157) hunger pop=59
D 1651292986 2196621 29140c199f515d671957e011a41e3e931e00682e age=17.58 F (-47661,-305) hunger pop=58
B 1651293007 2196629 29140c199f515d671957e011a41e3e931e00682e M (-47144,120) parent=2196512 pop=59 chain=16
B 1651293089 2196630 24121892fc9093a541b219f29a4d46ce7ce2c71f F (-47281,-78) parent=2196483 pop=60 chain=16
D 1651293108 2196624 751ba8d0e6704647a8658c24e55f37169afc19ab age=5.14 F (-47297,-21) hunger pop=59
B 1651293114 2196631 751ba8d0e6704647a8658c24e55f37169afc19ab F (-46711,364) parent=2196533 pop=61 chain=16
