B 1575157080 2041520 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-18177,-592) parent=2041489 pop=41 chain=5
B 1575157116 2041521 c96b2c9d0d637f64aa509629ae722a8f895026cb M (-17405,-640) parent=2041472 pop=42 chain=5
D 1575157130 2041518 4690100c787ba9bb1b3e7be1720565332d289eea age=1.77 F (-18161,-536) hunger pop=41
D 1575157130 2041520 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.84 F (-18191,-593) disconnect pop=41
B 1575157134 2041522 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-18159,-362) parent=2041442 pop=43 chain=4
D 1575157175 2041522 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.68 F (-18156,-362) disconnect pop=40
D 1575157179 2041517 4bb708f809c7c4052145ef57880e7c2ef2a64c2b age=2.97 F (-18201,-599) hunger pop=40
B 1575157179 2041523 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (-17418,-545) parent=2041498 pop=42 chain=5
B 1575157187 2041524 4bb708f809c7c4052145ef57880e7c2ef2a64c2b M (-18099,-334) parent=2041473 pop=41 chain=5
B 1575157220 2041525 3585969bbbe543449799925df279c28f93e16580 F (-18160,-353) parent=2041451 pop=42 chain=4
B 1575157246 2041526 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-17915,-43) parent=2041485 pop=43 chain=4
D 1575157250 2041526 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.08 F (-17915,-43) disconnect pop=42
B 1575157256 2041527 9b80014dc76a23fa9c02ff7041634baa2e5ad645 M (-18176,-579) parent=2041499 pop=43 chain=5
D 1575157261 2041527 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.08 M (-18176,-579) disconnect pop=42
B 1575157262 2041528 4941e982a3e36bfda9020c06d530bbf1ae9a7f7f M (-18162,-360) parent=2041442 pop=44 chain=4
B 1575157266 2041529 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-17404,-643) parent=2041472 pop=44 chain=5
D 1575157274 2041529 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.14 F (-17405,-641) disconnect pop=43
D 1575157282 2041515 92b4b539ffc69e589730598b927bc713ff4f2532 age=5.90 F (-17583,-628) hunger pop=42
B 1575157288 2041530 92b4b539ffc69e589730598b927bc713ff4f2532 F (-17978,-547) parent=2041489 pop=43 chain=5
B 1575157326 2041531 d30ac36b762b46429a6d27316b811bd2c130e83f F (-17916,-43) parent=2041485 pop=44 chain=4
D 1575157346 2041395 94ee4a13e529f5f0bd2c2e5167fb5927d843aa01 age=60.00 F (-17711,-623) oldAge pop=43
D 1575157363 2041530 92b4b539ffc69e589730598b927bc713ff4f2532 age=1.25 F (-17992,-516) hunger pop=42
B 1575157371 2041532 92b4b539ffc69e589730598b927bc713ff4f2532 F (-17576,-597) parent=2041502 pop=43 chain=5
D 1575157374 2041499 5388949891a116e50b91b1245da6a31bde5cee9f age=18.81 F (-18006,-464) hunger pop=42
D 1575157410 2041402 50cb0fa5eda1a2533c2cebd565c9314748df999d age=60.00 F (-17578,-594) oldAge pop=41
B 1575157415 2041533 4c36782fb0800caefa02e9c8792d60387938f393 M (-17941,-37) parent=2041478 pop=42 chain=4
D 1575157428 2041531 d30ac36b762b46429a6d27316b811bd2c130e83f age=1.71 F (-17916,-44) disconnect pop=41
D 1575157452 2041533 4c36782fb0800caefa02e9c8792d60387938f393 age=0.62 M (-17948,-40) disconnect pop=40
B 1575157456 2041534 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-18151,-351) parent=2041473 pop=42 chain=5
B 1575157481 2041535 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-17423,-520) parent=2041498 pop=42 chain=5
D 1575157509 2041432 265223909fa4f36f07a340f020cafdb74d91615e age=46.41 F (-18171,-286) hunger pop=41
B 1575157511 2041536 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 F (-18164,-348) parent=2041507 pop=43 chain=5
B 1575157555 2041538 94ee4a13e529f5f0bd2c2e5167fb5927d843aa01 F (-18132,-357) parent=2041508 pop=44 chain=5
B 1575157556 2041539 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 F (-17599,-647) parent=2041454 pop=45 chain=4
B 1575157579 2041540 7089fd8d717a1cb51fdfffabe45b49204a45432d F (-17402,-637) parent=2041509 pop=46 chain=6
B 1575157590 2041541 c874e9f5097e70bc80f4581c544333a83a4b2070 F (-18239,-471) parent=2041489 pop=47 chain=5
B 1575157606 2041542 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-17577,-595) parent=2041502 pop=48 chain=5
B 1575157608 2041543 265223909fa4f36f07a340f020cafdb74d91615e F (-17379,-629) parent=2041472 pop=49 chain=5
D 1575157614 2041539 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 age=0.98 F (-17599,-647) hunger pop=48
D 1575157638 2041407 5d68ea3ef7455eac7106f52dd65391a3332ffc0a age=60.00 F (-17917,-43) oldAge pop=47
D 1575157647 2041541 c874e9f5097e70bc80f4581c544333a83a4b2070 age=0.95 F (-18240,-481) hunger pop=46
B 1575157668 2041544 f8980b54fbe32b16edd4a089b55d862032b9bca9 F (-18165,-353) parent=2041473 pop=47 chain=5
B 1575157674 2041545 432e5bfbdba9173894e3d0832fda1eb865da6fe6 F (-17918,-50) parent=2041511 pop=48 chain=5
D 1575157677 2041521 c96b2c9d0d637f64aa509629ae722a8f895026cb age=9.36 M (-17392,-604) hunger pop=47
B 1575157696 2041546 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-17560,-617) parent=2041502 pop=48 chain=5
D 1575157704 2041546 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.14 F (-17560,-617) disconnect pop=47
B 1575157713 2041547 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-18156,-351) parent=2041473 pop=48 chain=5
D 1575157719 2041547 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.10 F (-18156,-351) disconnect pop=47
B 1575157721 2041548 c96b2c9d0d637f64aa509629ae722a8f895026cb F (-18156,-351) parent=2041473 pop=49 chain=5
D 1575157723 2041548 c96b2c9d0d637f64aa509629ae722a8f895026cb age=0.04 F (-18156,-351) disconnect pop=48
B 1575157724 2041549 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-17912,-54) parent=2041485 pop=49 chain=4
B 1575157746 2041550 8dc705eadcb41eed16132787856e753b8bf19e62 F (-17548,-610) parent=2041502 pop=49 chain=5
B 1575157752 2041551 045ca7cbbef73d4e95ad557a4e203df370fa1257 F (-18255,-120) parent=2041489 pop=50 chain=5
D 1575157763 2041551 045ca7cbbef73d4e95ad557a4e203df370fa1257 age=0.17 F (-18255,-120) disconnect pop=49
D 1575157767 2041489 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=28.26 F (-18254,-120) hunger pop=49
B 1575157770 2041552 045ca7cbbef73d4e95ad557a4e203df370fa1257 F (-17425,-521) parent=2041514 pop=50 chain=5
D 1575157793 2041543 265223909fa4f36f07a340f020cafdb74d91615e age=3.08 F (-17359,-591) hunger pop=48
D 1575157806 2041411 5e7d509b07f05378a14691a459cfb61dae109c04 age=60.00 F (-17703,-755) oldAge pop=47
B 1575157809 2041553 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-17498,-496) parent=2041498 pop=49 chain=5
D 1575157828 2041553 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.31 F (-17498,-496) disconnect pop=47
B 1575157838 2041554 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 M (-17942,-38) parent=2041478 pop=48 chain=4
D 1575157858 2041534 634901090e6f57bac8d3d0f7498c88e454ffdffb age=6.71 F (-18143,-367) hunger pop=47
D 1575157871 2041490 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=29.29 M (-17403,-480) hunger pop=46
D 1575157883 2041484 c42f5a9054cc3bc7021f4b5758caade3345e26c4 age=31.43 M (-18135,-313) hunger pop=45
D 1575157927 2041554 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=1.49 M (-17911,-43) disconnect pop=44
B 1575157928 2041556 bf042465ad688506c8a6d86c00b888838df00a0e F (-18157,-350) parent=2041507 pop=46 chain=5
D 1575157933 2041472 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=38.18 F (-17403,-643) hunger pop=44
B 1575157967 2041557 b39f501e61c9b540ff01bbebadc62e580f3a92ad M (-17562,-610) parent=2041502 pop=44 chain=5
B 1575157973 2041558 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-17958,-31) parent=2041478 pop=45 chain=4
D 1575157991 2041558 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=0.29 M (-17958,-31) disconnect pop=44
D 1575158004 2041545 432e5bfbdba9173894e3d0832fda1eb865da6fe6 age=5.50 F (-17939,-122) hunger pop=43
B 1575158041 2041559 c96b2c9d0d637f64aa509629ae722a8f895026cb F (-17523,-492) parent=2041498 pop=44 chain=5
B 1575158110 2041560 e960cb573e56c457c4adc03c1ec214865dac2622 M (-17569,-539) parent=2041519 pop=45 chain=5
D 1575158197 2041540 7089fd8d717a1cb51fdfffabe45b49204a45432d age=10.30 F (-17168,-610) hunger pop=45
D 1575158215 2041430 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=58.33 F (-18152,-412) hunger pop=44
D 1575158253 2041528 4941e982a3e36bfda9020c06d530bbf1ae9a7f7f age=16.51 M (-18148,-355) killer_2041513 pop=43
B 1575158261 2041562 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-18166,-359) parent=2041507 pop=44 chain=5
D 1575158285 2041478 f11c915419df19d308d3802edadac9ab644fa0af age=41.73 F (-17913,-44) hunger pop=42
D 1575158302 2041428 026608940119bd829217e6cbeb654ae5adb8c73a age=60.00 F (-17406,-626) oldAge pop=41
B 1575158317 2041563 5d68ea3ef7455eac7106f52dd65391a3332ffc0a F (-17576,-600) parent=2041502 pop=42 chain=5
B 1575158328 2041564 e6aadc1092805254cf27257b427222e2db8eafbc M (-18169,-351) parent=2041507 pop=43 chain=5
D 1575158342 2041516 fa6ae28da8cec5a440d6bd19a99326e43f15278c age=22.35 M (-17581,-611) hunger pop=42
D 1575158361 2041435 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 age=60.00 F (-17595,-647) oldAge pop=41
D 1575158387 2041442 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=58.18 F (-18133,-358) hunger pop=40
D 1575158395 2041436 f4a88158d80776c5e7357c501c5d8418e15692ee age=60.00 M (-17587,-604) oldAge pop=39
