D 1551065940 1988199 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.07 F (-7911,386) disconnect pop=26
B 1551065943 1988200 76f9e3cd028657d792fa061e8bffba5b846b3eab M (-5339,-64) parent=1988138 pop=28 chain=2
D 1551065947 1988191 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=15.38 F (-7726,488) hunger pop=26
D 1551065953 1988200 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.17 M (-5339,-64) disconnect pop=25
B 1551065956 1988201 76f9e3cd028657d792fa061e8bffba5b846b3eab M (-6587,631) parent=1988174 pop=27 chain=2
D 1551065957 1988195 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=0.77 M (-7939,392) hunger pop=26
D 1551065960 1988201 76f9e3cd028657d792fa061e8bffba5b846b3eab age=0.07 M (-6587,631) disconnect pop=25
B 1551065963 1988202 8510e77e2b216c4324c9f95f3aa93732cbea09fa F (-4522,-2150) parent=1988120 pop=26 chain=3
B 1551065964 1988203 9c86606e30af380b4ce275030383b0ae23714c9e F (-6927,643) parent=1988178 pop=27 chain=2
D 1551065965 1988197 24bc2f74f3c6337d24f45f4c60435bc4192c82f7 age=14.72 F (-8025,298) hunger pop=26
D 1551065972 1988202 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.14 F (-4523,-2150) disconnect pop=24
B 1551065978 1988204 35cd8889bb13dc724a9e027239ced0c7554d9ad3 F (-6586,628) parent=1988174 pop=25 chain=2
D 1551065988 1988143 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=9.56 F (-4839,-2624) hunger pop=24
B 1551065988 1988205 8510e77e2b216c4324c9f95f3aa93732cbea09fa M (-6075,521) parent=1988156 pop=26 chain=2
D 1551065991 1988205 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.05 M (-6075,521) disconnect pop=25
B 1551065997 1988206 8510e77e2b216c4324c9f95f3aa93732cbea09fa M (-4961,-200) parent=1988133 pop=25 chain=2
D 1551066000 1988206 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.05 M (-4960,-200) disconnect pop=24
B 1551066002 1988207 c994a513c1d1d9affd726c863b341da86c59b903 M (-4840,-2611) parent=1988124 pop=26 chain=3
D 1551066004 1988207 c994a513c1d1d9affd726c863b341da86c59b903 age=0.03 M (-4840,-2611) disconnect pop=25
D 1551066004 1988203 9c86606e30af380b4ce275030383b0ae23714c9e age=0.67 F (-6926,643) hunger pop=25
B 1551066008 1988208 c994a513c1d1d9affd726c863b341da86c59b903 F (-4533,-2161) parent=1988120 pop=26 chain=3
D 1551066009 1988124 e5121385306a632f386a3c468a79d1339d6a3d71 age=14.18 F (-4841,-2633) hunger pop=23
D 1551066012 1988208 c994a513c1d1d9affd726c863b341da86c59b903 age=0.06 F (-4533,-2161) disconnect pop=23
B 1551066012 1988209 50037ec7221dbbf7ab9383a538449343ba7b3a00 M (-4532,-2161) parent=1988120 pop=25 chain=3
B 1551066013 1988210 8510e77e2b216c4324c9f95f3aa93732cbea09fa M (-7956,448) parent=1988194 pop=26 chain=2
B 1551066018 1988211 13aa2aaed1547a17b78401a29e8c13a9559afdde M (-4962,-210) parent=1988133 pop=25 chain=2
D 1551066020 1988194 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=15.85 F (-7956,448) hunger pop=24
D 1551066020 1988178 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=18.10 F (-6939,644) hunger pop=24
D 1551066026 1988183 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=3.61 M (-5317,-93) hunger pop=22
D 1551066027 1988204 35cd8889bb13dc724a9e027239ced0c7554d9ad3 age=0.82 F (-6587,630) hunger pop=22
D 1551066031 1988211 13aa2aaed1547a17b78401a29e8c13a9559afdde age=0.23 M (-4962,-210) disconnect pop=21
B 1551066032 1988212 58ee62a1bf7e90b75d16e7ad274a6b647625d90b F (-8273,120) noParent pop=22 chain=1
B 1551066033 1988213 35cd8889bb13dc724a9e027239ced0c7554d9ad3 F (-8273,120) parent=1988212 pop=23 chain=2
B 1551066034 1988214 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-4962,-207) parent=1988133 pop=24 chain=2
B 1551066035 1988215 968d0488a6c9a07b0088ce36ca649962c636e36a F (-8516,8) noParent pop=25 chain=1
D 1551066039 1988210 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.43 M (-7955,448) disconnect pop=23
D 1551066044 1988214 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.16 F (-4962,-207) disconnect pop=23
B 1551066049 1988216 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-8510,-14) parent=1988215 pop=23 chain=2
B 1551066053 1988217 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-8583,-182) noParent pop=24 chain=1
B 1551066054 1988218 8510e77e2b216c4324c9f95f3aa93732cbea09fa F (-8583,-182) parent=1988217 pop=25 chain=2
D 1551066054 1988216 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.09 M (-8510,-14) disconnect pop=24
D 1551066057 1988218 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.06 F (-8583,-182) disconnect pop=24
D 1551066061 1988172 946497341d82c4505ddcd2814a4ca6071904fff2 age=5.59 F (-4860,-2583) hunger pop=23
B 1551066065 1988220 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 M (-4696,-1720) parent=1988104 pop=25 chain=2
B 1551066065 1988221 946497341d82c4505ddcd2814a4ca6071904fff2 M (-4958,-201) parent=1988133 pop=26 chain=2
D 1551066069 1988120 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=16.08 F (-4520,-2145) hunger pop=24
D 1551066070 1988209 50037ec7221dbbf7ab9383a538449343ba7b3a00 age=0.96 M (-4521,-2144) hunger pop=24
B 1551066072 1988222 8510e77e2b216c4324c9f95f3aa93732cbea09fa M (-5351,-88) parent=1988138 pop=26 chain=2
B 1551066073 1988223 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8573,-208) parent=1988217 pop=27 chain=2
D 1551066077 1988173 715161af14b61d3ec6b11493e6ac54cc59c2eb78 age=5.73 M (-5336,-3377) hunger pop=24
B 1551066083 1988224 9c86606e30af380b4ce275030383b0ae23714c9e M (-4958,-209) parent=1988133 pop=25 chain=2
D 1551066087 1988222 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.24 M (-5350,-90) disconnect pop=24
D 1551066089 1988224 9c86606e30af380b4ce275030383b0ae23714c9e age=0.10 M (-4957,-209) disconnect pop=24
D 1551066090 1988188 0661e2ffac148066ef193e92768398dd5287eed8 age=4.22 F (-6579,605) hunger pop=24
B 1551066101 1988226 9c86606e30af380b4ce275030383b0ae23714c9e F (-5350,-87) parent=1988138 pop=24 chain=2
D 1551066116 1988213 35cd8889bb13dc724a9e027239ced0c7554d9ad3 age=1.39 F (-8240,139) hunger pop=23
D 1551066142 1988220 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 age=1.28 M (-4732,-1677) hunger pop=22
B 1551066144 1988227 d1071bdfd4ead516c9d1b347d96787f73b1cf74a M (-8568,-22) parent=1988215 pop=24 chain=2
B 1551066171 1988228 3406227f562daa30164d9242cad524ebb56d055c F (-6570,628) parent=1988174 pop=24 chain=2
D 1551066173 1988227 d1071bdfd4ead516c9d1b347d96787f73b1cf74a age=0.48 M (-8553,-22) hunger pop=23
B 1551066178 1988229 d1071bdfd4ead516c9d1b347d96787f73b1cf74a M (-6102,491) parent=1988156 pop=25 chain=2
B 1551066199 1988230 9f3efa368ed92aedd5c391548199579a0d8262be F (-4698,-1716) parent=1988104 pop=25 chain=2
B 1551066210 1988231 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 M (-5374,-3383) parent=1988101 pop=26 chain=3
D 1551066216 1988229 d1071bdfd4ead516c9d1b347d96787f73b1cf74a age=0.64 M (-6132,467) hunger pop=25
B 1551066231 1988232 de1b1ff3242e7c1e43b23073edfdc18805a2d8a5 F (-8244,105) parent=1988212 pop=26 chain=2
D 1551066239 1988231 a17dbe965cefd76e86fa54a3a6c314ec09cdfa66 age=0.47 M (-5373,-3357) hunger pop=25
B 1551066242 1988233 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-6111,495) parent=1988156 pop=27 chain=2
D 1551066259 1988232 de1b1ff3242e7c1e43b23073edfdc18805a2d8a5 age=0.47 F (-8242,131) hunger pop=25
D 1551066260 1988233 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.31 F (-6103,490) disconnect pop=25
D 1551066268 1988212 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=17.93 F (-8235,127) hunger pop=23
D 1551066269 1988101 cca920aa1ef59fa6a861412695527260d9e54e89 age=24.89 F (-5372,-3384) hunger pop=23
B 1551066272 1988234 58ee62a1bf7e90b75d16e7ad274a6b647625d90b M (-8624,-214) parent=1988217 pop=25 chain=2
B 1551066273 1988235 cca920aa1ef59fa6a861412695527260d9e54e89 F (-4989,-192) parent=1988133 pop=25 chain=2
D 1551066274 1988234 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=0.04 M (-8623,-213) disconnect pop=23
B 1551066278 1988236 58ee62a1bf7e90b75d16e7ad274a6b647625d90b M (-5365,-83) parent=1988138 pop=25 chain=2
B 1551066279 1988237 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (-8623,-213) parent=1988217 pop=26 chain=2
D 1551066279 1988236 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=0.03 M (-5365,-83) disconnect pop=24
B 1551066283 1988238 8510e77e2b216c4324c9f95f3aa93732cbea09fa F (-8782,-337) noParent pop=26 chain=1
B 1551066283 1988239 58ee62a1bf7e90b75d16e7ad274a6b647625d90b M (-8782,-337) parent=1988238 pop=27 chain=2
D 1551066285 1988239 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=0.03 M (-8782,-337) disconnect pop=25
B 1551066289 1988240 58ee62a1bf7e90b75d16e7ad274a6b647625d90b M (-6094,491) parent=1988156 pop=27 chain=2
D 1551066290 1988240 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=0.03 M (-6094,491) disconnect pop=25
B 1551066294 1988241 58ee62a1bf7e90b75d16e7ad274a6b647625d90b F (-8908,-654) noParent pop=27 chain=1
B 1551066306 1988242 7c7f59f0753796f60f853a2607407af77d4310e2 F (-8604,-34) parent=1988215 pop=27 chain=2
D 1551066337 1988238 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=14.90 F (-8808,-329) hunger pop=26
B 1551066343 1988243 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 F (-8903,-721) parent=1988241 pop=27 chain=2
B 1551066347 1988244 8510e77e2b216c4324c9f95f3aa93732cbea09fa F (-8977,-876) noParent pop=28 chain=1
B 1551066347 1988245 5251d78032d47c065d8ea69ec1e9442dc6b36d4f F (-8977,-876) parent=1988244 pop=29 chain=2
D 1551066360 1988245 5251d78032d47c065d8ea69ec1e9442dc6b36d4f age=0.20 F (-8974,-878) disconnect pop=28
B 1551066377 1988246 83b6a320be18925603da3c0337994de54cce65ac F (-9008,-849) parent=1988244 pop=29 chain=2
D 1551066380 1988230 9f3efa368ed92aedd5c391548199579a0d8262be age=3.02 F (-4700,-1734) hunger pop=28
D 1551066381 1988246 83b6a320be18925603da3c0337994de54cce65ac age=0.06 F (-9008,-849) disconnect pop=28
D 1551066384 1988243 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 age=0.67 F (-8888,-720) hunger pop=28
B 1551066385 1988247 83b6a320be18925603da3c0337994de54cce65ac M (-5337,-101) parent=1988138 pop=30 chain=2
D 1551066386 1988104 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=39.93 F (-4699,-1736) hunger pop=28
B 1551066387 1988248 a4dcaf0bce92e2c0765ed9de6ef2431ff7503516 F (-9029,-1071) noParent pop=29 chain=1
D 1551066388 1988247 83b6a320be18925603da3c0337994de54cce65ac age=0.05 M (-5337,-101) disconnect pop=28
B 1551066394 1988249 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-9024,-1073) parent=1988248 pop=27 chain=2
B 1551066399 1988250 83b6a320be18925603da3c0337994de54cce65ac F (-5016,-174) parent=1988133 pop=28 chain=2
D 1551066403 1988250 83b6a320be18925603da3c0337994de54cce65ac age=0.07 F (-5016,-174) disconnect pop=27
B 1551066406 1988251 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 M (-6578,627) parent=1988174 pop=29 chain=2
B 1551066418 1988252 415f0a7651d61760a1d179c207690871cf47bd54 M (-5336,-99) parent=1988138 pop=29 chain=2
D 1551066423 1988221 946497341d82c4505ddcd2814a4ca6071904fff2 age=5.96 M (-4988,-115) hunger pop=28
D 1551066425 1988226 9c86606e30af380b4ce275030383b0ae23714c9e age=5.39 F (-5358,-19) hunger pop=28
D 1551066427 1988252 415f0a7651d61760a1d179c207690871cf47bd54 age=0.14 M (-5336,-99) disconnect pop=28
B 1551066429 1988253 9c86606e30af380b4ce275030383b0ae23714c9e F (-5345,-91) parent=1988138 pop=29 chain=2
D 1551066437 1988241 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=16.38 F (-8858,-701) hunger pop=26
D 1551066438 1988251 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=0.53 M (-6585,627) hunger pop=27
B 1551066441 1988255 58ee62a1bf7e90b75d16e7ad274a6b647625d90b F (-4841,-2598) parent=1988157 pop=29 chain=3
D 1551066442 1988255 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=0.02 F (-4841,-2598) disconnect pop=27
B 1551066446 1988256 58ee62a1bf7e90b75d16e7ad274a6b647625d90b F (-9079,-1321) noParent pop=28 chain=1
B 1551066451 1988257 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa F (-9079,-1315) parent=1988256 pop=28 chain=2
B 1551066459 1988258 946497341d82c4505ddcd2814a4ca6071904fff2 M (-6063,624) parent=1988156 pop=29 chain=2
D 1551066472 1988257 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=0.35 F (-9093,-1319) disconnect pop=28
D 1551066474 1988244 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=16.12 F (-9008,-849) hunger pop=28
D 1551066487 1988258 946497341d82c4505ddcd2814a4ca6071904fff2 age=0.47 M (-6055,674) hunger pop=26
B 1551066491 1988259 946497341d82c4505ddcd2814a4ca6071904fff2 F (-5007,-195) parent=1988133 pop=28 chain=2
D 1551066492 1988156 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=29.56 F (-6075,651) hunger pop=26
B 1551066506 1988260 a95aeca33e0244c1142e34d7f78267f237836c45 F (-5355,-85) parent=1988164 pop=27 chain=3
B 1551066509 1988261 49c2e7f1c4631ca101bea054e18dc4b74788220d F (-8624,-215) parent=1988217 pop=28 chain=2
B 1551066510 1988262 303ad80175015bb61d4fa390d76ad315627b96ec F (-9201,-1557) noParent pop=29 chain=1
D 1551066522 1988259 946497341d82c4505ddcd2814a4ca6071904fff2 age=0.52 F (-5007,-195) disconnect pop=27
B 1551066527 1988263 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-9226,-1524) parent=1988262 pop=29 chain=2
D 1551066532 1988263 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.10 F (-9233,-1517) disconnect pop=27
B 1551066534 1988264 83b6a320be18925603da3c0337994de54cce65ac F (-9102,-1800) noParent pop=29 chain=1
B 1551066536 1988265 cfe2761e3ee5c4dde84b00bc03d99af9b942673a F (-9102,-1800) parent=1988264 pop=30 chain=2
B 1551066536 1988266 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-8606,-32) parent=1988215 pop=31 chain=2
D 1551066549 1988237 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=4.51 M (-8611,-201) hunger pop=29
D 1551066557 1988174 e141aeed38e0b3f52d3040c0f8625ab10400453a age=27.57 F (-6574,613) hunger pop=28
D 1551066565 1988266 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.48 F (-8618,-5) hunger pop=27
D 1551066617 1988265 cfe2761e3ee5c4dde84b00bc03d99af9b942673a age=1.36 F (-9181,-1942) hunger pop=26
D 1551066622 1988249 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=3.81 F (-9023,-1090) hunger pop=26
B 1551066624 1988267 278ff111b8e6418a8bc6a8e3f9f27edc6d5f35ec M (-5361,-81) parent=1988164 pop=27 chain=3
D 1551066626 1988264 83b6a320be18925603da3c0337994de54cce65ac age=15.54 F (-9180,-1939) hunger pop=26
D 1551066636 1988228 3406227f562daa30164d9242cad524ebb56d055c age=7.74 F (-6583,631) hunger pop=24
D 1551066655 1988253 9c86606e30af380b4ce275030383b0ae23714c9e age=3.77 F (-5347,-90) hunger pop=23
B 1551066660 1988268 9c86606e30af380b4ce275030383b0ae23714c9e M (-9020,-1103) parent=1988248 pop=25 chain=2
D 1551066666 1988217 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=24.22 F (-8618,-217) hunger pop=23
D 1551066669 1988268 9c86606e30af380b4ce275030383b0ae23714c9e age=0.16 M (-9018,-1103) disconnect pop=23
B 1551066671 1988269 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-9073,-1488) parent=1988256 pop=25 chain=2
D 1551066672 1988177 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=15.16 M (-6588,615) hunger pop=23
B 1551066674 1988270 9c86606e30af380b4ce275030383b0ae23714c9e F (-5347,-90) parent=1988138 pop=25 chain=2
D 1551066676 1988269 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.09 F (-9073,-1488) disconnect pop=23
B 1551066682 1988271 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (-9065,-1497) parent=1988256 pop=23 chain=2
B 1551066688 1988272 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f M (-9026,-1125) parent=1988248 pop=24 chain=2
D 1551066691 1988272 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.05 M (-9026,-1125) disconnect pop=23
B 1551066704 1988273 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f M (-9168,-1600) parent=1988262 pop=24 chain=2
D 1551066718 1988270 9c86606e30af380b4ce275030383b0ae23714c9e age=0.73 F (-5346,-90) disconnect pop=23
D 1551066720 1988273 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.26 M (-9166,-1571) disconnect pop=23
D 1551066725 1988256 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=18.65 F (-9073,-1496) hunger pop=21
D 1551066726 1988271 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.74 F (-9069,-1506) disconnect pop=21
B 1551066728 1988274 8510e77e2b216c4324c9f95f3aa93732cbea09fa M (-9000,-1118) parent=1988248 pop=23 chain=2
B 1551066730 1988275 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (-5013,-185) parent=1988133 pop=24 chain=2
B 1551066730 1988276 9c86606e30af380b4ce275030383b0ae23714c9e F (-9132,-2113) noParent pop=25 chain=1
D 1551066732 1988274 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.06 M (-9000,-1118) disconnect pop=22
B 1551066745 1988277 58ee62a1bf7e90b75d16e7ad274a6b647625d90b M (-8997,-1119) parent=1988248 pop=22 chain=2
D 1551066749 1988277 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=0.07 M (-8997,-1119) disconnect pop=21
D 1551066757 1988223 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=11.39 F (-8594,-225) hunger pop=20
B 1551066758 1988278 8510e77e2b216c4324c9f95f3aa93732cbea09fa F (-4844,-2599) parent=1988157 pop=22 chain=3
D 1551066761 1988278 8510e77e2b216c4324c9f95f3aa93732cbea09fa age=0.04 F (-4843,-2598) disconnect pop=21
D 1551066769 1988235 cca920aa1ef59fa6a861412695527260d9e54e89 age=8.26 F (-4995,-237) hunger pop=19
B 1551066770 1988279 83b6a320be18925603da3c0337994de54cce65ac M (-8999,-1120) parent=1988248 pop=21 chain=2
B 1551066771 1988280 58ee62a1bf7e90b75d16e7ad274a6b647625d90b M (-8598,-35) parent=1988215 pop=22 chain=2
B 1551066773 1988281 cca920aa1ef59fa6a861412695527260d9e54e89 F (-9122,-2182) parent=1988276 pop=23 chain=2
D 1551066773 1988280 58ee62a1bf7e90b75d16e7ad274a6b647625d90b age=0.03 M (-8598,-35) disconnect pop=22
B 1551066774 1988282 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-5345,-94) parent=1988164 pop=24 chain=3
D 1551066777 1988279 83b6a320be18925603da3c0337994de54cce65ac age=0.12 M (-9001,-1117) disconnect pop=22
B 1551066782 1988283 83b6a320be18925603da3c0337994de54cce65ac F (-9063,-2359) noParent pop=23 chain=1
B 1551066798 1988284 13cd1a50aef601423e051df7f8875da4cb90f15a M (-8996,-1123) parent=1988248 pop=23 chain=2
D 1551066804 1988073 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=58.20 F (-5316,-3362) hunger pop=22
D 1551066837 1988283 83b6a320be18925603da3c0337994de54cce65ac age=14.93 F (-9054,-2331) hunger pop=21
D 1551066846 1988261 49c2e7f1c4631ca101bea054e18dc4b74788220d age=5.62 F (-8637,-229) hunger pop=20
B 1551066860 1988285 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-5353,-90) parent=1988138 pop=21 chain=2
B 1551066883 1988286 181c55325c394bf1a2e6a2d26ab7bc40b39897ce F (-9134,-1570) parent=1988262 pop=22 chain=2
D 1551066888 1988138 c6e0afc7c769aa84cfdb5921d04fd4d40fa53698 age=39.65 F (-5347,-90) hunger pop=21
B 1551066897 1988287 83b6a320be18925603da3c0337994de54cce65ac M (-9151,-2272) parent=1988276 pop=22 chain=2
D 1551066901 1988287 83b6a320be18925603da3c0337994de54cce65ac age=0.06 M (-9151,-2272) disconnect pop=21
B 1551066905 1988288 83b6a320be18925603da3c0337994de54cce65ac M (-9143,-1588) parent=1988262 pop=23 chain=2
D 1551066905 1988285 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=0.75 F (-5349,-91) hunger pop=22
D 1551066907 1988267 278ff111b8e6418a8bc6a8e3f9f27edc6d5f35ec age=4.71 M (-5347,-90) hunger pop=21
D 1551066908 1988282 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=2.23 M (-5348,-90) hunger pop=21
D 1551066912 1988288 83b6a320be18925603da3c0337994de54cce65ac age=0.12 M (-9142,-1588) disconnect pop=19
B 1551066935 1988289 4575a0b701386797e53e1a98721e75d06294f164 M (-9141,-1582) parent=1988262 pop=19 chain=2
B 1551066936 1988290 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-8987,-2495) noParent pop=20 chain=1
B 1551066971 1988291 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (-9004,-2498) parent=1988290 pop=21 chain=2
D 1551067012 1988190 8a5ccda596fb74ecec6f86968f9427e341375e8a age=19.21 M (-5307,-3363) hunger pop=20
D 1551067030 1988260 a95aeca33e0244c1142e34d7f78267f237836c45 age=8.74 F (-5376,-61) hunger pop=19
B 1551067034 1988292 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-8997,-1119) parent=1988248 pop=21 chain=2
D 1551067041 1988292 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.12 F (-8997,-1119) disconnect pop=19
B 1551067045 1988293 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-4844,-2599) parent=1988157 pop=21 chain=3
D 1551067057 1988293 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.21 M (-4844,-2599) disconnect pop=19
B 1551067062 1988294 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-5373,-69) parent=1988164 pop=21 chain=3
D 1551067064 1988082 14d2687b00f8a8736d18350275926004f46a30fe age=59.89 F (-4842,-2599) hunger pop=19
B 1551067065 1988295 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-4844,-2599) parent=1988157 pop=21 chain=3
D 1551067065 1988294 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.05 F (-5373,-69) disconnect pop=20
B 1551067069 1988296 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-9159,-2218) parent=1988276 pop=22 chain=2
B 1551067070 1988297 14d2687b00f8a8736d18350275926004f46a30fe F (-8993,-1118) parent=1988248 pop=22 chain=2
D 1551067071 1988296 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.04 M (-9159,-2218) disconnect pop=20
B 1551067075 1988299 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-8588,-31) parent=1988215 pop=23 chain=2
D 1551067077 1988299 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.03 M (-8588,-31) disconnect pop=21
B 1551067081 1988300 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-8831,-2767) noParent pop=23 chain=1
B 1551067097 1988301 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-8826,-2775) parent=1988300 pop=23 chain=2
D 1551067106 1988300 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.40 F (-8826,-2775) hunger pop=22
B 1551067107 1988302 8ec095c9261d52460980caeefa397ff7fc9c8070 F (-8801,-3005) noParent pop=24 chain=1
B 1551067107 1988303 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 F (-8801,-3005) parent=1988302 pop=25 chain=2
D 1551067111 1988303 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=0.07 F (-8801,-3005) disconnect pop=23
D 1551067115 1988164 0e86b2f839a320c19b379614c02bffc7254f8ccf age=24.33 F (-5373,-69) hunger pop=23
D 1551067115 1988301 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.30 F (-8824,-2774) disconnect pop=23
B 1551067121 1988304 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 F (-8648,-3215) noParent pop=21 chain=1
B 1551067125 1988305 3deb8ed04c6ff875abea4b62c8ddd0fcfeddfd2f M (-8648,-3215) parent=1988304 pop=22 chain=2
D 1551067128 1988276 9c86606e30af380b4ce275030383b0ae23714c9e age=20.63 F (-9234,-2206) hunger pop=21
B 1551067132 1988306 9c86606e30af380b4ce275030383b0ae23714c9e F (-8388,-3391) noParent pop=23 chain=1
B 1551067148 1988307 b755839acd392122146cc5de292753f93f2dbac8 M (-8558,-28) parent=1988242 pop=23 chain=3
B 1551067155 1988308 67bf8c2c94ccb137630db2682ba31fde51871c8a F (-8363,-3412) parent=1988306 pop=24 chain=2
D 1551067171 1988289 4575a0b701386797e53e1a98721e75d06294f164 age=3.94 M (-9148,-1596) hunger pop=23
D 1551067182 1988308 67bf8c2c94ccb137630db2682ba31fde51871c8a age=0.45 F (-8365,-3423) hunger pop=22
D 1551067193 1988306 9c86606e30af380b4ce275030383b0ae23714c9e age=15.02 F (-8420,-3488) hunger pop=21
B 1551067198 1988309 1dabef8dba91972328e0d6bda2000693188fbf24 F (-9015,-2496) parent=1988290 pop=23 chain=2
D 1551067234 1988302 8ec095c9261d52460980caeefa397ff7fc9c8070 age=16.12 F (-8776,-3024) hunger pop=21
B 1551067290 1988310 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-8995,-1121) parent=1988248 pop=22 chain=2
D 1551067292 1988310 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.04 M (-8995,-1121) disconnect pop=21
B 1551067300 1988311 9c86606e30af380b4ce275030383b0ae23714c9e M (-9146,-1576) parent=1988262 pop=22 chain=2
D 1551067303 1988311 9c86606e30af380b4ce275030383b0ae23714c9e age=0.05 M (-9146,-1576) disconnect pop=21
D 1551067305 1988291 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=5.57 M (-8969,-2505) hunger pop=21
