D 1535081892 1140167 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.06 F (9982032,3161) disconnect pop=38
B 1535081900 1140168 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (9981756,2536) parent=1140063 pop=39 chain=5
D 1535081902 1140168 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.04 F (9981755,2536) disconnect pop=38
B 1535081910 1140169 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (9976283,11472) parent=1140048 pop=39 chain=5
D 1535081912 1140166 0873958b5d7f7d7dcb809e4f01aa0fdc367250f0 age=0.56 F (9976300,11661) hunger pop=38
D 1535081912 1140169 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.03 F (9976283,11472) disconnect pop=38
B 1535081915 1140170 0873958b5d7f7d7dcb809e4f01aa0fdc367250f0 M (9976292,11473) parent=1140062 pop=40 chain=5
B 1535081920 1140171 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (9971391,5363) parent=1140059 pop=39 chain=3
D 1535081922 1140171 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.03 M (9971391,5363) disconnect pop=38
D 1535081923 1140061 a0a2c96fb5353a9021c037b6ac3f7ed42bb9e193 age=29.22 F (9982038,3165) hunger pop=38
B 1535081930 1140172 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (9976283,11475) parent=1140119 pop=38 chain=6
B 1535081930 1140173 a0a2c96fb5353a9021c037b6ac3f7ed42bb9e193 F (9972858,2697) noParent pop=39 chain=1
D 1535081934 1140172 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.06 M (9976283,11475) disconnect pop=38
B 1535081937 1140174 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 M (9972859,2695) parent=1140173 pop=40 chain=2
B 1535081948 1140175 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (9982022,3162) parent=1140118 pop=40 chain=7
D 1535081949 1140159 72d8b5148e1b4190db05e4abb6e52320b7d591dd age=5.41 M (9982031,3159) hunger pop=39
D 1535081950 1140175 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.04 F (9982022,3162) disconnect pop=39
B 1535081952 1140176 72d8b5148e1b4190db05e4abb6e52320b7d591dd F (9973127,2319) noParent pop=41 chain=1
D 1535081955 1140176 72d8b5148e1b4190db05e4abb6e52320b7d591dd age=14.05 F (9973127,2319) disconnect pop=39
B 1535081959 1140177 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (9972606,8818) parent=1140122 pop=40 chain=4
D 1535081961 1140177 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.03 F (9972606,8818) disconnect pop=38
D 1535081964 1140174 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=0.45 M (9972859,2695) hunger pop=38
B 1535081966 1140178 72d8b5148e1b4190db05e4abb6e52320b7d591dd F (9981757,2542) parent=1140063 pop=40 chain=5
B 1535081968 1140179 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 F (9973479,1917) noParent pop=40 chain=1
B 1535081969 1140180 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (9973479,1917) parent=1140179 pop=41 chain=2
D 1535081971 1140180 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.03 M (9973479,1917) disconnect pop=39
D 1535081972 1140173 a0a2c96fb5353a9021c037b6ac3f7ed42bb9e193 age=14.69 F (9972855,2696) hunger pop=39
B 1535081975 1140181 a0a2c96fb5353a9021c037b6ac3f7ed42bb9e193 F (9973838,1569) noParent pop=41 chain=1
B 1535081979 1140182 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (9973837,1568) parent=1140181 pop=40 chain=2
D 1535081981 1140182 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.04 F (9973839,1568) disconnect pop=39
D 1535081985 1140164 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 age=4.29 F (9971394,5360) hunger pop=39
B 1535081986 1140183 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b M (9972606,8824) parent=1140122 pop=41 chain=4
B 1535081989 1140184 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 F (9974131,1220) noParent pop=41 chain=1
B 1535081989 1140185 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (9974131,1220) parent=1140184 pop=42 chain=2
D 1535081991 1140034 7cafcfdcb4bb39cc53b5824615de4aee0705b17a age=43.48 F (9982035,3185) hunger pop=40
D 1535081992 1140185 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.05 F (9974132,1221) disconnect pop=40
B 1535082000 1140186 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (9974545,960) noParent pop=40 chain=1
B 1535082002 1140187 7cafcfdcb4bb39cc53b5824615de4aee0705b17a M (9974545,960) parent=1140186 pop=41 chain=2
D 1535082007 1140178 72d8b5148e1b4190db05e4abb6e52320b7d591dd age=0.69 F (9981749,2535) disconnect pop=40
B 1535082018 1140188 72d8b5148e1b4190db05e4abb6e52320b7d591dd F (9972613,8817) parent=1140053 pop=41 chain=3
D 1535082029 1140187 7cafcfdcb4bb39cc53b5824615de4aee0705b17a age=0.45 M (9974527,964) hunger pop=40
B 1535082032 1140189 7cafcfdcb4bb39cc53b5824615de4aee0705b17a F (9974197,1256) parent=1140184 pop=42 chain=2
D 1535082036 1140048 7bc386a1548f13d32fd9c511a98595937d6a269d age=36.58 F (9976281,11471) hunger pop=40
B 1535082051 1140190 7bc386a1548f13d32fd9c511a98595937d6a269d F (9972606,8824) parent=1140122 pop=41 chain=4
D 1535082056 1140183 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b age=1.18 M (9972580,8860) hunger pop=40
B 1535082059 1140191 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b F (9976297,11476) parent=1140119 pop=42 chain=6
D 1535082065 1140005 2960527f6d54ce334669aa03c68cdd725d34e955 age=52.03 M (9982008,9480) hunger pop=40
D 1535082077 1140181 a0a2c96fb5353a9021c037b6ac3f7ed42bb9e193 age=15.70 F (9973802,1593) hunger pop=39
B 1535082082 1140192 a0a2c96fb5353a9021c037b6ac3f7ed42bb9e193 F (9975032,654) noParent pop=40 chain=1
D 1535082093 1140161 a67699c0c8c0fe3804a765f18c63acb0f67c086f age=7.69 M (9976274,11471) hunger pop=39
D 1535082093 1140192 a0a2c96fb5353a9021c037b6ac3f7ed42bb9e193 age=14.20 F (9975036,657) disconnect pop=39
B 1535082096 1140193 a67699c0c8c0fe3804a765f18c63acb0f67c086f M (9976288,11485) parent=1140091 pop=41 chain=5
D 1535082101 1140191 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b age=0.70 F (9976282,11471) disconnect pop=38
B 1535082113 1140194 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9973456,1936) parent=1140179 pop=39 chain=2
D 1535082120 1140158 5e5f84a43cec8e808567bfe6657ae6be3dac67cd age=8.27 F (9976289,11487) hunger pop=38
D 1535082123 1140193 a67699c0c8c0fe3804a765f18c63acb0f67c086f age=0.45 M (9976262,11527) hunger pop=38
B 1535082126 1140195 a67699c0c8c0fe3804a765f18c63acb0f67c086f F (9976280,11468) parent=1140062 pop=39 chain=5
B 1535082130 1140196 5e5f84a43cec8e808567bfe6657ae6be3dac67cd F (9981753,2536) parent=1140063 pop=39 chain=5
D 1535082134 1140170 0873958b5d7f7d7dcb809e4f01aa0fdc367250f0 age=3.65 M (9976283,11472) hunger pop=38
B 1535082138 1140197 0873958b5d7f7d7dcb809e4f01aa0fdc367250f0 M (9981754,2536) parent=1140131 pop=40 chain=6
D 1535082145 1140194 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.53 M (9973458,1984) hunger pop=38
B 1535082147 1140198 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9982036,3170) parent=1140118 pop=40 chain=7
B 1535082150 1140199 947394d37c3e99e6f164c3c40553a6c0d693fbdf F (9975503,543) noParent pop=40 chain=1
D 1535082155 1140130 8cbf22a70009603a4d4d39cc61f76fd843d3bfca age=15.18 M (9976304,11496) hunger pop=39
B 1535082158 1140200 8cbf22a70009603a4d4d39cc61f76fd843d3bfca F (9975504,548) parent=1140199 pop=41 chain=2
D 1535082166 1140196 5e5f84a43cec8e808567bfe6657ae6be3dac67cd age=0.60 F (9981753,2536) disconnect pop=39
D 1535082184 1140200 8cbf22a70009603a4d4d39cc61f76fd843d3bfca age=0.42 F (9975497,528) hunger pop=38
B 1535082186 1140201 8cbf22a70009603a4d4d39cc61f76fd843d3bfca M (9974375,1076) parent=1140186 pop=40 chain=2
D 1535082213 1140201 8cbf22a70009603a4d4d39cc61f76fd843d3bfca age=0.45 M (9974397,1120) hunger pop=38
B 1535082218 1140202 8cbf22a70009603a4d4d39cc61f76fd843d3bfca F (9972601,8813) parent=1140053 pop=40 chain=3
D 1535082261 1139987 a290eb7f3650801f60a10445350960c6c4866464 age=57.95 F (9981738,2525) hunger pop=38
B 1535082266 1140203 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 M (9976287,11479) parent=1140062 pop=40 chain=5
B 1535082269 1140204 a290eb7f3650801f60a10445350960c6c4866464 F (9971395,5340) parent=1140059 pop=40 chain=3
B 1535082350 1140205 c876c76f6115c502f180ef7f09af1776608e5039 F (9982032,3170) parent=1140118 pop=41 chain=7
D 1535082392 1139993 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=59.00 F (9976286,11480) hunger pop=40
B 1535082395 1140206 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (9974358,1144) parent=1140186 pop=42 chain=2
D 1535082398 1140206 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.05 F (9974358,1142) disconnect pop=40
B 1535082405 1140207 de08a03572c80baec8acf35d0cf64ce10b04e280 M (9981754,2536) parent=1140063 pop=41 chain=5
D 1535082437 1140059 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=38.90 F (9971413,5346) hunger pop=40
B 1535082439 1140208 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 M (9972235,3555) parent=1140153 pop=42 chain=3
B 1535082446 1140209 11956d56527bcb154a145148b3da7c91017f1aad F (9972612,8821) parent=1140122 pop=42 chain=4
D 1535082471 1140204 a290eb7f3650801f60a10445350960c6c4866464 age=3.37 F (9971397,5340) hunger pop=41
D 1535082473 1139998 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 M (10001325,10613) oldAge pop=41
B 1535082477 1140210 a290eb7f3650801f60a10445350960c6c4866464 F (9975577,458) parent=1140199 pop=42 chain=2
B 1535082480 1140211 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (9981749,2538) parent=1140131 pop=42 chain=6
B 1535082567 1140212 8e821f0b9ce1c01c732d60fd670d9a4b107e1af0 M (9982047,3248) parent=1140149 pop=43 chain=6
B 1535082570 1140213 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e F (9973361,1709) parent=1140179 pop=44 chain=2
B 1535082570 1140214 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (9973361,1709) parent=1140179 pop=45 chain=2
B 1535082596 1140215 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b M (9976291,11479) parent=1140062 pop=46 chain=5
D 1535082601 1140214 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=0.52 F (9973361,1706) hunger pop=45
D 1535082627 1140213 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=0.95 F (9973382,1698) hunger pop=44
B 1535082630 1140216 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e M (9976281,11475) parent=1140091 pop=46 chain=5
B 1535082630 1140217 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (9976281,11475) parent=1140091 pop=47 chain=5
B 1535082646 1140218 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9972613,8832) parent=1140165 pop=47 chain=4
D 1535082656 1140215 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b age=1.00 M (9976285,11485) hunger pop=46
D 1535082658 1140216 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=0.47 M (9976282,11475) hunger pop=46
D 1535082663 1140217 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=0.55 M (9976281,11475) hunger pop=44
B 1535082671 1140219 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e F (9975579,484) parent=1140199 pop=45 chain=2
B 1535082671 1140220 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (9975579,484) parent=1140199 pop=46 chain=2
D 1535082677 1140208 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=3.96 M (9972181,3558) hunger pop=45
B 1535082678 1140221 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b M (9974190,1266) parent=1140184 pop=47 chain=2
D 1535082680 1140197 0873958b5d7f7d7dcb809e4f01aa0fdc367250f0 age=9.04 M (9981747,2541) disconnect pop=46
B 1535082684 1140222 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 M (9974354,1145) parent=1140186 pop=47 chain=2
D 1535082689 1140218 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.72 F (9972605,8826) disconnect pop=45
D 1535082700 1140088 581a9a3377ad266e9f174692a35641d48ba2558f age=34.59 M (9981761,2641) hunger pop=44
D 1535082711 1140222 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=0.45 M (9974355,1148) hunger pop=43
B 1535082716 1140223 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 M (9972609,8809) parent=1140122 pop=45 chain=4
D 1535082725 1140019 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=60.00 F (9982033,3162) oldAge pop=43
D 1535082764 1140221 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b age=1.43 M (9974215,1303) hunger pop=42
B 1535082767 1140224 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b F (9972238,3545) parent=1140153 pop=44 chain=3
D 1535082785 1140189 7cafcfdcb4bb39cc53b5824615de4aee0705b17a age=12.56 F (9974221,1320) hunger pop=42
B 1535082789 1140225 7cafcfdcb4bb39cc53b5824615de4aee0705b17a F (9976272,11445) parent=1140091 pop=44 chain=5
D 1535082792 1140184 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 age=27.39 F (9974203,1276) hunger pop=42
B 1535082797 1140226 581a9a3377ad266e9f174692a35641d48ba2558f F (9974351,1148) parent=1140186 pop=44 chain=2
B 1535082823 1140227 f0b2b562354cc293321c6df97c41aaec258e468a F (9982075,3164) parent=1140149 pop=44 chain=6
D 1535082850 1140227 f0b2b562354cc293321c6df97c41aaec258e468a age=0.45 F (9982071,3186) hunger pop=43
D 1535082851 1140119 86e77e9ee50aae0ccce04c1571858a6dba74bbec age=29.45 F (9976285,11431) hunger pop=43
B 1535082853 1140228 f0b2b562354cc293321c6df97c41aaec258e468a F (9982024,3165) parent=1140118 pop=45 chain=7
B 1535082879 1140229 86e77e9ee50aae0ccce04c1571858a6dba74bbec F (9975553,461) parent=1140199 pop=44 chain=2
B 1535082881 1140230 b0fa5604455a9185a3c36c86359553b10eb24586 M (9981752,2535) parent=1140131 pop=45 chain=6
B 1535082923 1140231 167cb7144d3857488f7d4dfa79125f920d8c435e M (9982084,3173) parent=1140149 pop=45 chain=6
D 1535082934 1140033 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 M (9972613,8829) oldAge pop=44
D 1535082958 1140099 dbf56327206108570a617b7596c6292dfcf3acc7 age=35.77 M (9982986,4575) hunger pop=43
D 1535082989 1140223 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=4.54 M (9972617,8821) hunger pop=43
D 1535082995 1140212 8e821f0b9ce1c01c732d60fd670d9a4b107e1af0 age=7.15 M (9981987,3186) hunger pop=42
B 1535082996 1140233 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 M (9973358,1712) parent=1140179 pop=44 chain=2
B 1535083001 1140234 8e821f0b9ce1c01c732d60fd670d9a4b107e1af0 F (9972611,8817) parent=1140190 pop=44 chain=5
D 1535083015 1140226 581a9a3377ad266e9f174692a35641d48ba2558f age=3.63 F (9974351,1143) hunger pop=43
B 1535083021 1140235 581a9a3377ad266e9f174692a35641d48ba2558f F (9972613,8876) parent=1140188 pop=44 chain=4
D 1535083047 1140220 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=6.27 F (9975533,485) hunger pop=43
D 1535083063 1140235 581a9a3377ad266e9f174692a35641d48ba2558f age=0.70 F (9972614,8829) hunger pop=42
D 1535083064 1140062 f1f58622fab224b7990a77f2e9078d8aabf5c2c7 age=47.51 F (9976282,11470) hunger pop=42
B 1535083067 1140236 581a9a3377ad266e9f174692a35641d48ba2558f F (9982031,3164) parent=1140149 pop=44 chain=6
D 1535083078 1140219 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=6.78 F (9975560,460) hunger pop=41
B 1535083081 1140237 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e M (9976287,11482) parent=1140195 pop=43 chain=6
B 1535083081 1140238 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (9976287,11482) parent=1140195 pop=44 chain=6
D 1535083093 1140224 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b age=5.43 F (9972297,3614) hunger pop=42
B 1535083097 1140239 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b F (9981752,2535) parent=1140131 pop=44 chain=6
D 1535083118 1140195 a67699c0c8c0fe3804a765f18c63acb0f67c086f age=16.54 F (9976283,11484) hunger pop=42
B 1535083121 1140240 a67699c0c8c0fe3804a765f18c63acb0f67c086f F (9974358,1152) parent=1140186 pop=44 chain=2
D 1535083128 1140238 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=0.78 M (9976287,11482) hunger pop=42
D 1535083132 1140237 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=0.85 M (9976292,11478) hunger pop=42
B 1535083136 1140241 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e F (9975584,496) parent=1140199 pop=43 chain=2
B 1535083136 1140242 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (9975584,496) parent=1140199 pop=44 chain=2
B 1535083160 1140243 c3a0eb5a5d947accd7c2a8900bca58b77afae3ec F (9972239,3556) parent=1140153 pop=44 chain=3
D 1535083163 1140242 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=0.45 F (9975574,452) hunger pop=43
D 1535083163 1140241 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=0.46 F (9975583,449) hunger pop=43
B 1535083166 1140244 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e F (9972611,8816) parent=1140122 pop=45 chain=4
B 1535083166 1140245 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (9972611,8816) parent=1140122 pop=46 chain=4
D 1535083218 1140118 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=35.80 F (9982039,3166) hunger pop=43
D 1535083235 1140179 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=35.12 F (9973334,1740) hunger pop=42
B 1535083239 1140246 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 F (9982060,3170) parent=1140149 pop=44 chain=6
D 1535083283 1140210 a290eb7f3650801f60a10445350960c6c4866464 age=13.43 F (9975603,754) hunger pop=42
B 1535083319 1140247 a290eb7f3650801f60a10445350960c6c4866464 M (9972601,8814) parent=1140188 pop=43 chain=4
D 1535083328 1140233 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=5.54 M (9973348,1747) hunger pop=42
B 1535083332 1140248 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 M (9972233,3557) parent=1140153 pop=44 chain=3
B 1535083342 1140249 7eb2f53fb9f469f9dcef2459ff78b72f5585588a M (9972612,8811) parent=1140165 pop=44 chain=4
D 1535083348 1140089 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=45.34 M (9976298,11464) hunger pop=43
B 1535083350 1140250 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9982015,3161) parent=1140205 pop=45 chain=8
B 1535083352 1140251 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (9972607,8816) parent=1140122 pop=46 chain=4
D 1535083402 1140250 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.86 M (9982035,3146) hunger pop=44
B 1535083404 1140252 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9971366,5393) parent=1140150 pop=46 chain=4
D 1535083426 1140252 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.37 M (9971374,5400) hunger pop=44
B 1535083429 1140253 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9972617,8817) parent=1140202 pop=46 chain=4
B 1535083484 1140254 f4754f11167abb288594b2c86f2f2b5af634a409 M (9975589,483) parent=1140199 pop=46 chain=2
D 1535083487 1140254 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.05 M (9975589,483) disconnect pop=45
D 1535083510 1140253 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=1.35 F (9972615,8812) hunger pop=44
B 1535083513 1140255 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9972231,3561) parent=1140153 pop=46 chain=3
D 1535083534 1140053 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=60.00 F (9972611,8817) oldAge pop=44
D 1535083535 1140230 b0fa5604455a9185a3c36c86359553b10eb24586 age=10.91 M (9981740,2551) disconnect pop=44
D 1535083536 1140247 a290eb7f3650801f60a10445350960c6c4866464 age=3.61 M (9972606,8816) hunger pop=44
D 1535083540 1140255 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.45 F (9972228,3579) hunger pop=43
B 1535083542 1140256 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9974356,1143) parent=1140186 pop=43 chain=2
B 1535083550 1140257 a290eb7f3650801f60a10445350960c6c4866464 M (9972614,8817) parent=1140165 pop=43 chain=4
D 1535083568 1140188 72d8b5148e1b4190db05e4abb6e52320b7d591dd age=25.83 F (9972582,8825) hunger pop=42
B 1535083572 1140258 72d8b5148e1b4190db05e4abb6e52320b7d591dd F (9972613,8819) parent=1140190 pop=44 chain=5
D 1535083574 1140256 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.53 F (9974352,1115) hunger pop=42
B 1535083577 1140259 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9981756,2533) parent=1140131 pop=44 chain=6
D 1535083597 1140248 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=4.42 M (9972249,3546) hunger pop=42
B 1535083600 1140260 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 M (9981744,2537) parent=1140211 pop=44 chain=7
D 1535083604 1140259 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.45 M (9981754,2539) hunger pop=42
B 1535083606 1140261 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9972601,8813) parent=1140209 pop=44 chain=5
D 1535083639 1140261 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.54 F (9972597,8824) hunger pop=42
B 1535083642 1140262 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9982022,3176) parent=1140149 pop=44 chain=6
B 1535083657 1140263 f4754f11167abb288594b2c86f2f2b5af634a409 M (9981996,3188) parent=1140205 pop=44 chain=8
D 1535083664 1140122 3da28decb0ad3e4754c6dc8259c1c2ddf307086a age=42.45 F (9972611,8818) hunger pop=43
B 1535083665 1140264 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (9971398,5360) parent=1140150 pop=45 chain=4
B 1535083669 1140265 e44d49c4428c7a201128cec42c312a90cbe26efa M (9972613,8818) parent=1140202 pop=45 chain=4
B 1535083671 1140266 3da28decb0ad3e4754c6dc8259c1c2ddf307086a F (9976285,11478) parent=1140225 pop=46 chain=6
D 1535083676 1140265 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.12 M (9972613,8818) disconnect pop=45
D 1535083689 1140262 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.78 F (9982038,3149) hunger pop=44
B 1535083692 1140267 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9972233,3560) parent=1140153 pop=46 chain=3
D 1535083693 1140239 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b age=9.93 F (9981651,2930) hunger pop=45
B 1535083696 1140268 8459b7f4dac04cf8c5d69eee36aeb5e42002a76b F (9972603,8797) parent=1140190 pop=46 chain=5
B 1535083712 1140269 e44d49c4428c7a201128cec42c312a90cbe26efa M (9982003,3121) parent=1140228 pop=46 chain=8
D 1535083719 1140267 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.45 F (9972250,3586) hunger pop=45
B 1535083722 1140270 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9975540,466) parent=1140229 pop=47 chain=3
D 1535083739 1140269 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.45 M (9982006,3181) hunger pop=45
D 1535083749 1140270 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.45 F (9975557,455) hunger pop=44
B 1535083751 1140271 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9972605,8812) parent=1140209 pop=46 chain=5
B 1535083756 1140272 e44d49c4428c7a201128cec42c312a90cbe26efa M (9981746,2536) parent=1140211 pop=46 chain=7
D 1535083769 1140272 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.21 M (9981757,2539) disconnect pop=45
B 1535083777 1140273 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 F (9972579,8829) parent=1140209 pop=46 chain=5
D 1535083791 1140271 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.67 M (9972592,8884) hunger pop=45
B 1535083794 1140274 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9982037,3197) parent=1140205 pop=47 chain=8
D 1535083802 1140063 2c5cb3147360cbaab96e900892e647700fc9e8cf age=59.65 F (9981757,2539) hunger pop=45
D 1535083807 1140257 a290eb7f3650801f60a10445350960c6c4866464 age=4.28 M (9972614,8817) hunger pop=44
B 1535083810 1140275 a290eb7f3650801f60a10445350960c6c4866464 M (9972611,8822) parent=1140165 pop=46 chain=4
D 1535083821 1140274 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.45 M (9982027,3205) hunger pop=44
B 1535083824 1140276 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9982024,3162) parent=1140149 pop=46 chain=6
B 1535083831 1140277 e44d49c4428c7a201128cec42c312a90cbe26efa M (9976289,11487) parent=1140225 pop=46 chain=6
D 1535083854 1140276 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.49 F (9982032,3186) hunger pop=45
D 1535083856 1140207 de08a03572c80baec8acf35d0cf64ce10b04e280 age=24.19 M (9981757,2539) hunger pop=45
B 1535083856 1140278 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (9975595,497) parent=1140229 pop=47 chain=3
B 1535083861 1140279 de08a03572c80baec8acf35d0cf64ce10b04e280 F (9972563,8831) parent=1140234 pop=46 chain=6
D 1535083883 1140278 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.45 M (9975598,496) hunger pop=44
B 1535083885 1140280 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9982032,3163) parent=1140228 pop=46 chain=8
B 1535083903 1140281 659028a2cf2866e8aabaa1bf259088e153175ea9 M (9972237,3578) parent=1140153 pop=46 chain=3
D 1535083914 1140280 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.48 F (9982037,3162) hunger pop=45
B 1535083917 1140282 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9972597,8821) parent=1140202 pop=47 chain=4
