D 1547880846 1919203 1470d7ccf11c03dfd6d145806a4859b3147b40cd age=1.05 M (-23980,-7749) hunger pop=31
D 1547880848 1919202 181cb1e43e31a5a4221c70e6042b042a5432ad5e age=1.16 F (-17335,-3060) hunger pop=31
D 1547880860 1919179 78b48b82d7fd158860ac4357c77515a86e9a16ef age=12.66 M (-24032,-7868) hunger pop=30
D 1547880949 1919180 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=14.14 M (-24022,-7861) hunger pop=28
B 1547880958 1919206 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-20521,-1795) parent=1919173 pop=29 chain=6
B 1547880958 1919207 78b48b82d7fd158860ac4357c77515a86e9a16ef M (-20521,-1795) parent=1919173 pop=30 chain=6
D 1547880996 1919052 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=60.00 F (-17316,-3052) oldAge pop=29
D 1547881013 1919193 51312accf1cd4fab27bb9be827edc8feda297eb1 age=8.10 F (-20520,-1798) hunger pop=28
B 1547881043 1919208 711546fdbc909eee64ae269f415867d2830a3dd8 M (-20513,-1792) parent=1919162 pop=29 chain=6
D 1547881057 1919094 1e1cd400d129aee2031958f74ffdd83fc067786f age=46.51 M (-17325,-3050) hunger pop=28
D 1547881060 1919208 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.29 M (-20514,-1783) disconnect pop=28
B 1547881061 1919209 1e1cd400d129aee2031958f74ffdd83fc067786f F (-20521,-1793) parent=1919162 pop=30 chain=6
D 1547881122 1919084 243972acbf895cc2f78c713bd9b668436627d30e age=49.83 F (-17549,-3038) hunger pop=27
B 1547881133 1919210 01832d23ea3c14b1556b374fcb7c4dd5831fb0d6 M (-17325,-3054) parent=1919143 pop=28 chain=14
B 1547881139 1919211 9363330911fba1179fe0f71801b53822a1650da1 M (-24037,-7849) parent=1919129 pop=29 chain=3
D 1547881142 1919210 01832d23ea3c14b1556b374fcb7c4dd5831fb0d6 age=0.14 M (-17325,-3054) disconnect pop=28
B 1547881169 1919213 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-17320,-3048) parent=1919143 pop=30 chain=14
B 1547881194 1919214 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc M (-20526,-1798) parent=1919173 pop=31 chain=6
B 1547881200 1919215 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 M (-24042,-7848) parent=1919185 pop=32 chain=3
D 1547881246 1919071 b7c00c0c01cc916f8bdeb2445a34378fce1ee8ae age=58.05 F (-17325,-3050) hunger pop=30
D 1547881248 1919215 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 age=0.81 M (-24037,-7853) hunger pop=30
D 1547881273 1919099 c1318752072f695bcf6be4fea10dbeced037bea8 age=45.13 F (-20524,-1794) hunger pop=28
D 1547881296 1919188 99f2dc092b55f1bacac82aa30d042519d87c1e81 age=16.09 F (-17296,-3055) hunger pop=27
B 1547881316 1919216 ca318a753877da1cc4a48495eac39c361bd885f2 F (-17324,-3052) parent=1919190 pop=28 chain=15
B 1547881339 1919217 9a0589cb673446fd534812d43cde1913f30b256a M (-24030,-7866) parent=1919129 pop=29 chain=3
D 1547881346 1919217 9a0589cb673446fd534812d43cde1913f30b256a age=0.11 M (-24030,-7866) disconnect pop=28
B 1547881349 1919218 9a0589cb673446fd534812d43cde1913f30b256a M (-17326,-3052) parent=1919140 pop=30 chain=14
B 1547881357 1919220 8f67b07f0190d7a7c5ff08198aa2d64a95cd7543 F (-20520,-1801) parent=1919173 pop=31 chain=6
B 1547881362 1919221 63b057206cb2160768cac2ae5e196524d9c5ba04 M (-24031,-7850) parent=1919185 pop=32 chain=3
D 1547881388 1919218 9a0589cb673446fd534812d43cde1913f30b256a age=0.65 M (-17327,-3052) disconnect pop=31
B 1547881391 1919222 9a0589cb673446fd534812d43cde1913f30b256a M (-17326,-3053) parent=1919143 pop=33 chain=14
D 1547881392 1919221 63b057206cb2160768cac2ae5e196524d9c5ba04 age=0.51 M (-24031,-7850) disconnect pop=32
D 1547881397 1919222 9a0589cb673446fd534812d43cde1913f30b256a age=0.10 M (-17333,-3060) disconnect pop=31
B 1547881400 1919223 9a0589cb673446fd534812d43cde1913f30b256a F (-17323,-3053) parent=1919190 pop=32 chain=15
D 1547881403 1919199 7e8d58bac11edfcd13a6dfe1e9d11a9693540248 age=12.06 M (-17316,-3054) hunger pop=30
D 1547881409 1919223 9a0589cb673446fd534812d43cde1913f30b256a age=0.15 F (-17332,-3062) disconnect pop=29
B 1547881412 1919224 9a0589cb673446fd534812d43cde1913f30b256a F (-24034,-7853) parent=1919185 pop=31 chain=3
D 1547881412 1919213 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=4.06 F (-17358,-3040) hunger pop=30
D 1547881415 1919224 9a0589cb673446fd534812d43cde1913f30b256a age=0.05 F (-24033,-7853) disconnect pop=29
B 1547881418 1919225 9a0589cb673446fd534812d43cde1913f30b256a F (-20524,-1800) parent=1919162 pop=30 chain=6
D 1547881431 1919225 9a0589cb673446fd534812d43cde1913f30b256a age=0.21 F (-20525,-1800) disconnect pop=28
B 1547881435 1919226 a96e24832f97821330c80729247fe0730afad213 F (-21478,-10121) noParent pop=29 chain=1
B 1547881435 1919227 9a0589cb673446fd534812d43cde1913f30b256a F (-21478,-10121) parent=1919226 pop=30 chain=2
B 1547881436 1919228 800c5495e252a541c03e38d9f120f2c9846bb679 F (-21213,-10104) noParent pop=31 chain=1
D 1547881439 1919227 9a0589cb673446fd534812d43cde1913f30b256a age=0.07 F (-21477,-10122) disconnect pop=29
B 1547881446 1919229 9a0589cb673446fd534812d43cde1913f30b256a F (-21213,-10101) parent=1919228 pop=30 chain=2
D 1547881452 1919229 9a0589cb673446fd534812d43cde1913f30b256a age=0.09 F (-21213,-10101) disconnect pop=29
B 1547881455 1919230 9a0589cb673446fd534812d43cde1913f30b256a M (-20526,-1800) parent=1919173 pop=31 chain=6
D 1547881457 1919230 9a0589cb673446fd534812d43cde1913f30b256a age=0.04 M (-20526,-1800) disconnect pop=29
B 1547881459 1919231 2796e4c9d278ac4a12f42603f0f5c6105bb4d874 F (-20954,-10180) noParent pop=31 chain=1
B 1547881460 1919232 9a0589cb673446fd534812d43cde1913f30b256a M (-20954,-10180) parent=1919231 pop=32 chain=2
D 1547881462 1919232 9a0589cb673446fd534812d43cde1913f30b256a age=0.04 M (-20957,-10180) disconnect pop=30
B 1547881465 1919233 9a0589cb673446fd534812d43cde1913f30b256a F (-20782,-10191) noParent pop=32 chain=1
B 1547881475 1919234 773967870334f828e3531b481e572458571949a9 F (-20790,-10193) parent=1919233 pop=32 chain=2
D 1547881501 1919234 773967870334f828e3531b481e572458571949a9 age=0.45 F (-20790,-10193) hunger pop=31
D 1547881505 1919228 800c5495e252a541c03e38d9f120f2c9846bb679 age=15.15 F (-21210,-10100) hunger pop=31
D 1547881516 1919226 a96e24832f97821330c80729247fe0730afad213 age=15.35 F (-21451,-10107) hunger pop=29
D 1547881525 1919231 2796e4c9d278ac4a12f42603f0f5c6105bb4d874 age=15.10 F (-20936,-10246) hunger pop=28
D 1547881534 1919201 a1bb4b11065868f8fda898c909cd8cebeea37d24 age=12.82 M (-24000,-7855) hunger pop=27
D 1547881548 1919211 9363330911fba1179fe0f71801b53822a1650da1 age=6.82 M (-24037,-7860) hunger pop=26
B 1547881550 1919235 a96e24832f97821330c80729247fe0730afad213 F (-17323,-3050) parent=1919190 pop=28 chain=15
D 1547881551 1919200 0ea1ef4d8dbf28c7750fe24872a0eff1556e64c7 age=14.02 M (-20614,-1811) hunger pop=27
B 1547881552 1919236 773967870334f828e3531b481e572458571949a9 M (-17316,-3054) parent=1919140 pop=29 chain=14
B 1547881556 1919237 0939c0383cb5ca4daa39469cca9e750addc4cc52 M (-20524,-1796) parent=1919173 pop=29 chain=6
D 1547881559 1919236 773967870334f828e3531b481e572458571949a9 age=0.12 M (-17316,-3054) disconnect pop=27
D 1547881561 1919209 1e1cd400d129aee2031958f74ffdd83fc067786f age=8.34 F (-20608,-1803) hunger pop=27
D 1547881562 1919214 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=6.14 M (-20528,-1800) hunger pop=27
B 1547881565 1919238 1e1cd400d129aee2031958f74ffdd83fc067786f M (-24037,-7861) parent=1919185 pop=28 chain=3
B 1547881571 1919239 675ea87b1bffcee69b8654bbffa3dcd67b59ab93 M (-17315,-3052) parent=1919140 pop=27 chain=14
B 1547881581 1919240 773967870334f828e3531b481e572458571949a9 F (-20459,-10275) noParent pop=28 chain=1
D 1547881608 1919239 675ea87b1bffcee69b8654bbffa3dcd67b59ab93 age=0.62 M (-17315,-3055) hunger pop=27
D 1547881615 1919121 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=60.00 F (-24033,-7867) oldAge pop=26
B 1547881681 1919242 58ba08a4200b619714613e484f462e634246bea8 F (-20537,-1804) parent=1919204 pop=28 chain=7
D 1547881684 1919242 58ba08a4200b619714613e484f462e634246bea8 age=0.05 F (-20537,-1804) disconnect pop=27
B 1547881691 1919243 989df9f12fbd84ae3abdd1c50cdcf6245fd79a79 M (-20797,-10276) parent=1919233 pop=28 chain=2
D 1547881697 1919197 a4fa57aff795535a2a8325c09b676fb919cda498 age=18.66 M (-20439,-1772) hunger pop=27
D 1547881728 1919220 8f67b07f0190d7a7c5ff08198aa2d64a95cd7543 age=6.17 F (-20485,-1770) hunger pop=26
D 1547881731 1919243 989df9f12fbd84ae3abdd1c50cdcf6245fd79a79 age=0.66 M (-20793,-10275) hunger pop=25
B 1547881752 1919244 7b441992a682bd2843971f4d6681983b6255b96b F (-17326,-3052) parent=1919190 pop=25 chain=15
D 1547881784 1919091 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=58.81 F (-20521,-1791) hunger pop=24
D 1547881789 1919240 773967870334f828e3531b481e572458571949a9 age=17.46 F (-20480,-10293) hunger pop=23
B 1547881791 1919245 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-24032,-7885) parent=1919185 pop=25 chain=3
B 1547881812 1919246 a4fa57aff795535a2a8325c09b676fb919cda498 F (-20843,-10374) parent=1919233 pop=25 chain=2
B 1547881838 1919247 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-20525,-1797) parent=1919173 pop=26 chain=6
D 1547881839 1919246 a4fa57aff795535a2a8325c09b676fb919cda498 age=0.45 F (-20824,-10391) hunger pop=25
B 1547881870 1919248 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (-20581,-1793) parent=1919162 pop=26 chain=6
D 1547881898 1919237 0939c0383cb5ca4daa39469cca9e750addc4cc52 age=5.71 M (-20522,-1804) hunger pop=24
D 1547881901 1919247 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=1.05 M (-20526,-1797) hunger pop=24
B 1547881902 1919249 0939c0383cb5ca4daa39469cca9e750addc4cc52 F (-20524,-1799) parent=1919204 pop=26 chain=7
D 1547881986 1919101 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=56.84 M (-17318,-3047) hunger pop=23
B 1547881996 1919250 fb250e1919fdb108e0015ce4b515e9a777d5732c F (-20524,-1796) parent=1919204 pop=24 chain=7
D 1547882017 1919140 8a11f2c786924a5f3534b493d0ba694ede69e97f age=47.28 F (-17357,-2851) hunger pop=23
B 1547882019 1919251 cdc4353b6ad3330749a41119cc1bdd5d5da640ef F (-20521,-1797) parent=1919204 pop=25 chain=7
B 1547882038 1919252 a4fa57aff795535a2a8325c09b676fb919cda498 M (-20468,-10519) parent=1919233 pop=25 chain=2
D 1547882066 1919252 a4fa57aff795535a2a8325c09b676fb919cda498 age=0.47 M (-20468,-10523) hunger pop=24
B 1547882156 1919253 675ea87b1bffcee69b8654bbffa3dcd67b59ab93 M (-20523,-1796) parent=1919173 pop=25 chain=6
B 1547882156 1919254 6f3d24344cec3514a19f4c010838542a63f44a2f M (-17375,-2991) parent=1919216 pop=26 chain=16
B 1547882196 1919255 f6cf290b2e1a8dc4bf26ed3e2149b8c6fc455946 F (-24047,-7884) parent=1919185 pop=27 chain=3
B 1547882225 1919256 8bbd609a65c817598edcce2c26d281019882ea08 F (-40284,-30230) noParent pop=28 chain=1
B 1547882243 1919257 2a6958a287b9c3ab1f3dec227e38839324f10fe8 F (-17319,-3054) parent=1919216 pop=29 chain=16
B 1547882259 1919258 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-20102,-10488) parent=1919233 pop=30 chain=2
D 1547882287 1919258 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.47 M (-20099,-10478) hunger pop=29
B 1547882310 1919259 eda269365cf7f5fbc82bc62be309ca1ea81cea43 F (-17326,-3059) parent=1919190 pop=30 chain=15
D 1547882311 1919196 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=28.90 M (-20609,-1878) hunger pop=29
D 1547882320 1919250 fb250e1919fdb108e0015ce4b515e9a777d5732c age=5.39 F (-20529,-1810) hunger pop=28
B 1547882320 1919260 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-20523,-1796) parent=1919173 pop=30 chain=6
B 1547882328 1919261 773967870334f828e3531b481e572458571949a9 F (-20521,-1799) parent=1919204 pop=30 chain=7
D 1547882332 1919261 773967870334f828e3531b481e572458571949a9 age=0.07 F (-20521,-1799) disconnect pop=29
B 1547882351 1919262 14ef494bdd887e55049f9f88c92e6f36158dbc1b F (-17316,-3053) parent=1919216 pop=30 chain=16
D 1547882354 1919178 84092ad64c27f8cef3723a39d41e52751218628a age=38.56 M (-17327,-3308) hunger pop=29
D 1547882362 1919260 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.71 F (-20490,-1832) hunger pop=28
D 1547882387 1919233 9a0589cb673446fd534812d43cde1913f30b256a age=29.36 F (-20030,-10393) disconnect pop=27
D 1547882419 1919254 6f3d24344cec3514a19f4c010838542a63f44a2f age=4.37 M (-17317,-3053) hunger pop=26
D 1547882422 1919256 8bbd609a65c817598edcce2c26d281019882ea08 age=17.29 F (-40284,-30230) hunger pop=26
B 1547882496 1919263 9a0589cb673446fd534812d43cde1913f30b256a F (-17325,-3051) parent=1919190 pop=26 chain=15
D 1547882510 1919263 9a0589cb673446fd534812d43cde1913f30b256a age=0.23 F (-17325,-3052) disconnect pop=25
B 1547882513 1919264 9a0589cb673446fd534812d43cde1913f30b256a F (-17318,-3054) parent=1919235 pop=27 chain=16
D 1547882513 1919143 1b04d0bce8de9b4f480c8a87bacbd0ce4f4e6999 age=52.99 F (-17315,-3053) hunger pop=26
D 1547882517 1919264 9a0589cb673446fd534812d43cde1913f30b256a age=0.07 F (-17321,-3058) disconnect pop=25
B 1547882518 1919265 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee F (-24053,-7876) parent=1919185 pop=27 chain=3
B 1547882518 1919266 a4fa57aff795535a2a8325c09b676fb919cda498 F (-24053,-7876) parent=1919185 pop=28 chain=3
B 1547882520 1919267 9a0589cb673446fd534812d43cde1913f30b256a M (-20521,-1791) parent=1919204 pop=28 chain=7
D 1547882525 1919267 9a0589cb673446fd534812d43cde1913f30b256a age=0.09 M (-20518,-1784) disconnect pop=26
B 1547882528 1919268 9a0589cb673446fd534812d43cde1913f30b256a M (-17316,-3056) parent=1919216 pop=28 chain=16
D 1547882538 1919268 9a0589cb673446fd534812d43cde1913f30b256a age=0.16 M (-17324,-3044) disconnect pop=26
B 1547882540 1919269 9a0589cb673446fd534812d43cde1913f30b256a F (-19975,-10308) noParent pop=28 chain=1
D 1547882578 1919129 1dc8e3632954adba994ed1706b96e33f4995e7e1 age=60.00 F (-24037,-7851) oldAge pop=26
B 1547882595 1919270 fb250e1919fdb108e0015ce4b515e9a777d5732c M (-19983,-10256) parent=1919269 pop=27 chain=2
D 1547882603 1919265 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=1.42 F (-24035,-7850) hunger pop=26
D 1547882622 1919270 fb250e1919fdb108e0015ce4b515e9a777d5732c age=0.45 M (-20005,-10248) hunger pop=25
D 1547882627 1919266 a4fa57aff795535a2a8325c09b676fb919cda498 age=1.83 F (-24037,-7850) hunger pop=24
B 1547882632 1919271 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee F (-24038,-7869) parent=1919245 pop=26 chain=4
B 1547882632 1919272 a4fa57aff795535a2a8325c09b676fb919cda498 F (-24038,-7869) parent=1919245 pop=27 chain=4
B 1547882703 1919273 cf066ce9bd673f43715a31143a94f4436db1c746 F (-24034,-7869) parent=1919245 pop=27 chain=4
D 1547882712 1919272 a4fa57aff795535a2a8325c09b676fb919cda498 age=1.34 F (-24035,-7849) hunger pop=26
D 1547882715 1919273 cf066ce9bd673f43715a31143a94f4436db1c746 age=0.21 F (-24030,-7868) disconnect pop=26
D 1547882723 1919204 5a35e80c925a363955c55574f77514783e738c29 age=32.12 F (-20434,-1831) hunger pop=24
D 1547882735 1919253 675ea87b1bffcee69b8654bbffa3dcd67b59ab93 age=9.65 M (-20523,-1796) hunger pop=23
D 1547882735 1919271 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=1.72 F (-24072,-7815) hunger pop=23
B 1547882740 1919274 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-24038,-7867) parent=1919245 pop=24 chain=4
D 1547882745 1919274 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.08 F (-24038,-7867) disconnect pop=22
B 1547882748 1919275 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-17372,-2994) parent=1919216 pop=24 chain=16
B 1547882754 1919276 2719dfa14afa7f781c2710e44f404b2f0d98c296 M (-20513,-1728) parent=1919249 pop=24 chain=8
B 1547882757 1919277 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-19965,-10119) parent=1919269 pop=25 chain=2
B 1547882772 1919278 cede351b9bafeb85660e8fd11a0531220db0b308 M (-17329,-3059) parent=1919244 pop=26 chain=16
B 1547882773 1919279 9363330911fba1179fe0f71801b53822a1650da1 M (-17304,-3052) parent=1919190 pop=27 chain=15
B 1547882775 1919280 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee M (-24024,-7849) parent=1919245 pop=28 chain=4
B 1547882775 1919281 a4fa57aff795535a2a8325c09b676fb919cda498 M (-24024,-7849) parent=1919245 pop=29 chain=4
D 1547882777 1919275 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.48 F (-17398,-2974) hunger pop=28
D 1547882788 1919262 14ef494bdd887e55049f9f88c92e6f36158dbc1b age=7.28 F (-17312,-3007) hunger pop=27
D 1547882796 1919277 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.66 F (-19994,-10165) hunger pop=26
B 1547882800 1919282 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-19764,-10204) noParent pop=28 chain=1
D 1547882802 1919280 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=0.45 M (-24059,-7826) hunger pop=26
D 1547882802 1919281 a4fa57aff795535a2a8325c09b676fb919cda498 age=0.45 M (-24007,-7822) hunger pop=26
B 1547882809 1919283 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-17317,-3061) parent=1919235 pop=26 chain=16
B 1547882810 1919284 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee M (-19763,-10208) parent=1919282 pop=27 chain=2
B 1547882810 1919285 a4fa57aff795535a2a8325c09b676fb919cda498 M (-19763,-10208) parent=1919282 pop=28 chain=2
D 1547882837 1919284 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=0.45 M (-19763,-10208) hunger pop=27
D 1547882837 1919285 a4fa57aff795535a2a8325c09b676fb919cda498 age=0.45 M (-19763,-10208) hunger pop=27
B 1547882844 1919286 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee F (-17324,-3060) parent=1919216 pop=27 chain=16
B 1547882844 1919287 a4fa57aff795535a2a8325c09b676fb919cda498 F (-17324,-3060) parent=1919216 pop=28 chain=16
D 1547882860 1919185 af2a1d8ea619d22cbef4b59d11b49c9cc7a59c77 age=43.01 F (-24048,-7918) hunger pop=27
D 1547882896 1919173 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=49.03 F (-20523,-1796) hunger pop=27
B 1547882910 1919289 bda21e132371335913a7d676ffdb97265d1f9a16 M (-19922,-9857) parent=1919269 pop=28 chain=2
D 1547882915 1919190 315007e747e736dd1331f20e0a5b7e24303ca108 age=41.18 F (-17320,-3055) hunger pop=27
D 1547882923 1919282 71f0317c349c25ec4188f1b501d05bd99d54b505 age=16.05 F (-19763,-10208) hunger pop=26
D 1547882950 1919289 bda21e132371335913a7d676ffdb97265d1f9a16 age=0.68 M (-19911,-9852) hunger pop=25
B 1547882951 1919290 7c0832096bc553596c3048b39614def70e9374ad M (-20548,-1798) parent=1919248 pop=27 chain=7
B 1547883045 1919291 53f1bf76828c54f537615185027f9458f836120c F (-17274,-3061) parent=1919244 pop=27 chain=16
B 1547883056 1919292 7a4241dff3179ebebc44c7bf4562ed4b379e10d9 M (-20444,-1788) parent=1919249 pop=28 chain=8
B 1547883063 1919293 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 M (-19967,-9666) parent=1919269 pop=29 chain=2
D 1547883065 1919238 1e1cd400d129aee2031958f74ffdd83fc067786f age=25.00 M (-24079,-7881) hunger pop=28
B 1547883069 1919294 1e1cd400d129aee2031958f74ffdd83fc067786f M (-24037,-7867) parent=1919245 pop=30 chain=4
D 1547883090 1919293 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 age=0.45 M (-19939,-9630) hunger pop=28
B 1547883109 1919295 081e712ac8a30d4eb1cf90563bb8ca265d6b1bba M (-24035,-7855) parent=1919255 pop=29 chain=4
D 1547883120 1919295 081e712ac8a30d4eb1cf90563bb8ca265d6b1bba age=0.17 M (-24034,-7855) disconnect pop=28
D 1547883132 1919279 9363330911fba1179fe0f71801b53822a1650da1 age=5.99 M (-17319,-3040) hunger pop=27
D 1547883140 1919292 7a4241dff3179ebebc44c7bf4562ed4b379e10d9 age=1.40 M (-20528,-1789) hunger pop=26
D 1547883148 1919283 7a358862bb0bb71f342927c039d2d0363aefc5cd age=5.66 F (-17321,-3039) hunger pop=25
D 1547883193 1919291 53f1bf76828c54f537615185027f9458f836120c age=2.46 F (-17317,-3060) hunger pop=24
B 1547883197 1919296 53f1bf76828c54f537615185027f9458f836120c F (-17311,-3054) parent=1919216 pop=26 chain=16
B 1547883231 1919297 54730751c12489ab18159d84c41dbe9974251218 M (-17319,-3056) parent=1919244 pop=26 chain=16
D 1547883235 1919162 ffce030482273031ab23e532c4c932faf53ae91c age=59.76 F (-20540,-1795) hunger pop=25
B 1547883249 1919298 509f18e4e06be0dd2ae2c82be245af7e1cba9bb4 F (-19932,-9409) parent=1919269 pop=26 chain=2
D 1547883277 1919298 509f18e4e06be0dd2ae2c82be245af7e1cba9bb4 age=0.47 F (-19906,-9395) hunger pop=25
D 1547883280 1919216 ca318a753877da1cc4a48495eac39c361bd885f2 age=32.73 F (-17315,-3055) hunger pop=25
B 1547883293 1919299 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-20595,-1765) parent=1919248 pop=25 chain=7
B 1547883308 1919300 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-20412,-1802) parent=1919249 pop=26 chain=8
D 1547883311 1919278 cede351b9bafeb85660e8fd11a0531220db0b308 age=8.98 M (-17314,-3054) hunger pop=25
D 1547883315 1919300 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.11 F (-20412,-1802) disconnect pop=25
D 1547883316 1919166 d7443fb3a5d6f74315f06e3ac91f64ac58b361b8 age=58.72 M (-17316,-3061) hunger pop=24
B 1547883318 1919301 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-24035,-7867) parent=1919245 pop=26 chain=4
D 1547883325 1919301 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.11 F (-24035,-7867) disconnect pop=25
B 1547883328 1919304 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-20519,-1792) parent=1919251 pop=27 chain=8
D 1547883333 1919304 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.08 F (-20519,-1792) disconnect pop=25
B 1547883336 1919305 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-19479,-10264) noParent pop=27 chain=1
D 1547883340 1919305 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=14.06 F (-19474,-10264) disconnect pop=25
B 1547883342 1919306 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (-24035,-7857) parent=1919245 pop=27 chain=4
B 1547883343 1919307 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-19229,-10216) noParent pop=28 chain=1
D 1547883345 1919307 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=14.02 F (-19229,-10216) disconnect pop=27
D 1547883346 1919306 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.07 F (-24035,-7857) disconnect pop=26
B 1547883348 1919308 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-19031,-10171) noParent pop=28 chain=1
B 1547883350 1919309 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-17314,-3059) parent=1919235 pop=28 chain=16
D 1547883350 1919308 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=14.04 F (-19027,-10172) disconnect pop=27
D 1547883352 1919309 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.04 M (-17314,-3059) disconnect pop=26
B 1547883354 1919310 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-18737,-10025) noParent pop=28 chain=1
B 1547883356 1919311 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-18738,-10026) parent=1919310 pop=28 chain=2
B 1547883398 1919312 c5c94e5501424d0567c90730f5e2e6ad482a440f M (-20517,-1792) parent=1919251 pop=28 chain=8
D 1547883398 1919311 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.71 M (-18751,-10015) hunger pop=27
D 1547883403 1919312 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.07 M (-20517,-1792) disconnect pop=27
D 1547883417 1919296 53f1bf76828c54f537615185027f9458f836120c age=3.66 F (-17314,-3053) hunger pop=25
D 1547883439 1919257 2a6958a287b9c3ab1f3dec227e38839324f10fe8 age=19.92 F (-17318,-3054) hunger pop=24
B 1547883476 1919313 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-17328,-3073) parent=1919244 pop=25 chain=16
D 1547883485 1919313 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.15 F (-17328,-3073) disconnect pop=24
B 1547883489 1919314 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-19879,-9135) parent=1919269 pop=26 chain=2
D 1547883510 1919249 0939c0383cb5ca4daa39469cca9e750addc4cc52 age=26.80 F (-20522,-1804) hunger pop=24
D 1547883530 1919314 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.69 F (-19874,-9097) hunger pop=23
B 1547883533 1919315 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-18826,-10064) parent=1919310 pop=25 chain=2
D 1547883560 1919315 c5c94e5501424d0567c90730f5e2e6ad482a440f age=0.45 F (-18821,-10122) hunger pop=23
B 1547883566 1919316 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-19843,-9012) parent=1919269 pop=24 chain=2
B 1547883568 1919317 e44d49c4428c7a201128cec42c312a90cbe26efa M (-24040,-7847) parent=1919245 pop=25 chain=4
D 1547883579 1919287 a4fa57aff795535a2a8325c09b676fb919cda498 age=12.24 F (-17313,-3037) hunger pop=24
D 1547883603 1919317 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.58 M (-24040,-7847) disconnect pop=23
D 1547883607 1919316 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.68 F (-19820,-8995) hunger pop=23
