B 1542509687 1584537 e71a2a0404cf9347b80dfa579165aaec0df08a60 F (-1734967296,975) noParent pop=63 chain=1
D 1542509690 1584535 089d4937aa0d869c8eef83b9b314b554b750eac7 age=0.51 F (-17027,-1189) hunger pop=62
D 1542509695 1584529 97b897f89bd7150054a590ee5436b1478f0075d6 age=1.11 M (-17025,-1191) hunger pop=61
D 1542509720 1584533 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=1.01 F (-17002,-1175) hunger pop=60
D 1542509723 1584515 08972f848a49f7b5cedddae727d0f79e525d95a2 age=4.08 F (-17431,-8083) hunger pop=60
D 1542509727 1584439 01ebdc6d4c04674b880cac990a90543c6534c5dc age=22.20 F (-17409,-8063) hunger pop=59
B 1542509727 1584538 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-17407,-8056) parent=1584462 pop=61 chain=3
D 1542509734 1584534 6ce3466d4b874574dfe2ad02de080ec5eb03ac0b age=1.25 F (-17078,-1143) hunger pop=58
B 1542509735 1584539 2054e00dc5a13ef613c2373e206fd5d7c090c78b M (-9364,-1699) parent=1584312 pop=60 chain=10
B 1542509736 1584540 49963c997b0d6ab7812a2c6c496a88541ea3cde9 M (-9364,-1721) parent=1584388 pop=61 chain=11
B 1542509738 1584541 6ce3466d4b874574dfe2ad02de080ec5eb03ac0b M (-17039,-1189) parent=1584347 pop=62 chain=5
B 1542509738 1584542 089d4937aa0d869c8eef83b9b314b554b750eac7 M (-17039,-1189) parent=1584347 pop=63 chain=5
B 1542509738 1584543 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-17039,-1189) parent=1584347 pop=64 chain=5
D 1542509740 1584285 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=57.34 F (-17913,-6918) hunger pop=62
B 1542509742 1584544 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-17745,-7306) parent=1584456 pop=64 chain=4
B 1542509742 1584545 0b0d373688aa3b70bf5eef5b4a69486bfbcbb815 F (-17745,-7306) parent=1584456 pop=65 chain=4
B 1542509742 1584546 7934770bcd0028d3b66483832918a4cc899801e2 F (-17745,-7306) parent=1584456 pop=66 chain=4
B 1542509744 1584547 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 M (-15353,-11480) parent=1584450 pop=67 chain=2
D 1542509753 1584503 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=6.93 F (-9435,-1723) hunger pop=65
D 1542509754 1584512 91ec5f248542f4dc4b66b33b20cad462574831e1 age=5.74 F (-17412,-8060) hunger pop=65
D 1542509757 1584538 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.50 F (-17383,-8058) hunger pop=65
D 1542509769 1584543 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=0.51 M (-17047,-1180) hunger pop=62
D 1542509769 1584544 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.45 F (-17726,-7334) hunger pop=62
D 1542509769 1584545 0b0d373688aa3b70bf5eef5b4a69486bfbcbb815 age=0.45 F (-17730,-7332) hunger pop=62
D 1542509769 1584546 7934770bcd0028d3b66483832918a4cc899801e2 age=0.45 F (-17726,-7334) hunger pop=62
D 1542509769 1584328 4a9dfc450303d4249eb076163b85c653410a461a age=38.32 M (-17039,-1197) hunger pop=62
D 1542509771 1584541 6ce3466d4b874574dfe2ad02de080ec5eb03ac0b age=0.54 M (-17028,-1160) hunger pop=62
B 1542509776 1584549 7934770bcd0028d3b66483832918a4cc899801e2 F (-1734967296,1000) noParent pop=58 chain=1
B 1542509776 1584550 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-1734967296,1000) noParent pop=58 chain=1
B 1542509779 1584551 a0899262db9b8465c865693a0070cfa0db3e7869 M (-17408,-8052) parent=1584438 pop=61 chain=3
D 1542509780 1584484 19001bedfd9762048d3e0f6e88ec39e7f3395789 age=13.83 M (-9406,-1666) hunger pop=60
D 1542509780 1584547 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 age=0.60 M (-15352,-11480) hunger pop=60
D 1542509781 1584225 822606132f6646de1c455e086634b25869bb6774 age=56.81 F (-15394,-10602) hunger pop=60
B 1542509784 1584552 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 F (-17036,-1192) parent=1584475 pop=62 chain=6
B 1542509784 1584553 91ec5f248542f4dc4b66b33b20cad462574831e1 F (-17036,-1192) parent=1584475 pop=63 chain=6
B 1542509788 1584554 19001bedfd9762048d3e0f6e88ec39e7f3395789 M (-15178,-10723) parent=1584381 pop=61 chain=12
D 1542509793 1584456 75b48ed1a929366cc6614732f7fef1fe010880e6 age=21.05 F (-17761,-7341) hunger pop=60
B 1542509804 1584555 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 M (-17912,-6930) parent=1584338 pop=61 chain=3
D 1542509807 1584438 978f734c7a7fdc327a4b504713736ab65208c82b age=23.54 F (-17409,-8057) hunger pop=60
D 1542509810 1584510 e223553d8dc13c4599aee9b0fcf54585c488cdcb age=6.70 F (-17863,-6855) hunger pop=59
B 1542509814 1584556 01ebdc6d4c04674b880cac990a90543c6534c5dc M (-15388,-10601) parent=1584435 pop=60 chain=12
B 1542509814 1584557 978f734c7a7fdc327a4b504713736ab65208c82b M (-15388,-10601) parent=1584435 pop=61 chain=12
B 1542509814 1584558 e223553d8dc13c4599aee9b0fcf54585c488cdcb M (-16976,-1190) parent=1584370 pop=62 chain=5
D 1542509815 1584542 089d4937aa0d869c8eef83b9b314b554b750eac7 age=1.28 M (-16975,-1190) hunger pop=60
D 1542509816 1584506 81dfcb73e4f160865d98806902c1e5ba22d47f44 age=7.43 F (-15329,-11542) hunger pop=60
B 1542509821 1584559 089d4937aa0d869c8eef83b9b314b554b750eac7 F (-9375,-1704) parent=1584413 pop=61 chain=11
B 1542509821 1584560 6ce3466d4b874574dfe2ad02de080ec5eb03ac0b F (-9375,-1704) parent=1584413 pop=62 chain=11
B 1542509821 1584561 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 F (-9375,-1704) parent=1584413 pop=63 chain=11
D 1542509835 1584370 58146a6702b6a3afebe7af822f84172ea01731f7 age=33.05 F (-17025,-1203) hunger pop=61
B 1542509840 1584562 58146a6702b6a3afebe7af822f84172ea01731f7 F (-17024,-1190) parent=1584428 pop=63 chain=3
D 1542509864 1584560 6ce3466d4b874574dfe2ad02de080ec5eb03ac0b age=0.72 F (-9369,-1698) hunger pop=61
B 1542509871 1584563 0872cc492b8f8f78407355f5c6349d7400b8e647 M (-15212,-10741) parent=1584381 pop=60 chain=12
B 1542509876 1584564 87dab9178d5a6632ddb647022149f138414380ff F (-17045,-1193) parent=1584486 pop=61 chain=6
D 1542509882 1584518 1429a8d5baf8ad8089f252e18278234aac91666b age=6.02 M (-17393,-8026) hunger pop=60
B 1542509889 1584565 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-17912,-6928) parent=1584338 pop=61 chain=3
D 1542509898 1584504 0c78c1c1670b52660b1b37a5c73a44fabad69af4 age=9.17 F (-17915,-6927) hunger pop=60
B 1542509907 1584566 9164902616ecdf63f8979705e423e2d8012b58da F (-17001,-1156) parent=1584347 pop=61 chain=5
D 1542509912 1584563 0872cc492b8f8f78407355f5c6349d7400b8e647 age=0.68 M (-15182,-10747) hunger pop=60
D 1542509916 1584565 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.45 F (-17899,-6943) hunger pop=60
B 1542509919 1584567 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-15387,-10601) parent=1584435 pop=61 chain=12
D 1542509922 1584558 e223553d8dc13c4599aee9b0fcf54585c488cdcb age=1.80 M (-17036,-1192) hunger pop=59
B 1542509925 1584568 e223553d8dc13c4599aee9b0fcf54585c488cdcb F (-17412,-8061) parent=1584463 pop=61 chain=3
B 1542509939 1584570 1495e3b61034b814cd8d2bce7e5e0f6929896724 M (-17039,-1192) parent=1584486 pop=61 chain=6
D 1542509952 1584561 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=2.18 F (-9318,-1679) hunger pop=60
D 1542509956 1584567 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.62 F (-15407,-10597) hunger pop=60
B 1542509962 1584572 0acfa6e07d90bef9271d8ac33d98023c28beaf8e F (-1734967296,1050) noParent pop=60 chain=1
D 1542509968 1584559 089d4937aa0d869c8eef83b9b314b554b750eac7 age=2.46 F (-9328,-1681) hunger pop=59
D 1542509971 1584554 19001bedfd9762048d3e0f6e88ec39e7f3395789 age=3.05 M (-15202,-10753) hunger pop=59
B 1542509972 1584573 089d4937aa0d869c8eef83b9b314b554b750eac7 M (-15318,-11544) parent=1584450 pop=61 chain=2
B 1542509972 1584574 6ce3466d4b874574dfe2ad02de080ec5eb03ac0b M (-15318,-11544) parent=1584450 pop=62 chain=2
B 1542509972 1584575 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-15318,-11544) parent=1584450 pop=63 chain=2
D 1542509999 1584574 6ce3466d4b874574dfe2ad02de080ec5eb03ac0b age=0.45 M (-15299,-11547) hunger pop=60
D 1542510000 1584573 089d4937aa0d869c8eef83b9b314b554b750eac7 age=0.47 M (-15300,-11547) hunger pop=60
D 1542510001 1584526 b62ec46f3775337c4c596ab7b522d9da78963c8c age=7.03 M (-17786,-7235) hunger pop=60
B 1542510002 1584577 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-1734967296,1075) noParent pop=62 chain=1
B 1542510002 1584578 7934770bcd0028d3b66483832918a4cc899801e2 F (-1734967296,1075) noParent pop=62 chain=1
D 1542510025 1584347 e72489a7f3b418135a5fb1a873b4446f0b3d0bdc age=39.32 F (-17009,-1215) hunger pop=60
D 1542510035 1584230 93932ddc0c855e9739141283adf695f1f83ba80c age=60.00 M (-9359,-1703) oldAge pop=59
B 1542510035 1584579 a1949f549cf50c2fc979711175799ac7eda0f87f F (-17910,-6919) parent=1584488 pop=61 chain=4
D 1542510040 1584566 9164902616ecdf63f8979705e423e2d8012b58da age=2.22 F (-17026,-1234) hunger pop=59
B 1542510041 1584580 da8b7484199a06efb6a48cb5b993875c84e8b7b6 F (-17026,-1197) parent=1584428 pop=61 chain=3
B 1542510047 1584581 46fabb49ba4682ceebd2483a8fe62a63eb48128b M (-9344,-1749) parent=1584388 pop=61 chain=11
D 1542510062 1584575 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=1.50 M (-15324,-11572) hunger pop=60
B 1542510063 1584582 ae1e44f86be3f0e03eae9348ed250c2acbc28adf F (-17024,-1200) parent=1584497 pop=62 chain=6
B 1542510063 1584583 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (-17024,-1200) parent=1584497 pop=63 chain=6
B 1542510064 1584584 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 F (-9354,-1705) parent=1584413 pop=63 chain=11
B 1542510064 1584585 6ce3466d4b874574dfe2ad02de080ec5eb03ac0b F (-9354,-1705) parent=1584413 pop=64 chain=11
B 1542510064 1584586 089d4937aa0d869c8eef83b9b314b554b750eac7 F (-9354,-1705) parent=1584413 pop=65 chain=11
D 1542510069 1584539 2054e00dc5a13ef613c2373e206fd5d7c090c78b age=5.56 M (-9361,-1702) hunger pop=63
D 1542510076 1584327 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=43.43 M (-9353,-1692) hunger pop=62
D 1542510093 1584555 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=4.81 M (-17916,-6936) hunger pop=61
D 1542510100 1584552 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 age=5.26 F (-17043,-1193) hunger pop=60
B 1542510122 1584587 41f06eb37ef0c1a2b67a8d70510867e0ef7792ee M (-18056,-6244) parent=1584489 pop=60 chain=4
B 1542510122 1584588 bd30e35b31c60840e38c8cb909cf3e5e2b6d048d M (-17047,-1193) parent=1584475 pop=61 chain=6
D 1542510141 1584553 91ec5f248542f4dc4b66b33b20cad462574831e1 age=5.94 F (-16983,-1164) hunger pop=60
B 1542510149 1584589 23cfeb1272e0982b1a8907f433d56821a6399052 F (-15107,-10756) parent=1584381 pop=61 chain=12
B 1542510151 1584590 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 M (-17416,-8055) parent=1584462 pop=62 chain=3
B 1542510151 1584591 91ec5f248542f4dc4b66b33b20cad462574831e1 M (-17416,-8055) parent=1584462 pop=63 chain=3
D 1542510154 1584523 6f1058fe257bb24454eab555e7064a7f53dee276 age=9.84 M (-15204,-10723) hunger pop=62
D 1542510167 1584530 aac0742bbc0e18dac39a4cc0eef63f96295333c4 age=8.84 M (-17363,-8129) hunger pop=60
B 1542510175 1584592 022e35b5d05c5f000694710cca42b9ab26f14bcb F (-17909,-6932) parent=1584488 pop=61 chain=4
B 1542510179 1584593 08972f848a49f7b5cedddae727d0f79e525d95a2 F (-17410,-8055) parent=1584463 pop=61 chain=3
B 1542510180 1584594 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-15418,-10592) parent=1584435 pop=62 chain=12
B 1542510180 1584595 7934770bcd0028d3b66483832918a4cc899801e2 F (-15418,-10592) parent=1584435 pop=63 chain=12
B 1542510180 1584596 0b0d373688aa3b70bf5eef5b4a69486bfbcbb815 F (-15418,-10592) parent=1584435 pop=64 chain=12
D 1542510187 1584392 e5b3badc839355b656f86fc34ca971125c0991c4 age=36.13 M (-17759,-7254) hunger pop=63
D 1542510207 1584595 7934770bcd0028d3b66483832918a4cc899801e2 age=0.45 F (-15418,-10593) hunger pop=62
D 1542510211 1584593 08972f848a49f7b5cedddae727d0f79e525d95a2 age=0.54 F (-17410,-8055) hunger pop=62
D 1542510212 1584580 da8b7484199a06efb6a48cb5b993875c84e8b7b6 age=2.84 F (-17045,-1192) hunger pop=61
D 1542510215 1584594 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.57 F (-15412,-10602) hunger pop=61
D 1542510217 1584596 0b0d373688aa3b70bf5eef5b4a69486bfbcbb815 age=0.61 F (-15410,-10593) hunger pop=60
B 1542510220 1584597 cd1b093234b7e7603136e30097076ff6ebc394be M (-17037,-1193) parent=1584428 pop=60 chain=3
B 1542510223 1584599 7934770bcd0028d3b66483832918a4cc899801e2 F (-1734967296,1100) noParent pop=60 chain=1
B 1542510223 1584600 0b0d373688aa3b70bf5eef5b4a69486bfbcbb815 F (-1734967296,1100) noParent pop=60 chain=1
D 1542510249 1584568 e223553d8dc13c4599aee9b0fcf54585c488cdcb age=5.39 F (-17415,-8048) hunger pop=61
D 1542510250 1584252 47fd40f8a2aab502cc538883ef0d84250008841a age=59.51 F (-9364,-1706) hunger pop=61
B 1542510258 1584601 2939e9cb2b7e7ea86fd105c6c91a749a4aeee74f M (-17026,-1195) parent=1584486 pop=61 chain=6
D 1542510399 1584551 a0899262db9b8465c865693a0070cfa0db3e7869 age=10.34 M (-17403,-7984) hunger pop=60
D 1542510407 1584589 23cfeb1272e0982b1a8907f433d56821a6399052 age=4.29 F (-15243,-10753) hunger pop=59
B 1542510414 1584602 3c273d24cd72e5833b4a2f76e8535a7d51525239 F (-17401,-8038) parent=1584462 pop=60 chain=3
B 1542510415 1584603 8d5369174a477b18977dcd1ca6b0631ede8890f9 M (-9437,-1667) parent=1584413 pop=61 chain=11
D 1542510423 1584432 2ccb6e7989be1e6efcc8094424623696c15d7a03 age=34.49 M (-9357,-1708) hunger pop=60
B 1542510431 1584604 635c550887d8e6a0def37936d199b0223f24423e F (-17033,-1188) parent=1584497 pop=61 chain=6
D 1542510439 1584588 bd30e35b31c60840e38c8cb909cf3e5e2b6d048d age=5.28 M (-17042,-1202) hunger pop=60
D 1542510484 1584540 49963c997b0d6ab7812a2c6c496a88541ea3cde9 age=12.48 M (-9366,-1707) hunger pop=60
B 1542510493 1584606 98cc5983f8ec0d4cd78345657dd181261eef3fd7 M (-17029,-1196) parent=1584475 pop=61 chain=6
B 1542510522 1584607 6d37b09296868ee2c573b72d3464e8eb365d19b3 M (-17021,-1202) parent=1584486 pop=61 chain=6
B 1542510523 1584608 75b48ed1a929366cc6614732f7fef1fe010880e6 M (-17074,-1196) parent=1584508 pop=62 chain=3
B 1542510523 1584609 c811a0ed4f053c71fe4ec2135e4cd00e36289ac4 M (-17074,-1196) parent=1584508 pop=63 chain=3
D 1542510524 1584583 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=7.69 F (-17102,-1149) hunger pop=62
D 1542510535 1584582 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=7.87 F (-17069,-1174) hunger pop=61
B 1542510559 1584610 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 F (-17029,-1196) parent=1584475 pop=61 chain=6
D 1542510559 1584609 c811a0ed4f053c71fe4ec2135e4cd00e36289ac4 age=0.60 M (-17042,-1192) hunger pop=60
D 1542510561 1584608 75b48ed1a929366cc6614732f7fef1fe010880e6 age=0.63 M (-17062,-1197) hunger pop=60
B 1542510567 1584611 c811a0ed4f053c71fe4ec2135e4cd00e36289ac4 M (-18027,-6936) parent=1584488 pop=59 chain=4
B 1542510567 1584612 75b48ed1a929366cc6614732f7fef1fe010880e6 M (-18027,-6936) parent=1584488 pop=60 chain=4
B 1542510568 1584613 e9643d9bc32883e1eb32f539d51be041222908df M (-17029,-1188) parent=1584428 pop=61 chain=3
B 1542510582 1584614 1d8271c71b41db162ea736865738357fca99e39f F (-17040,-1190) parent=1584497 pop=61 chain=6
D 1542510583 1584495 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=23.52 M (-9368,-1705) hunger pop=60
D 1542510589 1584610 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=0.51 F (-17028,-1197) hunger pop=59
D 1542510592 1584284 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=57.80 F (-18044,-6242) hunger pop=59
B 1542510593 1584616 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 F (-17430,-8018) parent=1584463 pop=61 chain=3
D 1542510594 1584611 c811a0ed4f053c71fe4ec2135e4cd00e36289ac4 age=0.45 M (-18007,-6931) hunger pop=61
D 1542510594 1584612 75b48ed1a929366cc6614732f7fef1fe010880e6 age=0.45 M (-18024,-6923) hunger pop=61
B 1542510595 1584617 7934770bcd0028d3b66483832918a4cc899801e2 M (-9368,-1708) parent=1584525 pop=62 chain=12
B 1542510595 1584618 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-9368,-1708) parent=1584525 pop=63 chain=12
B 1542510600 1584619 c811a0ed4f053c71fe4ec2135e4cd00e36289ac4 F (-18047,-6242) parent=1584489 pop=61 chain=4
B 1542510600 1584620 75b48ed1a929366cc6614732f7fef1fe010880e6 F (-18047,-6242) parent=1584489 pop=62 chain=4
D 1542510627 1584618 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.54 M (-9369,-1708) hunger pop=61
D 1542510629 1584613 e9643d9bc32883e1eb32f539d51be041222908df age=1.02 M (-17013,-1231) hunger pop=61
D 1542510643 1584591 91ec5f248542f4dc4b66b33b20cad462574831e1 age=8.20 M (-17403,-8025) hunger pop=59
B 1542510645 1584621 f49648b0985eb2ef8797b5ef65a99b8837bc4a85 M (-17433,-8059) parent=1584462 pop=61 chain=3
D 1542510655 1584617 7934770bcd0028d3b66483832918a4cc899801e2 age=1.01 M (-9383,-1740) hunger pop=59
B 1542510656 1584622 76207f7517e000b47fc54c6dc1b8c029f7f15d77 F (-17065,-1186) parent=1584497 pop=61 chain=6
B 1542510660 1584623 7934770bcd0028d3b66483832918a4cc899801e2 M (-15409,-10602) parent=1584435 pop=62 chain=12
B 1542510660 1584624 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-15409,-10602) parent=1584435 pop=63 chain=12
D 1542510680 1584570 1495e3b61034b814cd8d2bce7e5e0f6929896724 age=12.35 M (-17013,-1208) hunger pop=60
B 1542510685 1584626 0acfa6e07d90bef9271d8ac33d98023c28beaf8e F (-1734967296,1175) noParent pop=62 chain=1
D 1542510694 1584475 a411c2505f4f8442b3f070fa8fd9e1a5822f8afa age=30.96 F (-17029,-1196) hunger pop=61
D 1542510715 1584590 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 age=9.41 M (-17408,-8058) hunger pop=60
B 1542510719 1584627 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 M (-17026,-1198) parent=1584497 pop=62 chain=6
B 1542510719 1584628 91ec5f248542f4dc4b66b33b20cad462574831e1 M (-17026,-1198) parent=1584497 pop=63 chain=6
D 1542510749 1584287 15c3fee60234a3a1520561facd8b579e8612c583 age=60.00 F (-9370,-1699) oldAge pop=61
B 1542510771 1584630 6c4cc04a470f8c851d23b53497758c980c8f917a F (-17027,-1199) parent=1584497 pop=61 chain=6
B 1542510792 1584631 e5b3badc839355b656f86fc34ca971125c0991c4 M (-17458,-8029) parent=1584462 pop=62 chain=3
B 1542510792 1584632 f3ff1662710fb616a6e47735c73b7150a17f3ff5 M (-17458,-8029) parent=1584462 pop=63 chain=3
D 1542510807 1584628 91ec5f248542f4dc4b66b33b20cad462574831e1 age=1.46 M (-17024,-1195) hunger pop=62
D 1542510815 1584627 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 age=1.60 M (-17032,-1189) hunger pop=61
D 1542510818 1584631 e5b3badc839355b656f86fc34ca971125c0991c4 age=0.44 M (-17456,-8029) hunger pop=61
D 1542510818 1584632 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=0.45 M (-17455,-8028) hunger pop=61
D 1542510818 1584624 c88d532a240b92fba97a3f66920ec1ec17b41473 age=2.65 M (-15420,-10606) hunger pop=61
B 1542510819 1584633 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 F (-9424,-1666) parent=1584525 pop=63 chain=12
B 1542510819 1584634 91ec5f248542f4dc4b66b33b20cad462574831e1 F (-9424,-1666) parent=1584525 pop=64 chain=12
D 1542510823 1584630 6c4cc04a470f8c851d23b53497758c980c8f917a age=0.87 F (-17042,-1155) hunger pop=62
B 1542510827 1584635 ebcce5be1a6cd1e417e2f506c8f90385759e47af M (-17881,-6929) parent=1584488 pop=61 chain=4
B 1542510834 1584636 f3ff1662710fb616a6e47735c73b7150a17f3ff5 M (-18040,-6245) parent=1584489 pop=61 chain=4
B 1542510834 1584637 e5b3badc839355b656f86fc34ca971125c0991c4 M (-18040,-6245) parent=1584489 pop=62 chain=4
D 1542510851 1584633 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 age=0.52 F (-9400,-1667) hunger pop=61
D 1542510854 1584635 ebcce5be1a6cd1e417e2f506c8f90385759e47af age=0.45 M (-17922,-6957) hunger pop=60
B 1542510857 1584638 ebcce5be1a6cd1e417e2f506c8f90385759e47af M (-17017,-1209) parent=1584486 pop=61 chain=6
B 1542510868 1584639 ae86f3defa0c34c44ac926f4da518358c3ce6f95 M (-17023,-1183) parent=1584508 pop=61 chain=3
D 1542510869 1584585 6ce3466d4b874574dfe2ad02de080ec5eb03ac0b age=13.42 F (-9426,-1703) hunger pop=60
D 1542510872 1584623 7934770bcd0028d3b66483832918a4cc899801e2 age=3.54 M (-15398,-10498) hunger pop=60
D 1542510874 1584450 4484aa53b56184f0572cdac1322df69b4ed1649c age=53.84 F (-15319,-11545) hunger pop=60
B 1542510879 1584640 ed8f7aa247cda12a8beea1810867326009a6897b F (-17455,-8053) parent=1584462 pop=59 chain=3
B 1542510881 1584641 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-17025,-1196) parent=1584564 pop=59 chain=7
B 1542510881 1584642 7934770bcd0028d3b66483832918a4cc899801e2 M (-17025,-1196) parent=1584564 pop=60 chain=7
B 1542510881 1584643 67464d112d35ded055b97630bf9bff1366eb34f0 M (-17408,-8060) parent=1584463 pop=61 chain=3
B 1542510881 1584644 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17405,-8050) parent=1584532 pop=62 chain=4
D 1542510884 1584301 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (-17755,-7256) oldAge pop=61
D 1542510892 1584305 e6812be8d3847834f591c68dc4df9f577ebab437 age=60.00 M (-17038,-1192) oldAge pop=60
D 1542510900 1584634 91ec5f248542f4dc4b66b33b20cad462574831e1 age=1.34 F (-9429,-1614) hunger pop=59
B 1542510900 1584645 a4c434499bdf018112d993154b1baccbaeff80a5 F (-17025,-1196) parent=1584562 pop=61 chain=4
B 1542510903 1584646 91ec5f248542f4dc4b66b33b20cad462574831e1 M (-17925,-6913) parent=1584579 pop=62 chain=5
B 1542510903 1584647 c10b4ff77fbe3802630fc0c5e43a364d843c0f82 M (-17925,-6913) parent=1584579 pop=63 chain=5
D 1542510906 1584640 ed8f7aa247cda12a8beea1810867326009a6897b age=0.45 F (-17433,-8079) hunger pop=61
D 1542510914 1584639 ae86f3defa0c34c44ac926f4da518358c3ce6f95 age=0.77 M (-17044,-1196) hunger pop=60
B 1542510917 1584648 ae86f3defa0c34c44ac926f4da518358c3ce6f95 F (-9364,-1701) parent=1584586 pop=61 chain=12
B 1542510928 1584649 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 M (-17039,-1200) parent=1584497 pop=61 chain=6
D 1542510946 1584312 b603d7d458e45e2d75ca9aae767d9919fc8399f2 age=60.00 F (-9363,-1701) oldAge pop=60
D 1542510956 1584622 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=5.00 F (-17026,-1191) hunger pop=59
D 1542510957 1584649 8c2e3d51b73f34b37e45ae64d4e971b4e1865546 age=0.47 M (-17039,-1190) hunger pop=59
B 1542510958 1584650 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f M (-9362,-1696) parent=1584584 pop=61 chain=12
D 1542510958 1584643 67464d112d35ded055b97630bf9bff1366eb34f0 age=1.29 M (-17406,-8059) hunger pop=60
D 1542510970 1584416 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-17020,-1187) oldAge pop=58
B 1542510971 1584652 d5508b192fbe07c290a7641a7c951e6a17fa9ed8 M (-17040,-1191) parent=1584508 pop=60 chain=3
B 1542510974 1584653 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c F (-18048,-6243) parent=1584489 pop=61 chain=4
D 1542510976 1584645 a4c434499bdf018112d993154b1baccbaeff80a5 age=1.27 F (-16985,-1165) hunger pop=59
B 1542510978 1584654 6f1058fe257bb24454eab555e7064a7f53dee276 M (-17418,-8035) parent=1584532 pop=61 chain=4
B 1542510978 1584655 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-1734967026,1210) noParent pop=62 chain=1
B 1542510989 1584656 45262554a62d06c2ca836da9283790760717c00b M (-17045,-1193) parent=1584486 pop=61 chain=6
B 1542511008 1584657 0acfa6e07d90bef9271d8ac33d98023c28beaf8e F (-17065,-1244) parent=1584497 pop=61 chain=6
B 1542511008 1584658 acf016cb22d2d40df30b6ec86b979b9095fabb70 F (-17065,-1244) parent=1584497 pop=62 chain=6
D 1542511027 1584620 75b48ed1a929366cc6614732f7fef1fe010880e6 age=7.13 F (-18044,-6244) hunger pop=61
D 1542511032 1584657 0acfa6e07d90bef9271d8ac33d98023c28beaf8e age=0.41 F (-17063,-1255) hunger pop=60
D 1542511032 1584658 acf016cb22d2d40df30b6ec86b979b9095fabb70 age=0.41 F (-17061,-1256) hunger pop=60
B 1542511038 1584659 0acfa6e07d90bef9271d8ac33d98023c28beaf8e F (-9365,-1698) parent=1584525 pop=60 chain=12
B 1542511038 1584660 acf016cb22d2d40df30b6ec86b979b9095fabb70 F (-9365,-1698) parent=1584525 pop=61 chain=12
D 1542511049 1584338 30fd8637a540127953a1fbf5aa43bd6e2a58bfde age=58.19 F (-17914,-6927) hunger pop=60
D 1542511049 1584621 f49648b0985eb2ef8797b5ef65a99b8837bc4a85 age=6.74 M (-17417,-8060) hunger pop=60
