B 1530237601 879923 1fbe45082571015bda26733a08b8981cdafe7189 F (281584,52942) parent=879835 pop=65 chain=11
D 1530237601 879910 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=1.30 F (250807,97131) hunger pop=64
D 1530237602 879922 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.07 M (280452,57282) disconnect pop=64
B 1530237607 879924 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (280444,57271) parent=879751 pop=65 chain=16
B 1530237611 879925 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (230898,70196) parent=879911 pop=65 chain=2
D 1530237615 879917 e8f399a945a7f63a42647588079c3a2d76a43df3 age=1.18 F (250807,97123) hunger pop=64
B 1530237621 879926 86902b0fc40610f7d265d570d384ab6a236f6256 M (280442,57273) parent=879772 pop=65 chain=17
D 1530237624 879913 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=1.60 F (280447,57279) hunger pop=64
B 1530237630 879927 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (280447,57032) parent=879798 pop=65 chain=16
D 1530237634 879889 f7781bd158b02a9f3c1042ea09464d70a5b856a5 age=4.84 F (280440,57288) hunger pop=64
B 1530237636 879928 e8f399a945a7f63a42647588079c3a2d76a43df3 M (250769,97201) parent=879752 pop=66 chain=4
B 1530237638 879929 f7781bd158b02a9f3c1042ea09464d70a5b856a5 F (230894,68041) noParent pop=67 chain=1
D 1530237638 879925 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.45 M (230918,70179) hunger pop=66
D 1530237640 879784 716b2e762331c236bd27f41f094a9d4b5034b4ff age=27.11 F (250805,97123) hunger pop=65
B 1530237642 879930 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (230892,68043) parent=879929 pop=67 chain=2
D 1530237658 879752 b83f0483df098b1f058e2472206247f814db6dd4 age=36.23 F (250768,97201) hunger pop=64
B 1530237662 879931 b83f0483df098b1f058e2472206247f814db6dd4 F (280447,57273) parent=879751 pop=66 chain=16
D 1530237663 879928 e8f399a945a7f63a42647588079c3a2d76a43df3 age=0.45 M (250769,97201) hunger pop=65
D 1530237667 879667 dad6186d769476a0b5e80287dc64007912d1f5c7 age=50.38 F (250801,97122) hunger pop=64
D 1530237672 879905 88bbe4a1b1e1b48b2133742ad6dfe162e2191d62 age=3.14 F (250800,97120) hunger pop=63
B 1530237672 879932 dad6186d769476a0b5e80287dc64007912d1f5c7 M (280431,57263) parent=879769 pop=64 chain=16
B 1530237673 879933 e8f399a945a7f63a42647588079c3a2d76a43df3 F (281577,52983) parent=879843 pop=65 chain=11
B 1530237675 879934 88bbe4a1b1e1b48b2133742ad6dfe162e2191d62 F (282027,86872) parent=879776 pop=66 chain=8
D 1530237681 879872 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=9.20 M (231463,77833) hunger pop=64
B 1530237684 879935 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (280438,57283) parent=879828 pop=66 chain=17
D 1530237688 879812 415f0a7651d61760a1d179c207690871cf47bd54 age=23.08 F (250805,97127) hunger pop=64
B 1530237691 879936 415f0a7651d61760a1d179c207690871cf47bd54 M (280474,57320) parent=879745 pop=66 chain=16
D 1530237702 879726 6c0597dc144f628dda0f599e7df1b8bdd29cad58 age=42.33 F (231464,77832) hunger pop=64
D 1530237709 879921 bca0acc39bea183cec6a76c150a6788e57d2b087 age=2.04 M (230944,69093) hunger pop=63
D 1530237714 879936 415f0a7651d61760a1d179c207690871cf47bd54 age=0.39 M (280462,57322) hunger pop=62
B 1530237716 879937 bca0acc39bea183cec6a76c150a6788e57d2b087 F (230827,68015) parent=879929 pop=64 chain=2
D 1530237719 879704 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=60.00 F (232859,81290) oldAge pop=63
B 1530237720 879938 415f0a7651d61760a1d179c207690871cf47bd54 M (280471,57396) parent=879836 pop=64 chain=17
D 1530237720 879751 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 age=37.26 F (280448,57278) hunger pop=63
B 1530237725 879939 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 M (230945,69093) parent=879919 pop=64 chain=2
B 1530237736 879940 c6e47e5d46f69dfe76949be88ce684e57d34ea22 M (280536,57353) parent=879801 pop=64 chain=17
D 1530237740 879937 bca0acc39bea183cec6a76c150a6788e57d2b087 age=0.40 F (230827,68015) hunger pop=63
D 1530237740 879927 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=1.83 M (280448,57029) hunger pop=63
B 1530237745 879941 bca0acc39bea183cec6a76c150a6788e57d2b087 F (280476,57297) parent=879772 pop=63 chain=17
B 1530237746 879942 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (280441,57283) parent=879828 pop=64 chain=17
D 1530237749 879836 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=17.54 F (280466,57355) hunger pop=63
D 1530237751 879938 415f0a7651d61760a1d179c207690871cf47bd54 age=0.52 M (280471,57360) hunger pop=63
B 1530237752 879943 ee34fd2a40d3a9122ae935d51b78030fee185a66 F (231035,67066) noParent pop=65 chain=1
B 1530237752 879944 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 M (231035,67066) parent=879943 pop=66 chain=2
B 1530237754 879945 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (280429,57256) parent=879850 pop=67 chain=17
B 1530237756 879946 415f0a7651d61760a1d179c207690871cf47bd54 F (231070,66125) noParent pop=67 chain=1
D 1530237757 879862 11956d56527bcb154a145148b3da7c91017f1aad age=12.17 F (281589,53071) hunger pop=65
D 1530237762 879946 415f0a7651d61760a1d179c207690871cf47bd54 age=14.10 F (231076,66124) disconnect pop=65
B 1530237764 879947 11956d56527bcb154a145148b3da7c91017f1aad F (231291,65156) noParent pop=66 chain=1
D 1530237766 879947 11956d56527bcb154a145148b3da7c91017f1aad age=14.04 F (231291,65156) disconnect pop=65
B 1530237794 879948 11956d56527bcb154a145148b3da7c91017f1aad M (282028,86868) parent=879854 pop=65 chain=9
D 1530237818 879948 11956d56527bcb154a145148b3da7c91017f1aad age=0.40 M (282029,86869) disconnect pop=64
B 1530237824 879949 8f62d57979f9babf97ca88f95d99288b6c7d0908 M (280450,57033) parent=879798 pop=65 chain=16
B 1530237827 879950 11956d56527bcb154a145148b3da7c91017f1aad M (281568,52983) parent=879835 pop=66 chain=11
B 1530237844 879951 4f1ac1817587ca91dc0d9c01111b3651978788d6 M (280459,57278) parent=879769 pop=67 chain=16
D 1530237850 879950 11956d56527bcb154a145148b3da7c91017f1aad age=0.38 M (281576,52967) disconnect pop=66
D 1530237851 879949 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.45 M (280472,57042) hunger pop=66
D 1530237853 879923 1fbe45082571015bda26733a08b8981cdafe7189 age=4.21 F (281569,52983) hunger pop=66
B 1530237855 879952 8f62d57979f9babf97ca88f95d99288b6c7d0908 M (282028,86873) parent=879776 pop=68 chain=8
D 1530237859 879907 c3a3e9838a1f67e43de51517dc77807ad57b0ed7 age=5.81 F (280452,57279) hunger pop=64
B 1530237864 879953 c3a3e9838a1f67e43de51517dc77807ad57b0ed7 M (280436,57273) parent=879813 pop=66 chain=17
D 1530237880 879769 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=34.28 F (280450,57290) hunger pop=64
D 1530237893 879861 246d8cb148e513365e9ac3963a5bf02360d5f942 age=14.55 F (280433,57368) hunger pop=63
B 1530237909 879954 194a9d64df1baabe577efbfb057ef1184895be79 F (281570,52988) parent=879835 pop=64 chain=11
B 1530237910 879955 415f0a7651d61760a1d179c207690871cf47bd54 M (231061,67061) parent=879943 pop=65 chain=2
B 1530237922 879956 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 M (230815,68002) parent=879929 pop=66 chain=2
D 1530237931 879655 02bdfbfc76ab37550d52cd5fe400c9fe2a82e19d age=57.57 M (286718,75922) hunger pop=65
D 1530237937 879951 4f1ac1817587ca91dc0d9c01111b3651978788d6 age=1.54 M (280453,57289) hunger pop=64
D 1530237941 879942 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=3.25 F (280468,57381) hunger pop=64
D 1530237941 879911 a95aeca33e0244c1142e34d7f78267f237836c45 age=20.93 F (230895,70191) hunger pop=64
D 1530237943 879730 5294f696b6da64d49490c3bf37c50832e894463c age=45.47 M (232856,81295) disconnect pop=63
B 1530237944 879957 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (282023,86873) parent=879854 pop=65 chain=9
D 1530237944 879955 415f0a7651d61760a1d179c207690871cf47bd54 age=0.56 M (231081,67053) hunger pop=64
B 1530237955 879958 415f0a7651d61760a1d179c207690871cf47bd54 F (280448,57274) parent=879860 pop=62 chain=17
B 1530237956 879959 178e467f289790db8c9ec3a9a1f12f42d493b396 F (281572,52989) parent=879843 pop=63 chain=11
D 1530237956 879875 69dcfc550cb68bf533801ddeb212110b5c66b700 age=13.18 F (281572,52985) hunger pop=62
D 1530237957 879825 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=23.62 M (232615,79851) disconnect pop=62
D 1530237973 879860 6e6316d1cec646ca5bf2fbd0aec8136ba8d3eedc age=16.16 F (280445,57275) killer_879664 pop=60
D 1530237976 879957 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.54 F (282022,86870) hunger pop=60
D 1530237981 879916 d96d7a811ced54df50419f4d117017dd8f75bb53 age=7.33 M (282063,86893) hunger pop=58
B 1530237982 879960 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (280445,57175) parent=879801 pop=60 chain=17
B 1530237983 879961 a95aeca33e0244c1142e34d7f78267f237836c45 M (230974,69117) parent=879919 pop=61 chain=2
B 1530238003 879962 4f1ac1817587ca91dc0d9c01111b3651978788d6 M (282028,86873) parent=879776 pop=61 chain=8
D 1530238009 879919 d8af04a800e4d66df89a9e2290032656b016a35f age=21.52 F (231005,69124) hunger pop=60
B 1530238012 879963 d8af04a800e4d66df89a9e2290032656b016a35f M (230816,68002) parent=879929 pop=62 chain=2
D 1530238013 879960 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.51 F (280443,57116) hunger pop=61
B 1530238014 879964 6aaa069113dc5f459d84d64ad658619eb83ec769 M (280447,57274) parent=879772 pop=62 chain=17
B 1530238016 879965 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (280447,57275) parent=879828 pop=63 chain=17
D 1530238017 879878 f4a88158d80776c5e7357c501c5d8418e15692ee age=12.93 F (250770,97092) hunger pop=62
B 1530238021 879966 f4a88158d80776c5e7357c501c5d8418e15692ee M (280440,57276) parent=879870 pop=63 chain=18
D 1530238024 879649 72a956f5205f55e8b8f6c3e47fa176d8e841451c age=60.00 F (282029,86873) oldAge pop=61
D 1530238028 879656 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=59.04 M (280459,57285) hunger pop=61
B 1530238028 879967 72a956f5205f55e8b8f6c3e47fa176d8e841451c F (280450,57274) parent=879874 pop=63 chain=18
B 1530238030 879968 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (231506,64136) noParent pop=63 chain=1
D 1530238031 879967 72a956f5205f55e8b8f6c3e47fa176d8e841451c age=0.04 F (280450,57274) disconnect pop=62
D 1530238035 879924 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=7.14 F (280446,57275) hunger pop=61
B 1530238039 879969 f7d8058c80af86a82d82b8d4abf8b6aba53929cb M (231512,64125) parent=879968 pop=62 chain=2
B 1530238042 879970 72a956f5205f55e8b8f6c3e47fa176d8e841451c M (280445,57027) parent=879798 pop=62 chain=16
D 1530238043 879659 aed08f6439ae8debc6d52144078aeb7a9bb23878 age=58.13 M (280424,57554) hunger pop=61
D 1530238043 879965 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.45 F (280445,57210) hunger pop=61
B 1530238046 879971 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (280456,57286) parent=879813 pop=63 chain=17
D 1530238058 879961 a95aeca33e0244c1142e34d7f78267f237836c45 age=1.25 M (231001,69122) hunger pop=60
D 1530238067 879969 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=0.47 M (231519,64135) hunger pop=59
B 1530238070 879972 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (280431,57258) parent=879850 pop=61 chain=17
D 1530238073 879971 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.45 F (280428,57236) hunger pop=59
B 1530238084 879973 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (280436,57276) parent=879772 pop=60 chain=17
B 1530238084 879974 e3345527995fbd16cb7952d8b2434afd040daba2 M (282030,86872) parent=879776 pop=61 chain=8
B 1530238089 879975 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (231090,67122) parent=879943 pop=62 chain=2
D 1530238100 879963 d8af04a800e4d66df89a9e2290032656b016a35f age=1.46 M (230893,67964) hunger pop=61
D 1530238102 879952 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=4.13 M (282024,86879) disconnect pop=61
B 1530238103 879976 d8af04a800e4d66df89a9e2290032656b016a35f F (281570,52986) parent=879843 pop=63 chain=11
D 1530238113 879973 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.48 F (280407,57220) hunger pop=60
D 1530238116 879975 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=0.45 F (231124,67148) hunger pop=60
B 1530238116 879977 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (280447,57028) parent=879798 pop=62 chain=16
B 1530238119 879978 49bb33e28ff3b9cd26a89b095383df8f1e101263 M (282032,86868) parent=879854 pop=62 chain=9
D 1530238125 879968 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=15.59 F (231515,64030) disconnect pop=60
D 1530238132 879972 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=1.02 F (280480,57249) hunger pop=59
B 1530238136 879979 f7d8058c80af86a82d82b8d4abf8b6aba53929cb M (250807,97121) parent=879883 pop=61 chain=5
D 1530238160 879837 7dcdf9bdb3817aface8362f4f5118c80a6c036aa age=24.10 M (242755,93130) disconnect pop=59
D 1530238163 879979 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=0.45 M (250802,97126) hunger pop=59
B 1530238170 879980 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (280438,57275) parent=879886 pop=59 chain=17
B 1530238171 879981 7dcdf9bdb3817aface8362f4f5118c80a6c036aa F (230817,68003) parent=879929 pop=60 chain=2
B 1530238187 879982 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 M (281573,52986) parent=879835 pop=61 chain=11
D 1530238193 879935 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=8.48 F (280469,57292) hunger pop=60
D 1530238213 879676 4320cfbad3d8cac1d00ede92b7005186b97b81fb age=58.24 F (280449,57282) hunger pop=59
D 1530238215 879859 55b08e2544546aca575e61250fbd8cbc745ceb90 age=20.55 M (250759,97131) hunger pop=59
B 1530238217 879983 4320cfbad3d8cac1d00ede92b7005186b97b81fb F (231638,63183) noParent pop=61 chain=1
B 1530238221 879984 55b08e2544546aca575e61250fbd8cbc745ceb90 F (231642,63184) parent=879983 pop=60 chain=2
D 1530238224 879664 664385aada7255b9f8bbe828f8b93b2df5676b0e age=60.00 M (280444,57273) oldAge pop=59
D 1530238227 879932 dad6186d769476a0b5e80287dc64007912d1f5c7 age=9.24 M (280454,57281) hunger pop=59
B 1530238233 879985 dad6186d769476a0b5e80287dc64007912d1f5c7 F (280458,57285) parent=879813 pop=59 chain=17
D 1530238281 879816 39a6c087a0423f9296d54f000b8390e614d013c6 age=32.48 M (280441,57443) hunger pop=58
D 1530238282 879966 f4a88158d80776c5e7357c501c5d8418e15692ee age=4.36 M (280446,57279) hunger pop=58
B 1530238284 879986 5294f696b6da64d49490c3bf37c50832e894463c F (280451,57270) parent=879801 pop=60 chain=17
B 1530238286 879987 f4a88158d80776c5e7357c501c5d8418e15692ee M (282021,86877) parent=879776 pop=61 chain=8
B 1530238303 879988 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (280450,57282) parent=879828 pop=60 chain=17
D 1530238308 879944 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=9.27 M (231097,67135) hunger pop=59
D 1530238310 879986 5294f696b6da64d49490c3bf37c50832e894463c age=0.45 F (280452,57240) hunger pop=59
B 1530238311 879989 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 F (280451,57274) parent=879874 pop=61 chain=18
B 1530238315 879990 5294f696b6da64d49490c3bf37c50832e894463c F (250788,97097) parent=879883 pop=61 chain=5
D 1530238319 879985 dad6186d769476a0b5e80287dc64007912d1f5c7 age=1.43 F (280447,57274) hunger pop=59
B 1530238323 879991 dad6186d769476a0b5e80287dc64007912d1f5c7 M (280437,57274) parent=879886 pop=61 chain=17
B 1530238352 879992 9292ab0598abe8794c3509fc6e49297c38258b3f M (281560,53004) parent=879843 pop=61 chain=11
D 1530238354 879989 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=0.70 F (280397,57273) hunger pop=60
D 1530238396 879990 5294f696b6da64d49490c3bf37c50832e894463c age=1.36 F (250805,97127) hunger pop=59
B 1530238400 879993 5294f696b6da64d49490c3bf37c50832e894463c F (231095,67140) parent=879943 pop=61 chain=2
D 1530238405 879934 88bbe4a1b1e1b48b2133742ad6dfe162e2191d62 age=12.16 F (282029,86846) hunger pop=59
D 1530238406 879852 035a6103c0436d7db823f490cc1e1ae6e5cd40bd age=24.91 M (280435,57276) hunger pop=59
B 1530238409 879994 88bbe4a1b1e1b48b2133742ad6dfe162e2191d62 M (280441,57284) parent=879801 pop=61 chain=17
B 1530238410 879995 035a6103c0436d7db823f490cc1e1ae6e5cd40bd M (231722,63178) parent=879983 pop=62 chain=2
D 1530238429 879980 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=4.31 F (280425,57435) hunger pop=59
D 1530238429 879976 d8af04a800e4d66df89a9e2290032656b016a35f age=5.43 F (281568,52983) hunger pop=59
B 1530238432 879996 d8af04a800e4d66df89a9e2290032656b016a35f F (230813,68001) parent=879929 pop=61 chain=2
B 1530238434 879997 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (282033,86865) parent=879854 pop=61 chain=9
D 1530238435 879984 55b08e2544546aca575e61250fbd8cbc745ceb90 age=3.55 F (231717,63182) hunger pop=59
D 1530238439 879995 035a6103c0436d7db823f490cc1e1ae6e5cd40bd age=0.48 M (231722,63179) hunger pop=59
B 1530238439 879998 55b08e2544546aca575e61250fbd8cbc745ceb90 F (281574,52986) parent=879835 pop=61 chain=11
B 1530238443 879999 035a6103c0436d7db823f490cc1e1ae6e5cd40bd M (250790,97129) parent=879883 pop=61 chain=5
D 1530238473 879999 035a6103c0436d7db823f490cc1e1ae6e5cd40bd age=0.50 M (250799,97126) hunger pop=59
B 1530238477 880000 035a6103c0436d7db823f490cc1e1ae6e5cd40bd F (250813,97138) parent=879883 pop=61 chain=5
D 1530238478 879977 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=6.02 M (280481,56981) hunger pop=60
B 1530238484 880001 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (280486,57300) parent=879870 pop=60 chain=18
D 1530238486 879997 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=0.86 F (282028,86868) hunger pop=59
B 1530238493 880002 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (280450,57275) parent=879898 pop=60 chain=17
D 1530238503 879874 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 age=22.51 F (280446,57269) hunger pop=59
D 1530238510 879776 5440066a9be268e765677277ec1926b7d27b95f7 age=43.00 F (282028,86868) hunger pop=58
B 1530238514 880003 5440066a9be268e765677277ec1926b7d27b95f7 F (231091,67129) parent=879943 pop=60 chain=2
D 1530238517 880000 035a6103c0436d7db823f490cc1e1ae6e5cd40bd age=0.67 F (250798,97128) disconnect pop=58
D 1530238517 879956 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 age=9.92 M (230816,67989) hunger pop=58
B 1530238521 880004 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 M (281572,52986) parent=879835 pop=60 chain=11
D 1530238527 880002 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=0.56 F (280448,57283) disconnect pop=57
D 1530238578 879983 4320cfbad3d8cac1d00ede92b7005186b97b81fb age=20.02 F (231715,63188) disconnect pop=56
B 1530238582 880005 d2e17a0550918bc0dff362420d753020288b566d M (280428,57269) parent=879813 pop=58 chain=17
D 1530238596 879988 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=4.88 F (280426,57249) disconnect pop=56
D 1530238607 879854 521d5207d9ca8adb2a68397e9dac46e18642717b age=28.04 F (282031,86877) hunger pop=55
D 1530238610 879798 6a3529937a16d54b480a41fbea6470ed4b35b32a age=41.16 F (280452,57030) disconnect pop=55
B 1530238612 880006 521d5207d9ca8adb2a68397e9dac46e18642717b M (231089,67144) parent=879943 pop=57 chain=2
D 1530238614 879987 f4a88158d80776c5e7357c501c5d8418e15692ee age=5.47 M (282030,86875) hunger pop=55
D 1530238623 879712 bd1d22c8661472fced574954a0a49bbb0409e663 age=59.88 M (280443,57284) hunger pop=53
B 1530238626 880007 bd1d22c8661472fced574954a0a49bbb0409e663 F (230757,67997) parent=879930 pop=55 chain=3
D 1530238636 879931 b83f0483df098b1f058e2472206247f814db6dd4 age=16.24 F (280411,57290) hunger pop=53
B 1530238639 880008 b83f0483df098b1f058e2472206247f814db6dd4 M (230818,68018) parent=879929 pop=55 chain=2
D 1530238641 879978 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=8.70 M (282031,86875) hunger pop=54
B 1530238644 880009 49bb33e28ff3b9cd26a89b095383df8f1e101263 M (250799,97122) parent=879883 pop=55 chain=5
D 1530238645 880008 b83f0483df098b1f058e2472206247f814db6dd4 age=0.11 M (230818,68018) disconnect pop=54
B 1530238657 880010 b83f0483df098b1f058e2472206247f814db6dd4 M (280434,57296) parent=879898 pop=54 chain=17
D 1530238658 879994 88bbe4a1b1e1b48b2133742ad6dfe162e2191d62 age=4.15 M (280465,57288) hunger pop=53
B 1530238661 880011 88bbe4a1b1e1b48b2133742ad6dfe162e2191d62 M (280434,57238) parent=879886 pop=55 chain=17
D 1530238666 879993 5294f696b6da64d49490c3bf37c50832e894463c age=4.43 F (231090,67145) hunger pop=53
D 1530238669 880007 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.72 F (230759,67998) hunger pop=53
B 1530238670 880012 5294f696b6da64d49490c3bf37c50832e894463c M (280443,57281) parent=879828 pop=55 chain=17
D 1530238677 880009 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=0.54 M (250798,97122) hunger pop=52
B 1530238679 880013 49bb33e28ff3b9cd26a89b095383df8f1e101263 M (281591,53010) parent=879843 pop=54 chain=11
D 1530238680 879943 ee34fd2a40d3a9122ae935d51b78030fee185a66 age=29.47 F (231113,67142) hunger pop=53
D 1530238680 879929 f7781bd158b02a9f3c1042ea09464d70a5b856a5 age=31.38 F (230818,68018) hunger pop=53
D 1530238684 879753 6bd29f57d4956ef796dd653cfd6e5cc0e9e8b43c age=52.50 M (280447,57282) disconnect pop=52
D 1530238692 880006 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.33 M (231113,67140) hunger pop=49
B 1530238696 880014 521d5207d9ca8adb2a68397e9dac46e18642717b F (231979,62215) noParent pop=51 chain=1
D 1530238701 879843 9cdd43ce439a6cb2f1e2f90f622cc3d7e676929a age=31.53 F (281564,52989) hunger pop=49
D 1530238704 880012 5294f696b6da64d49490c3bf37c50832e894463c age=0.57 M (280452,57329) hunger pop=49
B 1530238707 880015 5294f696b6da64d49490c3bf37c50832e894463c F (280534,57368) parent=879941 pop=50 chain=18
B 1530238712 880016 bd1d22c8661472fced574954a0a49bbb0409e663 M (281577,52978) parent=879933 pop=50 chain=12
B 1530238714 880017 ee34fd2a40d3a9122ae935d51b78030fee185a66 F (231979,62223) parent=880014 pop=51 chain=2
D 1530238724 879991 dad6186d769476a0b5e80287dc64007912d1f5c7 age=6.68 M (280439,57275) hunger pop=50
B 1530238729 880018 dad6186d769476a0b5e80287dc64007912d1f5c7 M (280437,57295) parent=879898 pop=51 chain=17
D 1530238731 879962 4f1ac1817587ca91dc0d9c01111b3651978788d6 age=12.13 M (282024,86871) hunger pop=50
D 1530238734 880015 5294f696b6da64d49490c3bf37c50832e894463c age=0.45 F (280510,57369) hunger pop=50
B 1530238737 880019 5294f696b6da64d49490c3bf37c50832e894463c M (280466,57301) parent=879850 pop=51 chain=17
B 1530238743 880020 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (250772,97134) parent=879883 pop=51 chain=5
D 1530238743 880005 d2e17a0550918bc0dff362420d753020288b566d age=2.67 M (280463,57290) hunger pop=50
D 1530238744 880014 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.80 F (231979,62223) hunger pop=50
B 1530238745 880021 035a6103c0436d7db823f490cc1e1ae6e5cd40bd F (232197,61193) noParent pop=52 chain=1
D 1530238747 880017 ee34fd2a40d3a9122ae935d51b78030fee185a66 age=0.54 F (231974,62244) hunger pop=51
B 1530238747 880022 d2e17a0550918bc0dff362420d753020288b566d M (280471,57290) parent=879870 pop=53 chain=18
B 1530238750 880023 a95aeca33e0244c1142e34d7f78267f237836c45 F (281573,52986) parent=879954 pop=52 chain=12
B 1530238751 880024 521d5207d9ca8adb2a68397e9dac46e18642717b F (232197,61195) parent=880021 pop=53 chain=2
B 1530238767 880025 4f1ac1817587ca91dc0d9c01111b3651978788d6 F (232596,60261) noParent pop=53 chain=1
D 1530238769 880019 5294f696b6da64d49490c3bf37c50832e894463c age=0.55 M (280421,57296) hunger pop=52
D 1530238771 880020 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.46 M (250758,97147) hunger pop=52
B 1530238772 880026 5294f696b6da64d49490c3bf37c50832e894463c F (232595,60261) parent=880025 pop=54 chain=2
B 1530238777 880027 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (281573,52988) parent=879835 pop=53 chain=11
B 1530238805 880028 0f063498f61b0a97acabce5cd769363d0ac655ec F (281574,52977) parent=879959 pop=54 chain=12
D 1530238810 880025 4f1ac1817587ca91dc0d9c01111b3651978788d6 age=14.71 F (232544,60260) hunger pop=53
B 1530238812 880029 ee34fd2a40d3a9122ae935d51b78030fee185a66 M (232172,61086) parent=880021 pop=55 chain=2
B 1530238818 880030 b37faf22f5575228251cf09a1bbe5051737efcc5 M (280438,57275) parent=879958 pop=55 chain=18
D 1530238821 880021 035a6103c0436d7db823f490cc1e1ae6e5cd40bd age=15.26 F (232173,61075) disconnect pop=54
D 1530238826 880001 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=5.71 M (280441,57290) hunger pop=54
B 1530238829 880031 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (280467,57294) parent=879870 pop=55 chain=18
D 1530238833 880026 5294f696b6da64d49490c3bf37c50832e894463c age=1.02 F (232580,60259) hunger pop=53
B 1530238837 880032 5294f696b6da64d49490c3bf37c50832e894463c F (281575,52986) parent=879835 pop=55 chain=11
D 1530238838 880029 ee34fd2a40d3a9122ae935d51b78030fee185a66 age=0.44 M (232174,61075) hunger pop=54
D 1530238841 880024 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.50 F (232173,61075) hunger pop=53
B 1530238842 880033 4f1ac1817587ca91dc0d9c01111b3651978788d6 F (281573,52986) parent=879954 pop=55 chain=12
B 1530238843 880034 ee34fd2a40d3a9122ae935d51b78030fee185a66 F (281568,52973) parent=879933 pop=56 chain=12
B 1530238845 880035 521d5207d9ca8adb2a68397e9dac46e18642717b F (230759,68000) parent=879930 pop=56 chain=3
