D 1576370699 2043887 c0736809d4067415ac97777bf8404ff936713c6b age=0.14 F (-17020,-518) disconnect pop=57
B 1576370704 2043890 c0736809d4067415ac97777bf8404ff936713c6b F (-17318,-38) parent=2043774 pop=58 chain=3
D 1576370704 2043885 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.87 F (-17624,-714) disconnect pop=57
B 1576370709 2043891 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-17644,-401) parent=2043788 pop=59 chain=3
D 1576370721 2043891 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.20 M (-17643,-402) disconnect pop=57
B 1576370721 2043892 4426d033e48825da802e964ef71e13975d857743 M (-16995,-509) parent=2043743 pop=59 chain=3
D 1576370725 2043892 4426d033e48825da802e964ef71e13975d857743 age=0.06 M (-16995,-509) disconnect pop=58
B 1576370725 2043893 965b3bdc2c2506c663fcdf9a86fa8c46d2fccd57 M (-17425,-529) parent=2043798 pop=60 chain=3
D 1576370732 2043890 c0736809d4067415ac97777bf8404ff936713c6b age=0.47 F (-17318,-38) disconnect pop=56
B 1576370732 2043894 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-18001,-710) parent=2043847 pop=58 chain=2
B 1576370737 2043895 c0736809d4067415ac97777bf8404ff936713c6b F (-17620,-715) parent=2043767 pop=58 chain=2
D 1576370744 2043852 92b0f8d17bf28bebc0cdac8159126ba82266d0f6 age=7.50 F (-17659,-395) hunger pop=57
D 1576370756 2043776 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=21.38 F (-17643,-401) hunger pop=56
B 1576370760 2043896 92b0f8d17bf28bebc0cdac8159126ba82266d0f6 F (-16985,-177) parent=2043810 pop=58 chain=3
D 1576370761 2043894 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.48 F (-18001,-710) disconnect pop=56
B 1576370767 2043897 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-17317,-37) parent=2043774 pop=57 chain=3
D 1576370772 2043895 c0736809d4067415ac97777bf8404ff936713c6b age=0.57 F (-17620,-715) disconnect pop=56
D 1576370775 2043897 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.14 F (-17317,-37) disconnect pop=56
B 1576370778 2043898 c0736809d4067415ac97777bf8404ff936713c6b F (-18012,680) parent=2043808 pop=57 chain=3
B 1576370780 2043899 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-17387,-321) parent=2043770 pop=57 chain=3
B 1576370789 2043900 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 F (-16824,-520) parent=2043785 pop=58 chain=3
D 1576370810 2043889 9da74e2e34416d89236ca47412f0d131eea55351 age=1.96 M (-17644,-401) hunger pop=57
B 1576370816 2043901 9da74e2e34416d89236ca47412f0d131eea55351 F (-17005,-516) parent=2043757 pop=58 chain=3
D 1576370825 2043868 dda00b9172f98af01df523a61e48b7670050b612 age=4.67 F (-17641,-401) hunger pop=57
B 1576370831 2043902 dda00b9172f98af01df523a61e48b7670050b612 F (-17898,776) parent=2043808 pop=58 chain=3
B 1576370837 2043903 85f555466d66cb1159dce406f200850e16632d72 M (-16991,-520) parent=2043813 pop=59 chain=3
B 1576370870 2043904 bd3d02e8424ffc40c46ae030915fd9090d157504 M (-17015,-518) parent=2043757 pop=60 chain=3
B 1576370873 2043905 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-17007,-512) parent=2043802 pop=61 chain=2
B 1576370875 2043906 811547546208e13b3f6cd2dffb115ca353306a51 F (-17008,-518) parent=2043823 pop=62 chain=2
D 1576370881 2043883 1e9a5f1db5feff98ade2299d1530d29b846fac80 age=4.01 F (-17319,-38) hunger pop=61
B 1576370895 2043907 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-17028,-161) parent=2043782 pop=62 chain=3
B 1576370905 2043908 2c932d8b66a16406de2b5e7d55770b14fcd9af1a F (-17390,-309) parent=2043770 pop=63 chain=3
B 1576370938 2043909 e8e4877b56e9cc847e4e3cad7da1915b3eb6d163 F (-17334,-11) parent=2043774 pop=64 chain=3
B 1576370945 2043910 c1ce0c272f1106e008281932fac9b90790f3fa0f F (-17989,-696) parent=2043848 pop=65 chain=2
D 1576370972 2043743 d4d59ae258d28d5703f9fbc13b6e776506e4c33b age=32.47 F (-16997,-435) hunger pop=64
B 1576370987 2043911 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-17002,-512) parent=2043757 pop=65 chain=3
B 1576370998 2043912 d4d59ae258d28d5703f9fbc13b6e776506e4c33b F (-17748,945) parent=2043808 pop=66 chain=3
B 1576371005 2043913 b6b79671f159d64d653e87fecf69a31add1846f3 F (-17510,-47) parent=2043758 pop=67 chain=3
D 1576371031 2043794 4677788bbbac834cb0df3d39070f6775bfb74606 age=22.69 M (-16829,-520) hunger pop=66
B 1576371043 2043915 fe6959690de83ac6d7b99df4abfb769b944de935 F (-17014,-516) parent=2043773 pop=67 chain=3
B 1576371044 2043916 e3ce51a1262e0a2448376e319e7e6b528453a750 F (-17011,-516) parent=2043813 pop=68 chain=3
B 1576371058 2043917 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-17413,-559) parent=2043798 pop=68 chain=3
B 1576371062 2043918 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-17026,-160) parent=2043782 pop=69 chain=3
D 1576371064 2043915 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.34 F (-17014,-516) disconnect pop=68
D 1576371064 2043884 fc60265386e63648dc1c6f37933bea1f206c8f99 age=7.05 F (-16982,-520) hunger pop=68
B 1576371078 2043919 fe6959690de83ac6d7b99df4abfb769b944de935 F (-16867,-521) parent=2043843 pop=68 chain=3
D 1576371085 2043919 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.11 F (-16867,-521) disconnect pop=67
B 1576371095 2043920 fe6959690de83ac6d7b99df4abfb769b944de935 F (-17892,-713) parent=2043847 pop=68 chain=2
D 1576371097 2043920 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.04 F (-17892,-713) disconnect pop=67
B 1576371100 2043922 e91c486b4b68bade815592d8571441d83a4b87a6 F (-17012,-517) parent=2043773 pop=70 chain=3
B 1576371104 2043923 fe6959690de83ac6d7b99df4abfb769b944de935 F (-17038,-155) parent=2043819 pop=70 chain=4
D 1576371107 2043923 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.04 F (-17038,-155) disconnect pop=69
B 1576371114 2043924 fe6959690de83ac6d7b99df4abfb769b944de935 F (-17395,-307) parent=2043770 pop=70 chain=3
D 1576371117 2043924 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.05 F (-17395,-307) disconnect pop=69
B 1576371122 2043925 fe6959690de83ac6d7b99df4abfb769b944de935 F (-18010,-722) parent=2043848 pop=70 chain=2
D 1576371126 2043898 c0736809d4067415ac97777bf8404ff936713c6b age=5.80 F (-17736,986) hunger pop=69
D 1576371126 2043925 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.06 F (-18010,-722) disconnect pop=69
B 1576371133 2043926 c0736809d4067415ac97777bf8404ff936713c6b F (-16782,-520) parent=2043843 pop=69 chain=3
B 1576371133 2043927 fe6959690de83ac6d7b99df4abfb769b944de935 F (-17523,-38) parent=2043758 pop=70 chain=3
D 1576371136 2043927 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.04 F (-17523,-38) disconnect pop=69
B 1576371142 2043928 8c16c462e856f867d721edf0f0c6d200c83a0d5e F (-17524,-43) parent=2043832 pop=70 chain=4
B 1576371143 2043929 fe6959690de83ac6d7b99df4abfb769b944de935 F (-16763,-520) parent=2043785 pop=71 chain=3
D 1576371155 2043899 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=6.25 F (-17390,-308) hunger pop=70
B 1576371164 2043930 f864a44632eeda3b0f11abce14a26ec987be931b M (-17002,-471) parent=2043757 pop=70 chain=3
D 1576371166 2043929 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.39 F (-16763,-520) disconnect pop=69
D 1576371168 2043926 c0736809d4067415ac97777bf8404ff936713c6b age=0.59 F (-16732,-519) disconnect pop=69
B 1576371174 2043931 c0736809d4067415ac97777bf8404ff936713c6b M (-17028,-162) parent=2043819 pop=69 chain=4
D 1576371176 2043882 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=9.27 F (-17006,-512) hunger pop=68
B 1576371177 2043932 fe6959690de83ac6d7b99df4abfb769b944de935 F (-17648,-457) parent=2043788 pop=70 chain=3
B 1576371181 2043933 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-16678,-519) parent=2043785 pop=70 chain=3
D 1576371186 2043932 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.14 F (-17648,-457) disconnect pop=69
D 1576371207 2043931 c0736809d4067415ac97777bf8404ff936713c6b age=0.55 M (-17045,-143) disconnect pop=68
B 1576371207 2043934 fe6959690de83ac6d7b99df4abfb769b944de935 F (-16605,-512) parent=2043843 pop=70 chain=3
D 1576371211 2043934 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.06 F (-16605,-512) disconnect pop=69
B 1576371211 2043935 3f28eaa3042e183584ca1ab06d128fce8da50c70 M (-17006,-463) parent=2043757 pop=71 chain=3
B 1576371213 2043936 c0736809d4067415ac97777bf8404ff936713c6b F (-17961,-817) parent=2043850 pop=71 chain=3
B 1576371227 2043937 fe6959690de83ac6d7b99df4abfb769b944de935 M (-17965,-816) parent=2043849 pop=70 chain=3
D 1576371237 2043903 85f555466d66cb1159dce406f200850e16632d72 age=6.68 M (-17019,-543) hunger pop=69
B 1576371245 2043939 85f555466d66cb1159dce406f200850e16632d72 M (-17009,-524) parent=2043773 pop=71 chain=3
D 1576371257 2043936 c0736809d4067415ac97777bf8404ff936713c6b age=0.74 F (-17963,-816) disconnect pop=70
B 1576371263 2043940 c0736809d4067415ac97777bf8404ff936713c6b F (-16598,-506) parent=2043843 pop=71 chain=3
B 1576371277 2043941 1fbf1c5059c9677e4392177a6910b1aae6f806c1 F (-17924,-844) parent=2043850 pop=71 chain=3
B 1576371277 2043942 4d7d22e226915aba5bf389f1121a117502b771b9 F (-17632,-446) parent=2043788 pop=72 chain=3
B 1576371298 2043943 6dcabc321dcfec19779e898130ba96a35da0b367 F (-17632,-445) parent=2043788 pop=73 chain=3
B 1576371299 2043944 687f2e731dcaf2e81530aa6cd45e29040ec5ad28 F (-17031,-507) parent=2043802 pop=74 chain=2
B 1576371299 2043945 d8fb64451d66a96eae94670a98b2a624406e4fd2 F (-17031,-507) parent=2043802 pop=75 chain=2
D 1576371307 2043918 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=4.09 F (-17029,-159) hunger pop=74
D 1576371331 2043830 1a7cd845d3979298260306e70bd834a68ae52bae age=20.40 M (-17007,-513) killer_2043861 pop=73
B 1576371338 2043946 a283e330083aa3200683f56b3adf494d3b7884b3 F (-17008,-493) parent=2043821 pop=74 chain=3
D 1576371338 2043941 1fbf1c5059c9677e4392177a6910b1aae6f806c1 age=1.03 F (-17895,-846) hunger pop=72
B 1576371346 2043948 1fbf1c5059c9677e4392177a6910b1aae6f806c1 M (-17002,-490) parent=2043861 pop=74 chain=4
D 1576371351 2043943 6dcabc321dcfec19779e898130ba96a35da0b367 age=0.88 F (-17639,-402) hunger pop=73
B 1576371360 2043949 6dcabc321dcfec19779e898130ba96a35da0b367 F (-17018,-157) parent=2043857 pop=74 chain=3
D 1576371367 2043942 4d7d22e226915aba5bf389f1121a117502b771b9 age=1.49 F (-17660,-403) hunger pop=73
B 1576371375 2043950 4d7d22e226915aba5bf389f1121a117502b771b9 F (-17009,-514) parent=2043823 pop=74 chain=2
D 1576371400 2043788 a3a846bfd6ed43b228648b9b0f8fd703623dd5ad age=29.46 F (-17641,-398) hunger pop=73
B 1576371412 2043951 a3a846bfd6ed43b228648b9b0f8fd703623dd5ad F (-17015,-519) parent=2043813 pop=74 chain=3
D 1576371437 2043810 40d5e8b50751d3982757cd59b98dc02a2b136575 age=25.93 F (-17024,-162) hunger pop=72
B 1576371447 2043952 40d5e8b50751d3982757cd59b98dc02a2b136575 M (-17028,-164) parent=2043757 pop=73 chain=3
D 1576371447 2043916 e3ce51a1262e0a2448376e319e7e6b528453a750 age=6.72 F (-17014,-513) hunger pop=72
D 1576371449 2043808 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=26.41 F (-18067,427) hunger pop=72
D 1576371456 2043948 1fbf1c5059c9677e4392177a6910b1aae6f806c1 age=1.84 M (-16977,-464) hunger pop=70
D 1576371458 2043912 d4d59ae258d28d5703f9fbc13b6e776506e4c33b age=7.67 F (-18071,426) hunger pop=70
B 1576371464 2043953 d4d59ae258d28d5703f9fbc13b6e776506e4c33b F (-16596,-510) parent=2043785 pop=70 chain=3
B 1576371466 2043954 1fbf1c5059c9677e4392177a6910b1aae6f806c1 F (-17507,-32) parent=2043758 pop=71 chain=3
B 1576371478 2043955 c419f90aedea47a8c2018a1adda947382e93876e F (-17431,-523) parent=2043798 pop=72 chain=3
B 1576371489 2043956 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e M (-17058,-125) parent=2043860 pop=73 chain=4
D 1576371505 2043847 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=34.96 F (-18011,-719) hunger pop=72
D 1576371522 2043913 b6b79671f159d64d653e87fecf69a31add1846f3 age=8.62 F (-17524,-41) hunger pop=71
D 1576371530 2043937 fe6959690de83ac6d7b99df4abfb769b944de935 age=5.05 M (-17845,-749) hunger pop=70
B 1576371530 2043957 b6b79671f159d64d653e87fecf69a31add1846f3 M (-17029,-159) parent=2043782 pop=72 chain=3
B 1576371535 2043958 fe6959690de83ac6d7b99df4abfb769b944de935 M (-17923,-50) parent=2043879 pop=72 chain=4
D 1576371538 2043958 fe6959690de83ac6d7b99df4abfb769b944de935 age=0.05 M (-17923,-50) disconnect pop=71
D 1576371541 2043877 4c123efd7311c19b63c0cf1cc18690cecfa15d7f age=15.72 M (-16959,-337) hunger pop=71
B 1576371546 2043959 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-17005,-511) parent=2043888 pop=71 chain=3
B 1576371548 2043960 696d437737487ae8e873f43ae4e9a5eb61a55d36 M (-17521,-40) parent=2043832 pop=72 chain=4
B 1576371550 2043961 4c123efd7311c19b63c0cf1cc18690cecfa15d7f F (-16996,-510) parent=2043861 pop=73 chain=4
D 1576371554 2043901 9da74e2e34416d89236ca47412f0d131eea55351 age=12.31 F (-16995,-520) hunger pop=72
B 1576371561 2043962 9da74e2e34416d89236ca47412f0d131eea55351 M (-17030,-159) parent=2043857 pop=73 chain=3
B 1576371575 2043963 a52726a22b759ac48ab97c3128f844ff48f837c5 F (-17001,-483) parent=2043853 pop=74 chain=3
D 1576371611 2043848 3d2ec43880872ccfe64ee47421f3c83145d94bc1 age=36.72 F (-18023,-716) hunger pop=73
D 1576371644 2043902 dda00b9172f98af01df523a61e48b7670050b612 age=13.55 F (-17312,216) hunger pop=72
B 1576371644 2043964 c3b646f8b81c342444dab310f8ce0afab306a809 F (-17840,-915) parent=2043849 pop=74 chain=3
B 1576371653 2043965 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (-17036,-357) parent=2043843 pop=74 chain=3
B 1576371660 2043966 dda00b9172f98af01df523a61e48b7670050b612 M (-17045,-68) parent=2043819 pop=75 chain=4
D 1576371674 2043950 4d7d22e226915aba5bf389f1121a117502b771b9 age=4.98 F (-17014,-513) hunger pop=74
D 1576371686 2043940 c0736809d4067415ac97777bf8404ff936713c6b age=7.06 F (-16611,-512) hunger pop=73
B 1576371689 2043967 ad31267346a6be06d0cd6d6d4b451c4d94768a63 M (-17291,-193) parent=2043774 pop=75 chain=3
D 1576371691 2043965 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.64 F (-17031,-380) hunger pop=74
B 1576371698 2043968 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-17017,-519) parent=2043821 pop=74 chain=3
D 1576371709 2043968 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.18 F (-17017,-519) disconnect pop=73
B 1576371733 2043970 1d5e688a35df822f522a9046e12d87de036da434 F (-17523,-40) parent=2043832 pop=75 chain=4
B 1576371743 2043971 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (-17132,-129) parent=2043896 pop=76 chain=4
B 1576371744 2043972 b84191a71bcf6818882a9346d374dc1263c9694c M (-16595,-482) parent=2043785 pop=77 chain=3
B 1576371746 2043973 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-17921,-42) parent=2043879 pop=78 chain=4
B 1576371749 2043974 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-17013,-518) parent=2043821 pop=79 chain=3
D 1576371756 2043851 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=24.67 F (-18049,-645) hunger pop=78
D 1576371758 2043966 dda00b9172f98af01df523a61e48b7670050b612 age=1.62 M (-17031,-92) hunger pop=78
B 1576371765 2043975 dda00b9172f98af01df523a61e48b7670050b612 F (-17013,-513) parent=2043813 pop=78 chain=3
B 1576371769 2043976 ced1646fe3eac227f916297fbb975de3ec06f877 F (-17059,-129) parent=2043907 pop=79 chain=4
B 1576371772 2043977 678d7f5b2050854755a778fd5e5f13e2d125a6e1 M (-17319,-481) parent=2043798 pop=80 chain=3
D 1576371775 2043939 85f555466d66cb1159dce406f200850e16632d72 age=8.84 M (-16983,-479) hunger pop=79
D 1576371781 2043742 f261afaa0972f3e65cb87892f45ae649729e35fd age=60.00 F (-17003,-516) oldAge pop=78
B 1576371781 2043978 85f555466d66cb1159dce406f200850e16632d72 M (-17107,-499) parent=2043872 pop=80 chain=3
B 1576371782 2043979 3d2ec43880872ccfe64ee47421f3c83145d94bc1 F (-17636,-401) parent=2043862 pop=81 chain=4
B 1576371782 2043980 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-17636,-401) parent=2043862 pop=82 chain=4
D 1576371786 2043744 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 F (-17021,-148) oldAge pop=80
D 1576371791 2043971 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.79 F (-17148,-102) disconnect pop=80
B 1576371795 2043981 74e0ac4ef7f4ddf201195895bd8deca1e44dadb3 F (-17003,-516) parent=2043876 pop=81 chain=4
B 1576371796 2043982 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-17017,-156) parent=2043873 pop=82 chain=4
B 1576371796 2043983 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (-16739,-512) parent=2043843 pop=82 chain=3
D 1576371812 2043928 8c16c462e856f867d721edf0f0c6d200c83a0d5e age=11.16 F (-17520,-36) hunger pop=81
D 1576371812 2043978 85f555466d66cb1159dce406f200850e16632d72 age=0.51 M (-17066,-506) disconnect pop=81
D 1576371817 2043983 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.35 F (-16723,-525) disconnect pop=79
B 1576371822 2043984 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (-17919,-44) parent=2043879 pop=80 chain=4
B 1576371831 2043985 85f555466d66cb1159dce406f200850e16632d72 F (-16751,-490) parent=2043906 pop=81 chain=3
D 1576371858 2043823 f26937ab2bd1e256c3c2872486731fe223630042 age=44.67 F (-17001,-507) hunger pop=80
D 1576371862 2043930 f864a44632eeda3b0f11abce14a26ec987be931b age=11.63 M (-17015,-163) hunger pop=80
B 1576371865 2043986 f26937ab2bd1e256c3c2872486731fe223630042 F (-17012,-519) parent=2043905 pop=81 chain=3
D 1576371875 2043773 4888212c1f819d16b8e38908cdfcb39dc35f7dd5 age=40.31 F (-17008,-518) hunger pop=79
D 1576371880 2043862 dfafa40291a13d6a8446a86bb31879ec2627e68f age=23.53 F (-17636,-401) hunger pop=78
D 1576371885 2043972 b84191a71bcf6818882a9346d374dc1263c9694c age=2.36 M (-16639,-506) hunger pop=78
B 1576371894 2043987 b84191a71bcf6818882a9346d374dc1263c9694c F (-16603,-482) parent=2043785 pop=78 chain=3
D 1576371896 2043986 f26937ab2bd1e256c3c2872486731fe223630042 age=0.52 F (-17017,-521) disconnect pop=77
D 1576371897 2043896 92b0f8d17bf28bebc0cdac8159126ba82266d0f6 age=18.96 F (-17096,-36) hunger pop=77
D 1576371899 2043985 85f555466d66cb1159dce406f200850e16632d72 age=1.13 F (-16750,-500) disconnect pop=77
D 1576371900 2043963 a52726a22b759ac48ab97c3128f844ff48f837c5 age=5.42 F (-17014,-516) hunger pop=77
D 1576371901 2043949 6dcabc321dcfec19779e898130ba96a35da0b367 age=9.01 F (-16909,-329) hunger pop=77
B 1576371904 2043988 f26937ab2bd1e256c3c2872486731fe223630042 F (-17038,-162) parent=2043873 pop=76 chain=4
D 1576371904 2043984 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=1.36 F (-17916,-46) disconnect pop=75
B 1576371910 2043989 85f555466d66cb1159dce406f200850e16632d72 M (-17019,-165) parent=2043819 pop=74 chain=4
B 1576371916 2043990 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (-17828,-934) parent=2043849 pop=75 chain=3
B 1576371922 2043991 92b0f8d17bf28bebc0cdac8159126ba82266d0f6 M (-17015,-520) parent=2043900 pop=76 chain=4
B 1576371923 2043992 8c16c462e856f867d721edf0f0c6d200c83a0d5e M (-17273,-236) parent=2043909 pop=77 chain=4
D 1576371940 2043979 3d2ec43880872ccfe64ee47421f3c83145d94bc1 age=2.62 F (-17636,-401) hunger pop=76
D 1576371945 2043975 dda00b9172f98af01df523a61e48b7670050b612 age=3.00 F (-17000,-462) hunger pop=75
D 1576371946 2043980 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=2.73 F (-17639,-401) hunger pop=75
B 1576371959 2043993 dda00b9172f98af01df523a61e48b7670050b612 M (-17848,-893) parent=2043850 pop=75 chain=3
B 1576371963 2043994 dcfe51d4d2e014c71527a56f9582756216b19c2b F (-16997,-517) parent=2043876 pop=76 chain=4
D 1576371987 2043962 9da74e2e34416d89236ca47412f0d131eea55351 age=7.10 M (-17018,-156) hunger pop=74
B 1576371993 2043995 9da74e2e34416d89236ca47412f0d131eea55351 M (-17031,-160) parent=2043857 pop=75 chain=3
B 1576371996 2043996 ec01411b7481b56bcd0482088225f56e902154dc F (-17383,-340) parent=2043870 pop=76 chain=4
B 1576371997 2043997 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 M (-17035,-162) parent=2043860 pop=77 chain=4
B 1576371997 2043998 3d2ec43880872ccfe64ee47421f3c83145d94bc1 M (-17035,-162) parent=2043860 pop=78 chain=4
D 1576372006 2043879 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a age=23.35 F (-18022,-110) hunger pop=77
B 1576372008 2043999 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-16997,-518) parent=2043821 pop=79 chain=3
B 1576372012 2044000 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-17527,-41) parent=2043832 pop=79 chain=4
D 1576372018 2043952 40d5e8b50751d3982757cd59b98dc02a2b136575 age=9.52 M (-17048,-280) hunger pop=78
D 1576372018 2044000 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.09 F (-17527,-41) disconnect pop=78
B 1576372024 2044001 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-16988,-520) parent=2043853 pop=78 chain=3
B 1576372024 2044002 40d5e8b50751d3982757cd59b98dc02a2b136575 M (-17006,-517) parent=2043813 pop=79 chain=3
D 1576372028 2044001 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.08 M (-16988,-520) disconnect pop=78
B 1576372034 2044003 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-17026,-147) parent=2043907 pop=79 chain=4
D 1576372038 2044003 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.08 F (-17026,-147) disconnect pop=78
B 1576372043 2044004 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-16808,-437) parent=2043843 pop=80 chain=3
B 1576372044 2044005 dfafa40291a13d6a8446a86bb31879ec2627e68f M (-17847,-893) parent=2043849 pop=80 chain=3
D 1576372053 2043775 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b age=57.11 F (-17642,-398) hunger pop=79
D 1576372065 2043993 dda00b9172f98af01df523a61e48b7670050b612 age=1.78 M (-17883,-857) hunger pop=78
B 1576372069 2044006 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-16592,-514) parent=2043933 pop=80 chain=4
B 1576372071 2044007 dda00b9172f98af01df523a61e48b7670050b612 M (-17009,-512) parent=2043905 pop=80 chain=3
D 1576372079 2043956 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=9.83 M (-17026,-149) hunger pop=79
D 1576372082 2044004 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.64 F (-16825,-442) hunger pop=79
B 1576372086 2044008 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e F (-17011,-515) parent=2043821 pop=80 chain=3
B 1576372087 2044009 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-17386,-341) parent=2043870 pop=80 chain=4
D 1576372088 2043999 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=1.34 F (-17010,-509) disconnect pop=79
D 1576372090 2043767 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=58.65 F (-16998,-517) hunger pop=79
B 1576372093 2044010 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 M (-17922,-871) parent=2043850 pop=80 chain=3
B 1576372105 2044011 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b F (-18010,-720) parent=2043910 pop=80 chain=3
B 1576372108 2044012 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a F (-16893,-526) parent=2043872 pop=81 chain=3
D 1576372109 2044011 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b age=0.06 F (-18010,-720) disconnect pop=80
D 1576372131 2044010 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=0.64 M (-17888,-913) hunger pop=79
B 1576372136 2044013 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-17026,-159) parent=2043907 pop=80 chain=4
D 1576372139 2043973 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=6.54 M (-17892,-42) hunger pop=79
B 1576372141 2044014 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 M (-17039,-163) parent=2043819 pop=81 chain=4
B 1576372144 2044015 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-16643,-515) parent=2043906 pop=81 chain=3
D 1576372148 2043774 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff age=44.73 F (-17273,-203) hunger pop=80
D 1576372152 2044015 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.13 F (-16643,-515) disconnect pop=80
B 1576372159 2044016 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-17529,-20) parent=2043832 pop=80 chain=4
D 1576372168 2043990 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=4.20 F (-17848,-893) hunger pop=79
B 1576372172 2044017 6ad81e1691fbd5e848c0feb980ac965e6fa1618c M (-17019,-510) parent=2043861 pop=81 chain=4
B 1576372175 2044018 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (-17008,-520) parent=2043876 pop=81 chain=4
D 1576372198 2044002 40d5e8b50751d3982757cd59b98dc02a2b136575 age=2.91 M (-16971,-517) hunger pop=80
D 1576372200 2044018 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.42 F (-17008,-520) disconnect pop=80
B 1576372205 2044019 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (-17424,-262) parent=2043908 pop=81 chain=4
