D 1545025632 1765155 7eab9d489d9b4a925bab8ae490241c9d998159ed age=60.00 M (-29583,1068) oldAge pop=58
B 1545025640 1765408 777a63ca1995cbe76289b98eae650a26515d9715 F (-29595,1069) parent=1765314 pop=58 chain=6
B 1545025653 1765409 d37b382fc3249eaaee07aca559b72562fe4156d2 M (-27161,-1196) parent=1765310 pop=59 chain=6
D 1545025655 1765407 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.55 F (-33006,3359) hunger pop=58
B 1545025658 1765410 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (-32728,3283) parent=1765392 pop=60 chain=2
B 1545025690 1765411 dcdb8fa1c3fdf41f59000f578248684b85f35d0e F (-29581,1157) parent=1765331 pop=59 chain=6
D 1545025699 1765408 777a63ca1995cbe76289b98eae650a26515d9715 age=0.98 F (-29593,1053) hunger pop=58
B 1545025702 1765412 777a63ca1995cbe76289b98eae650a26515d9715 F (-31449,3395) parent=1765343 pop=60 chain=3
D 1545025707 1765331 f974951d67053a234e4b0aacefa6a6dccf9bca52 age=19.35 F (-29582,1157) hunger pop=58
D 1545025718 1765411 dcdb8fa1c3fdf41f59000f578248684b85f35d0e age=0.46 F (-29575,1159) hunger pop=57
B 1545025721 1765413 dcdb8fa1c3fdf41f59000f578248684b85f35d0e M (-34119,-624) parent=1765274 pop=59 chain=6
B 1545025724 1765414 7eab9d489d9b4a925bab8ae490241c9d998159ed M (-32696,3239) parent=1765392 pop=59 chain=2
D 1545025732 1765392 0bffc1f759a690b5cbe123b806ea46b6118be449 age=18.30 F (-32686,3241) hunger pop=58
D 1545025733 1765315 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=25.14 M (-27148,-1193) hunger pop=58
B 1545025737 1765415 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 M (-27177,-2166) parent=1765258 pop=60 chain=6
B 1545025738 1765416 0bffc1f759a690b5cbe123b806ea46b6118be449 M (-32025,3314) parent=1765347 pop=60 chain=2
D 1545025740 1765410 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=1.37 M (-32687,3240) hunger pop=58
B 1545025744 1765417 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (-29187,-5376) parent=1765312 pop=60 chain=22
D 1545025746 1765416 0bffc1f759a690b5cbe123b806ea46b6118be449 age=0.14 M (-32022,3312) disconnect pop=58
B 1545025749 1765418 0bffc1f759a690b5cbe123b806ea46b6118be449 M (-32995,3331) parent=1765406 pop=60 chain=2
D 1545025759 1765398 d8e56618fc7de25f053ee907378b1db2ddbce306 age=3.93 M (-32685,3239) hunger pop=58
B 1545025760 1765419 50d6cad554cffb6b183be51039e2dedb247cc410 M (-29194,-5385) parent=1765316 pop=60 chain=23
B 1545025760 1765420 f974951d67053a234e4b0aacefa6a6dccf9bca52 M (-29194,-5385) parent=1765316 pop=61 chain=23
D 1545025768 1765414 7eab9d489d9b4a925bab8ae490241c9d998159ed age=0.73 M (-32686,3236) hunger pop=59
D 1545025769 1765337 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=18.18 M (-29170,-5363) hunger pop=59
B 1545025773 1765421 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-32316,3350) parent=1765377 pop=60 chain=2
B 1545025776 1765422 ef074262c0ff58783eea9ec429b07c93fbac5b7a F (-31453,3398) parent=1765343 pop=60 chain=3
D 1545025776 1765406 f35f1dde61baf348a2f776149e71a542d28ee5d6 age=16.86 F (-32995,3331) hunger pop=59
D 1545025784 1765418 0bffc1f759a690b5cbe123b806ea46b6118be449 age=0.58 M (-32997,3331) hunger pop=58
B 1545025786 1765423 7eab9d489d9b4a925bab8ae490241c9d998159ed M (-27173,-2167) parent=1765311 pop=60 chain=6
B 1545025787 1765424 0bffc1f759a690b5cbe123b806ea46b6118be449 F (-33295,3243) noParent pop=61 chain=1
D 1545025789 1765375 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=7.19 M (-27152,-2156) hunger pop=60
D 1545025804 1765412 777a63ca1995cbe76289b98eae650a26515d9715 age=1.69 F (-31426,3406) hunger pop=58
B 1545025806 1765425 b619ea5e77c72a1a90f35a4450cd6d34a8e2074c M (-32004,3298) parent=1765347 pop=60 chain=2
B 1545025807 1765426 f35f1dde61baf348a2f776149e71a542d28ee5d6 M (-33310,3233) parent=1765424 pop=61 chain=2
D 1545025811 1765426 f35f1dde61baf348a2f776149e71a542d28ee5d6 age=0.06 M (-33310,3233) disconnect pop=59
B 1545025814 1765427 f35f1dde61baf348a2f776149e71a542d28ee5d6 F (-33533,3170) noParent pop=61 chain=1
D 1545025815 1765419 50d6cad554cffb6b183be51039e2dedb247cc410 age=0.92 M (-29195,-5386) hunger pop=60
D 1545025815 1765422 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=0.66 F (-31430,3394) hunger pop=60
B 1545025818 1765428 ef074262c0ff58783eea9ec429b07c93fbac5b7a M (-33537,3172) parent=1765427 pop=61 chain=2
B 1545025823 1765429 777a63ca1995cbe76289b98eae650a26515d9715 F (-33279,3212) parent=1765424 pop=60 chain=2
B 1545025826 1765430 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea M (-27213,-1158) parent=1765352 pop=61 chain=7
D 1545025837 1765393 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=5.84 M (-32277,3263) hunger pop=60
D 1545025843 1765428 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=0.41 M (-33575,3141) hunger pop=59
B 1545025845 1765431 ef074262c0ff58783eea9ec429b07c93fbac5b7a M (-29585,1064) parent=1765314 pop=61 chain=6
D 1545025847 1765334 66bce1069ede57a70bf3b08683bb862cafd85c6e age=20.63 M (-31351,3460) hunger pop=60
B 1545025851 1765432 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-33736,3072) noParent pop=61 chain=1
D 1545025851 1765429 777a63ca1995cbe76289b98eae650a26515d9715 age=0.47 F (-33260,3239) hunger pop=60
D 1545025852 1765430 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea age=0.45 M (-27213,-1131) hunger pop=59
B 1545025856 1765433 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea M (-33736,3072) parent=1765432 pop=61 chain=2
B 1545025861 1765434 777a63ca1995cbe76289b98eae650a26515d9715 F (-33914,3033) noParent pop=60 chain=1
D 1545025871 1765420 f974951d67053a234e4b0aacefa6a6dccf9bca52 age=1.85 M (-29196,-5398) hunger pop=59
D 1545025875 1765377 4519b45d83ddf86b4f1d412f15d89998c52e0543 age=22.28 F (-32319,3296) hunger pop=59
D 1545025879 1765425 b619ea5e77c72a1a90f35a4450cd6d34a8e2074c age=1.23 M (-31985,3295) hunger pop=58
D 1545025880 1765431 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=0.57 M (-29584,1064) hunger pop=57
B 1545025883 1765435 ef074262c0ff58783eea9ec429b07c93fbac5b7a M (-31439,3424) parent=1765356 pop=59 chain=3
B 1545025883 1765436 b619ea5e77c72a1a90f35a4450cd6d34a8e2074c F (-31987,3295) parent=1765347 pop=60 chain=2
D 1545025884 1765433 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea age=0.46 M (-33735,3072) hunger pop=59
B 1545025887 1765437 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea F (-27186,-1191) parent=1765310 pop=59 chain=6
D 1545025890 1765421 d8e56618fc7de25f053ee907378b1db2ddbce306 age=1.95 M (-32319,3295) hunger pop=57
B 1545025893 1765438 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-31454,3395) parent=1765357 pop=59 chain=3
B 1545025904 1765439 4519b45d83ddf86b4f1d412f15d89998c52e0543 M (-34120,-622) parent=1765274 pop=59 chain=6
D 1545025905 1765374 02f57a3e5e3a989c62eb5ed7bd4c6f7a83d3507d age=9.22 M (-29258,-5336) hunger pop=58
D 1545025909 1765424 0bffc1f759a690b5cbe123b806ea46b6118be449 age=16.02 F (-33197,3191) hunger pop=58
B 1545025911 1765440 02f57a3e5e3a989c62eb5ed7bd4c6f7a83d3507d M (-33915,3046) parent=1765434 pop=59 chain=2
B 1545025913 1765441 0bffc1f759a690b5cbe123b806ea46b6118be449 M (-31456,3396) parent=1765343 pop=60 chain=3
B 1545025915 1765442 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-29189,-5387) parent=1765316 pop=60 chain=23
D 1545025917 1765438 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.40 M (-31458,3397) disconnect pop=59
D 1545025917 1765333 8d291583270d75e92962feb61ad9cde5e5cdee93 age=21.79 M (-31348,3457) hunger pop=59
D 1545025918 1765441 0bffc1f759a690b5cbe123b806ea46b6118be449 age=0.09 M (-31456,3396) disconnect pop=59
B 1545025921 1765443 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-34241,2924) noParent pop=61 chain=1
D 1545025925 1765437 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea age=0.62 F (-27207,-1184) hunger pop=57
B 1545025925 1765444 8d291583270d75e92962feb61ad9cde5e5cdee93 M (-31450,3394) parent=1765343 pop=59 chain=3
B 1545025925 1765445 66bce1069ede57a70bf3b08683bb862cafd85c6e M (-31450,3394) parent=1765343 pop=60 chain=3
B 1545025935 1765446 98217d602cfa24552bde21aa0dd5bb6c4d17f078 F (-34226,2892) parent=1765443 pop=60 chain=2
B 1545025935 1765447 bee443b3eca2e15e196aa41c93b8431a435227e1 F (-34226,2892) parent=1765443 pop=61 chain=2
D 1545025938 1765440 02f57a3e5e3a989c62eb5ed7bd4c6f7a83d3507d age=0.45 M (-33915,3044) hunger pop=60
D 1545025955 1765432 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=15.73 F (-33894,2907) hunger pop=59
D 1545025962 1765446 98217d602cfa24552bde21aa0dd5bb6c4d17f078 age=0.45 F (-34226,2892) hunger pop=59
D 1545025962 1765447 bee443b3eca2e15e196aa41c93b8431a435227e1 age=0.45 F (-34227,2892) hunger pop=59
B 1545025968 1765449 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (-31445,3423) parent=1765357 pop=59 chain=3
B 1545025970 1765450 98217d602cfa24552bde21aa0dd5bb6c4d17f078 M (-29185,-5375) parent=1765312 pop=60 chain=22
B 1545025970 1765451 bee443b3eca2e15e196aa41c93b8431a435227e1 M (-29185,-5375) parent=1765312 pop=61 chain=22
D 1545025978 1765449 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.17 M (-31441,3423) disconnect pop=60
B 1545026014 1765452 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (-34118,-650) parent=1765363 pop=61 chain=7
B 1545026028 1765453 131cbc92f2dc54eececc199a73c8aab0d379e39c M (-27166,-1178) parent=1765352 pop=62 chain=7
D 1545026029 1765452 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=0.25 M (-34118,-650) disconnect pop=61
D 1545026055 1765453 131cbc92f2dc54eececc199a73c8aab0d379e39c age=0.45 M (-27165,-1179) hunger pop=60
B 1545026065 1765454 0bffc1f759a690b5cbe123b806ea46b6118be449 F (-33885,3071) parent=1765434 pop=61 chain=2
B 1545026072 1765455 131cbc92f2dc54eececc199a73c8aab0d379e39c M (-31450,3394) parent=1765356 pop=62 chain=3
B 1545026072 1765456 f669a461088727222b209142c075671acabc10bf M (-31450,3394) parent=1765356 pop=63 chain=3
D 1545026072 1765413 dcdb8fa1c3fdf41f59000f578248684b85f35d0e age=5.85 M (-34116,-635) killer_1765394 pop=62
D 1545026077 1765394 c12de1833e2fad3de9e89b9e453a20b1af5782f2 age=9.67 M (-34116,-634) killer_1765237 pop=62
D 1545026090 1765439 4519b45d83ddf86b4f1d412f15d89998c52e0543 age=3.09 M (-34118,-634) hunger pop=60
D 1545026102 1765368 777714ec5a0156ad31c56cabd606e0213be6a1c2 age=14.27 M (-27170,-2169) hunger pop=59
B 1545026109 1765457 777714ec5a0156ad31c56cabd606e0213be6a1c2 M (-32003,3279) parent=1765347 pop=60 chain=2
D 1545026110 1765443 d8e56618fc7de25f053ee907378b1db2ddbce306 age=17.15 F (-34090,2959) hunger pop=59
D 1545026112 1765314 ce20620ce0d46527a22a8882136c155bc4341002 age=31.69 F (-29580,1074) hunger pop=59
D 1545026117 1765454 0bffc1f759a690b5cbe123b806ea46b6118be449 age=0.87 F (-33893,3071) disconnect pop=58
D 1545026118 1765332 ee4d639e41852bd81ff4971ffc376bf7f1508b22 age=25.69 M (-27167,-2160) hunger pop=57
B 1545026119 1765458 ce20620ce0d46527a22a8882136c155bc4341002 M (-34119,-636) parent=1765363 pop=59 chain=7
B 1545026124 1765459 ee4d639e41852bd81ff4971ffc376bf7f1508b22 M (-27179,-2074) parent=1765311 pop=58 chain=6
D 1545026143 1765436 b619ea5e77c72a1a90f35a4450cd6d34a8e2074c age=4.34 F (-32009,3273) hunger pop=57
B 1545026148 1765460 b619ea5e77c72a1a90f35a4450cd6d34a8e2074c M (-27197,-1156) parent=1765310 pop=59 chain=6
B 1545026153 1765461 41298797cdc1dc6e5e01f99265ea74a8519082e6 M (-33890,3072) parent=1765434 pop=59 chain=2
D 1545026158 1765461 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.07 M (-33890,3072) disconnect pop=58
B 1545026161 1765463 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-31540,3408) parent=1765343 pop=61 chain=3
D 1545026161 1765456 f669a461088727222b209142c075671acabc10bf age=1.49 M (-31449,3393) hunger pop=60
D 1545026166 1765463 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.08 F (-31540,3408) disconnect pop=59
D 1545026169 1765459 ee4d639e41852bd81ff4971ffc376bf7f1508b22 age=0.74 M (-27181,-2116) hunger pop=58
B 1545026169 1765464 41298797cdc1dc6e5e01f99265ea74a8519082e6 M (-33583,3222) parent=1765427 pop=60 chain=2
B 1545026173 1765465 ee4d639e41852bd81ff4971ffc376bf7f1508b22 F (-29184,-5377) parent=1765316 pop=60 chain=23
B 1545026180 1765466 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-33893,3070) parent=1765434 pop=60 chain=2
B 1545026181 1765467 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-31450,3391) parent=1765357 pop=61 chain=3
D 1545026181 1765444 8d291583270d75e92962feb61ad9cde5e5cdee93 age=4.26 M (-31451,3394) hunger pop=60
D 1545026184 1765301 e45969ce5aefe32f42a488f047ce1be0023da604 age=36.23 M (-29472,1303) hunger pop=60
D 1545026190 1765218 482e7958f04850c1b51912057d48b5496cddde21 age=54.02 M (-34241,2165) hunger pop=58
B 1545026197 1765468 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 M (-29203,-5390) parent=1765312 pop=59 chain=22
D 1545026206 1765464 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.62 M (-33565,3248) disconnect pop=58
B 1545026210 1765469 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-27161,-1193) parent=1765310 pop=60 chain=6
D 1545026221 1765469 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.19 F (-27160,-1193) disconnect pop=58
B 1545026224 1765470 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-34420,2791) noParent pop=60 chain=1
D 1545026225 1765415 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=8.13 M (-27184,-2288) hunger pop=59
B 1545026225 1765471 f7710e00641cd73a5bb76000af56a290dc02f8e2 F (-27161,-1193) parent=1765310 pop=61 chain=6
D 1545026230 1765445 66bce1069ede57a70bf3b08683bb862cafd85c6e age=5.08 M (-31447,3396) hunger pop=58
D 1545026237 1765467 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.93 M (-31446,3391) disconnect pop=57
B 1545026246 1765472 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-33898,3067) parent=1765434 pop=58 chain=2
D 1545026258 1765435 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=6.26 M (-31441,3334) hunger pop=57
B 1545026260 1765473 02f57a3e5e3a989c62eb5ed7bd4c6f7a83d3507d F (-33568,3229) parent=1765427 pop=59 chain=2
B 1545026261 1765474 ef074262c0ff58783eea9ec429b07c93fbac5b7a M (-31445,3392) parent=1765357 pop=60 chain=3
B 1545026266 1765475 8818b731c906b05b87b037896deab7bcb75e656d F (-54673,22684) noParent pop=60 chain=1
D 1545026269 1765306 36cf09b1d6a5992bafd918e3c39c3cefb458e5c8 age=36.78 M (-29603,1106) hunger pop=59
D 1545026271 1765472 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.41 M (-33909,3084) hunger pop=59
D 1545026272 1765201 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 age=60.00 F (-29576,1073) oldAge pop=59
B 1545026274 1765476 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-27158,-1199) parent=1765310 pop=61 chain=6
D 1545026276 1765474 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=0.25 M (-31445,3392) disconnect pop=58
B 1545026278 1765477 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 M (-31446,3392) parent=1765357 pop=59 chain=3
B 1545026279 1765478 ef074262c0ff58783eea9ec429b07c93fbac5b7a F (-34425,2763) parent=1765470 pop=60 chain=2
B 1545026284 1765479 36cf09b1d6a5992bafd918e3c39c3cefb458e5c8 M (-31449,3392) parent=1765356 pop=60 chain=3
D 1545026285 1765458 ce20620ce0d46527a22a8882136c155bc4341002 age=2.77 M (-34084,-645) hunger pop=59
D 1545026306 1765478 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=0.45 F (-34396,2781) hunger pop=58
D 1545026307 1765270 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=59.57 F (-31524,3408) hunger pop=58
B 1545026308 1765480 ef074262c0ff58783eea9ec429b07c93fbac5b7a M (-27172,-2181) parent=1765311 pop=60 chain=6
B 1545026308 1765481 f669a461088727222b209142c075671acabc10bf M (-31535,3268) parent=1765343 pop=61 chain=3
D 1545026310 1765476 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=0.60 F (-27154,-1193) hunger pop=60
B 1545026326 1765482 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c M (-27165,-1192) parent=1765352 pop=59 chain=7
D 1545026326 1765245 baa9404a2bf030568895cb7cbf1f885dcf1c0d39 age=51.29 M (-29183,-5373) hunger pop=58
B 1545026332 1765483 2691dcd865380fcd2436c5c21b69a04d0f9c5ecc M (-32004,3294) parent=1765347 pop=59 chain=2
D 1545026335 1765480 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=0.45 M (-27135,-2143) hunger pop=58
B 1545026338 1765484 ef074262c0ff58783eea9ec429b07c93fbac5b7a F (-32147,3420) parent=1765390 pop=60 chain=3
B 1545026353 1765485 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 M (-29186,-5375) parent=1765312 pop=60 chain=22
B 1545026357 1765486 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 M (-29584,1071) parent=1765382 pop=61 chain=7
D 1545026366 1765483 2691dcd865380fcd2436c5c21b69a04d0f9c5ecc age=0.57 M (-32005,3283) hunger pop=60
D 1545026381 1765484 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=0.72 F (-32083,3408) hunger pop=59
B 1545026384 1765487 ef074262c0ff58783eea9ec429b07c93fbac5b7a F (-33893,3076) parent=1765434 pop=61 chain=2
D 1545026390 1765442 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=7.92 M (-29166,-5326) hunger pop=59
B 1545026408 1765488 9c4c459d8850281e1cb60c9de9d5520e9915c025 F (-34116,-632) parent=1765363 pop=60 chain=7
D 1545026410 1765457 777714ec5a0156ad31c56cabd606e0213be6a1c2 age=5.01 M (-32001,3299) hunger pop=59
D 1545026410 1765487 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=0.45 F (-33840,3053) hunger pop=59
B 1545026413 1765489 ef074262c0ff58783eea9ec429b07c93fbac5b7a M (-29193,-5385) parent=1765316 pop=61 chain=23
D 1545026416 1765482 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=1.51 M (-27149,-1221) hunger pop=58
D 1545026433 1765475 8818b731c906b05b87b037896deab7bcb75e656d age=16.78 F (-54639,22766) hunger pop=57
D 1545026460 1765225 6c81f1e9c4dfdb1655b6f181cdae44eccf2bf1aa age=57.49 F (-29192,-5382) hunger pop=56
D 1545026465 1765466 d8e56618fc7de25f053ee907378b1db2ddbce306 age=4.74 M (-33801,3155) hunger pop=56
D 1545026469 1765342 78561c4fdb3cc3cb46439b448a521b94064d01a4 age=27.43 M (-29255,-5371) hunger pop=55
B 1545026470 1765490 6c81f1e9c4dfdb1655b6f181cdae44eccf2bf1aa F (-31448,3391) parent=1765357 pop=56 chain=3
B 1545026471 1765491 8818b731c906b05b87b037896deab7bcb75e656d F (-54819,22571) noParent pop=57 chain=1
B 1545026473 1765492 78561c4fdb3cc3cb46439b448a521b94064d01a4 M (-33540,3216) parent=1765427 pop=58 chain=2
B 1545026520 1765493 b680bbc5c21170a2a0ccec0e1944125d7752d092 F (-34433,2730) parent=1765470 pop=58 chain=2
D 1545026547 1765479 36cf09b1d6a5992bafd918e3c39c3cefb458e5c8 age=4.38 M (-31509,3355) hunger pop=57
B 1545026553 1765494 36cf09b1d6a5992bafd918e3c39c3cefb458e5c8 F (-29179,-5389) parent=1765397 pop=58 chain=24
D 1545026556 1765489 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=2.39 M (-29193,-5385) hunger pop=57
B 1545026558 1765495 ef074262c0ff58783eea9ec429b07c93fbac5b7a F (-32157,3427) parent=1765390 pop=59 chain=3
D 1545026579 1765367 aab266372766885b867fd66b1e882b4ce402ae66 age=22.76 M (-32008,3283) hunger pop=57
D 1545026584 1765347 ba1c14d4bf632bc4751f63bde71c2f63f71c0ac5 age=42.48 F (-32006,3283) hunger pop=57
B 1545026589 1765496 7aabe1ffe8250ae889e47c362574ea241262bdac F (-29592,1070) parent=1765401 pop=58 chain=7
B 1545026591 1765497 aab266372766885b867fd66b1e882b4ce402ae66 F (-33902,3085) parent=1765434 pop=58 chain=2
D 1545026596 1765231 4cd996939fb90a9206a12c16896858717c454ed3 age=58.03 M (-34244,2147) hunger pop=57
D 1545026596 1765495 ef074262c0ff58783eea9ec429b07c93fbac5b7a age=0.62 F (-32088,3434) hunger pop=57
B 1545026599 1765498 ef074262c0ff58783eea9ec429b07c93fbac5b7a F (-34120,-633) parent=1765363 pop=59 chain=7
D 1545026620 1765471 f7710e00641cd73a5bb76000af56a290dc02f8e2 age=6.58 F (-27157,-1201) hunger pop=56
B 1545026625 1765499 f7710e00641cd73a5bb76000af56a290dc02f8e2 M (-34412,2718) parent=1765470 pop=58 chain=2
D 1545026627 1765496 7aabe1ffe8250ae889e47c362574ea241262bdac age=0.63 F (-29600,1076) hunger pop=56
D 1545026630 1765299 e38bb134f385877dc7132edbbe256352f2fa055f age=44.17 M (-34243,2148) hunger pop=56
D 1545026632 1765497 aab266372766885b867fd66b1e882b4ce402ae66 age=0.68 F (-33901,3086) hunger pop=55
B 1545026636 1765500 aab266372766885b867fd66b1e882b4ce402ae66 F (-29588,1071) parent=1765382 pop=56 chain=7
B 1545026645 1765501 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-27166,-1193) parent=1765352 pop=56 chain=7
D 1545026646 1765500 aab266372766885b867fd66b1e882b4ce402ae66 age=0.15 F (-29588,1071) disconnect pop=55
B 1545026650 1765502 aab266372766885b867fd66b1e882b4ce402ae66 F (-33582,3223) parent=1765427 pop=57 chain=2
D 1545026654 1765502 aab266372766885b867fd66b1e882b4ce402ae66 age=0.07 F (-33582,3223) disconnect pop=55
B 1545026656 1765503 ba1c14d4bf632bc4751f63bde71c2f63f71c0ac5 M (-31448,3394) parent=1765343 pop=57 chain=3
D 1545026663 1765434 777a63ca1995cbe76289b98eae650a26515d9715 age=27.38 F (-33902,3085) hunger pop=55
D 1545026698 1765311 c82979e6ecbd14fd7f314ca9d22f48b79a936717 age=43.38 F (-27531,-2130) hunger pop=54
D 1545026698 1765501 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.89 F (-27163,-1194) hunger pop=54
B 1545026702 1765504 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-29597,1070) parent=1765401 pop=56 chain=7
D 1545026704 1765477 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 age=7.10 M (-31446,3388) hunger pop=53
D 1545026707 1765230 78b48b82d7fd158860ac4357c77515a86e9a16ef age=60.00 M (-29578,1072) oldAge pop=54
D 1545026708 1765504 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.09 F (-29597,1070) disconnect pop=54
B 1545026709 1765506 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 F (-27165,-1195) parent=1765352 pop=56 chain=7
B 1545026711 1765507 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-32166,3414) parent=1765390 pop=56 chain=3
B 1545026712 1765508 78b48b82d7fd158860ac4357c77515a86e9a16ef F (-31470,3419) parent=1765356 pop=56 chain=3
D 1545026713 1765258 b700dd1b91368d6ec190f8bbed3bc5de1f55926e age=54.36 F (-27184,-2158) hunger pop=54
B 1545026718 1765509 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-33557,3231) parent=1765427 pop=56 chain=2
D 1545026736 1765490 6c81f1e9c4dfdb1655b6f181cdae44eccf2bf1aa age=4.43 F (-31446,3387) hunger pop=54
B 1545026738 1765510 777714ec5a0156ad31c56cabd606e0213be6a1c2 M (-29596,1070) parent=1765382 pop=56 chain=7
B 1545026741 1765511 6c81f1e9c4dfdb1655b6f181cdae44eccf2bf1aa M (-29596,1069) parent=1765401 pop=56 chain=7
B 1545026743 1765512 e5ec9ad0a31442011154b40abb169e3cba091906 M (-31449,3394) parent=1765357 pop=57 chain=3
D 1545026747 1765237 ed8f7aa247cda12a8beea1810867326009a6897b age=60.00 M (-34121,-633) oldAge pop=56
D 1545026753 1765512 e5ec9ad0a31442011154b40abb169e3cba091906 age=0.17 M (-31449,3394) disconnect pop=55
B 1545026758 1765513 e5ec9ad0a31442011154b40abb169e3cba091906 F (-35057,2510) noParent pop=57 chain=1
D 1545026805 1765493 b680bbc5c21170a2a0ccec0e1944125d7752d092 age=4.75 F (-34403,2704) hunger pop=55
B 1545026808 1765514 b680bbc5c21170a2a0ccec0e1944125d7752d092 F (-35019,2564) parent=1765513 pop=57 chain=2
D 1545026818 1765514 b680bbc5c21170a2a0ccec0e1944125d7752d092 age=0.16 F (-35016,2571) disconnect pop=55
B 1545026822 1765515 b680bbc5c21170a2a0ccec0e1944125d7752d092 F (-29176,-5375) parent=1765397 pop=57 chain=24
B 1545026844 1765516 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (-34400,2703) parent=1765470 pop=57 chain=2
D 1545026849 1765516 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.08 M (-34400,2703) disconnect pop=56
B 1545026856 1765517 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-33547,3214) parent=1765427 pop=57 chain=2
B 1545026867 1765519 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 M (-31458,3398) parent=1765357 pop=59 chain=3
B 1545026919 1765520 34002e29de550ae7e15e50076a7e33fe3f183ead F (-31450,3392) parent=1765356 pop=59 chain=3
B 1545026948 1765521 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-31491,3406) parent=1765343 pop=60 chain=3
B 1545026963 1765522 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea M (-29188,-5386) parent=1765397 pop=61 chain=24
D 1545026990 1765460 b619ea5e77c72a1a90f35a4450cd6d34a8e2074c age=14.05 M (-27164,-1198) hunger pop=60
