B 1549163413 1972188 02d1829b7179139f580b5b529c035c001f6141d5 M (-10251,-1359) parent=1972150 pop=31 chain=2
B 1549163416 1972189 030db7424d18b01da8317504128ce94dd38c4ecb F (-9689,-510) parent=1972165 pop=31 chain=2
B 1549163447 1972191 b4b5586fa11275be704e753d508b60096527ac1a M (-13523,-144) parent=1972132 pop=33 chain=4
D 1549163471 1972166 033fa7e91f0e2f9f314126d97c74b73f92026c40 age=5.01 F (-9684,-512) hunger pop=32
D 1549163475 1972189 030db7424d18b01da8317504128ce94dd38c4ecb age=0.98 F (-9689,-510) disconnect pop=32
D 1549163484 1972191 b4b5586fa11275be704e753d508b60096527ac1a age=0.60 M (-13457,-189) hunger pop=30
B 1549163488 1972192 b4b5586fa11275be704e753d508b60096527ac1a F (-9756,508) parent=1972172 pop=32 chain=2
B 1549163509 1972193 33334d15212c4407cf006efd85da000df19a1cc1 F (-9997,-1036) parent=1972155 pop=32 chain=2
D 1549163512 1972130 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=60.00 F (-13522,-150) oldAge pop=31
B 1549163521 1972194 d54f1f4004bd95b0c173342b4f8fcbe24658220c F (-9896,1578) parent=1972181 pop=32 chain=2
B 1549163537 1972195 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-9412,1158) parent=1972178 pop=33 chain=2
B 1549163539 1972196 c994a513c1d1d9affd726c863b341da86c59b903 F (-9622,-660) parent=1972165 pop=34 chain=2
D 1549163542 1972196 c994a513c1d1d9affd726c863b341da86c59b903 age=0.06 F (-9622,-660) disconnect pop=33
B 1549163544 1972197 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 M (-10257,-1382) parent=1972150 pop=35 chain=2
B 1549163547 1972198 c994a513c1d1d9affd726c863b341da86c59b903 F (-10070,1524) noParent pop=36 chain=1
D 1549163553 1972198 c994a513c1d1d9affd726c863b341da86c59b903 age=14.11 F (-10070,1524) disconnect pop=34
B 1549163555 1972199 9d91c882009ee94aa77e12e3fd438bb9db713993 F (-10304,1784) noParent pop=36 chain=1
D 1549163564 1972195 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=0.44 F (-9404,1164) hunger pop=34
B 1549163567 1972200 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-13526,-146) parent=1972131 pop=36 chain=4
B 1549163567 1972201 3988eebd4d8221961f85b79f63c2168a835bea33 F (-13526,-146) parent=1972131 pop=37 chain=4
B 1549163567 1972202 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-13526,-146) parent=1972131 pop=38 chain=4
D 1549163572 1972193 33334d15212c4407cf006efd85da000df19a1cc1 age=1.04 F (-9994,-1038) hunger pop=36
B 1549163576 1972203 c994a513c1d1d9affd726c863b341da86c59b903 M (-9807,-320) parent=1972159 pop=38 chain=2
B 1549163577 1972204 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-10305,1793) parent=1972199 pop=38 chain=2
D 1549163580 1972203 c994a513c1d1d9affd726c863b341da86c59b903 age=0.06 M (-9807,-320) disconnect pop=37
D 1549163582 1972204 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.09 M (-10309,1795) disconnect pop=37
B 1549163584 1972205 c994a513c1d1d9affd726c863b341da86c59b903 M (-9349,1192) parent=1972178 pop=39 chain=2
B 1549163584 1972206 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-10005,1359) parent=1972183 pop=40 chain=2
D 1549163586 1972205 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 M (-9349,1192) disconnect pop=38
B 1549163587 1972207 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-10392,1922) noParent pop=40 chain=1
B 1549163590 1972208 c994a513c1d1d9affd726c863b341da86c59b903 M (-10391,1921) parent=1972207 pop=40 chain=2
B 1549163593 1972209 ba7217f9c9fadc38059ff48d775ed4ba76a6f6c6 F (-10658,2130) noParent pop=40 chain=1
D 1549163595 1972208 c994a513c1d1d9affd726c863b341da86c59b903 age=0.09 M (-10391,1921) disconnect pop=39
B 1549163599 1972210 c994a513c1d1d9affd726c863b341da86c59b903 F (-10664,2125) parent=1972209 pop=41 chain=2
B 1549163601 1972211 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-10378,1949) parent=1972207 pop=41 chain=2
B 1549163606 1972212 f06d97cb8ac2a1ea85c00da10929415cf6cd5e26 F (-10800,2231) noParent pop=42 chain=1
D 1549163607 1972187 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 age=3.82 M (-13453,-63) hunger pop=41
D 1549163608 1972210 c994a513c1d1d9affd726c863b341da86c59b903 age=0.15 F (-10665,2125) disconnect pop=41
D 1549163612 1972211 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.17 M (-10378,1949) disconnect pop=41
B 1549163612 1972213 c994a513c1d1d9affd726c863b341da86c59b903 M (-10800,2231) parent=1972212 pop=43 chain=2
B 1549163612 1972214 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 M (-10366,1970) parent=1972207 pop=44 chain=2
D 1549163615 1972213 c994a513c1d1d9affd726c863b341da86c59b903 age=0.05 M (-10800,2231) disconnect pop=41
B 1549163618 1972215 c994a513c1d1d9affd726c863b341da86c59b903 F (-10016,-1044) parent=1972155 pop=42 chain=2
B 1549163620 1972216 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-11108,2294) noParent pop=42 chain=1
D 1549163620 1972215 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 F (-10016,-1044) disconnect pop=41
D 1549163638 1972214 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 age=0.43 M (-10372,1987) hunger pop=41
D 1549163641 1972209 ba7217f9c9fadc38059ff48d775ed4ba76a6f6c6 age=14.80 F (-10666,2125) hunger pop=41
B 1549163642 1972218 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 M (-11095,2238) parent=1972216 pop=43 chain=2
B 1549163642 1972219 bfc378a498622df0003b065b9b08eb666472e823 F (-11268,2384) noParent pop=44 chain=1
B 1549163642 1972220 c994a513c1d1d9affd726c863b341da86c59b903 F (-11268,2384) parent=1972219 pop=45 chain=2
B 1549163645 1972221 ba7217f9c9fadc38059ff48d775ed4ba76a6f6c6 F (-11526,2429) noParent pop=45 chain=1
D 1549163655 1972220 c994a513c1d1d9affd726c863b341da86c59b903 age=0.21 F (-11268,2384) disconnect pop=43
D 1549163655 1972165 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=22.23 F (-9643,-810) hunger pop=43
B 1549163658 1972222 c994a513c1d1d9affd726c863b341da86c59b903 F (-10260,-1373) parent=1972150 pop=45 chain=2
D 1549163660 1972222 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 F (-10260,-1373) disconnect pop=43
B 1549163664 1972223 c994a513c1d1d9affd726c863b341da86c59b903 M (-13526,-145) parent=1972132 pop=44 chain=4
D 1549163668 1972223 c994a513c1d1d9affd726c863b341da86c59b903 age=0.06 M (-13526,-145) disconnect pop=42
D 1549163670 1972207 e7098854c1756fbc047243a7376e1c0dbd99b35d age=15.38 F (-10374,1987) hunger pop=42
D 1549163671 1972199 9d91c882009ee94aa77e12e3fd438bb9db713993 age=15.93 F (-10310,1752) hunger pop=41
B 1549163673 1972224 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-13522,-148) parent=1972132 pop=42 chain=4
B 1549163686 1972225 9d91c882009ee94aa77e12e3fd438bb9db713993 F (-13520,-149) parent=1972134 pop=41 chain=5
B 1549163689 1972226 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-9833,-314) parent=1972159 pop=42 chain=2
B 1549163693 1972227 c994a513c1d1d9affd726c863b341da86c59b903 F (-9742,498) parent=1972172 pop=43 chain=2
D 1549163695 1972227 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 F (-9742,498) disconnect pop=42
B 1549163700 1972228 c994a513c1d1d9affd726c863b341da86c59b903 M (-11104,2253) parent=1972216 pop=44 chain=2
D 1549163701 1972200 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=2.24 F (-13527,-145) hunger pop=42
D 1549163702 1972188 02d1829b7179139f580b5b529c035c001f6141d5 age=4.82 M (-10266,-1409) hunger pop=42
D 1549163702 1972228 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 M (-11104,2253) disconnect pop=42
D 1549163705 1972202 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=2.31 F (-13527,-145) disconnect pop=42
B 1549163706 1972229 c994a513c1d1d9affd726c863b341da86c59b903 M (-11475,2414) parent=1972221 pop=44 chain=2
D 1549163708 1972229 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 M (-11475,2413) disconnect pop=40
B 1549163724 1972230 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-10016,1376) parent=1972183 pop=40 chain=2
B 1549163724 1972231 c994a513c1d1d9affd726c863b341da86c59b903 M (-9255,1279) parent=1972178 pop=41 chain=2
B 1549163732 1972232 02d1829b7179139f580b5b529c035c001f6141d5 F (-11234,2440) parent=1972219 pop=42 chain=2
D 1549163732 1972231 c994a513c1d1d9affd726c863b341da86c59b903 age=0.14 M (-9255,1278) disconnect pop=41
B 1549163742 1972233 364728c3670436f58c095a2556405dab733a8414 F (-10257,-1374) parent=1972150 pop=42 chain=2
B 1549163744 1972234 c994a513c1d1d9affd726c863b341da86c59b903 F (-11824,2461) noParent pop=43 chain=1
B 1549163745 1972235 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a M (-11824,2461) parent=1972234 pop=44 chain=2
B 1549163749 1972236 0ceff992553fba19564287676ee97cfae9338bc1 F (-9909,1614) parent=1972181 pop=45 chain=2
D 1549163764 1972235 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=0.31 M (-11824,2461) disconnect pop=44
D 1549163767 1972226 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=1.30 F (-9819,-315) hunger pop=44
B 1549163768 1972237 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a F (-12004,2531) noParent pop=46 chain=1
D 1549163771 1972201 3988eebd4d8221961f85b79f63c2168a835bea33 age=3.40 F (-13611,-80) hunger pop=44
B 1549163772 1972238 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-12004,2529) parent=1972237 pop=46 chain=2
B 1549163774 1972239 2f133033609308c811a5b2a14fef419d28640537 F (-11827,2467) parent=1972234 pop=45 chain=2
B 1549163776 1972240 3988eebd4d8221961f85b79f63c2168a835bea33 F (-12346,2500) noParent pop=45 chain=1
B 1549163776 1972241 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-12346,2500) noParent pop=46 chain=1
B 1549163776 1972242 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-12346,2500) noParent pop=47 chain=1
D 1549163780 1972159 f5355d1fa11efc51bd5e51225fbf152de029a023 age=24.79 F (-9817,-322) disconnect pop=46
B 1549163784 1972243 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-12346,2500) parent=1972242 pop=48 chain=2
B 1549163785 1972244 a13511bc09e4335be3bfa257baf9a2e1b96396f7 M (-12344,2500) parent=1972241 pop=48 chain=2
D 1549163792 1972230 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=1.14 M (-10018,1374) hunger pop=47
D 1549163793 1972221 ba7217f9c9fadc38059ff48d775ed4ba76a6f6c6 age=16.47 F (-11487,2266) hunger pop=47
D 1549163795 1972236 0ceff992553fba19564287676ee97cfae9338bc1 age=0.75 F (-9909,1618) hunger pop=47
D 1549163800 1972181 851018427712e457e22e93eb900189c23ce66a0a age=22.42 F (-9894,1612) hunger pop=44
D 1549163808 1972192 b4b5586fa11275be704e753d508b60096527ac1a age=5.33 F (-9745,496) hunger pop=43
D 1549163811 1972243 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.45 F (-12345,2500) hunger pop=43
B 1549163823 1972245 851018427712e457e22e93eb900189c23ce66a0a M (-10771,2229) parent=1972212 pop=43 chain=2
D 1549163832 1972244 a13511bc09e4335be3bfa257baf9a2e1b96396f7 age=0.78 M (-12344,2490) hunger pop=42
D 1549163833 1972245 851018427712e457e22e93eb900189c23ce66a0a age=0.15 M (-10771,2229) disconnect pop=42
D 1549163834 1972232 02d1829b7179139f580b5b529c035c001f6141d5 age=1.70 F (-11253,2495) hunger pop=42
D 1549163835 1972219 bfc378a498622df0003b065b9b08eb666472e823 age=17.22 F (-11253,2495) hunger pop=42
B 1549163837 1972246 851018427712e457e22e93eb900189c23ce66a0a M (-11109,2248) parent=1972216 pop=43 chain=2
B 1549163837 1972247 02d1829b7179139f580b5b529c035c001f6141d5 F (-13524,-154) parent=1972144 pop=44 chain=5
D 1549163841 1972212 f06d97cb8ac2a1ea85c00da10929415cf6cd5e26 age=17.92 F (-10790,2219) hunger pop=40
D 1549163842 1972246 851018427712e457e22e93eb900189c23ce66a0a age=0.09 M (-11109,2248) disconnect pop=40
B 1549163847 1972248 bfc378a498622df0003b065b9b08eb666472e823 F (-11105,2248) parent=1972216 pop=41 chain=2
B 1549163847 1972249 f06d97cb8ac2a1ea85c00da10929415cf6cd5e26 M (-11822,2470) parent=1972234 pop=42 chain=2
B 1549163848 1972250 75cfa5cad2214973c41dd1126db645c56678c2ab M (-12345,2484) parent=1972240 pop=42 chain=2
B 1549163857 1972251 b4b5586fa11275be704e753d508b60096527ac1a M (-13518,-144) parent=1972134 pop=43 chain=5
B 1549163864 1972252 851018427712e457e22e93eb900189c23ce66a0a F (-12346,2486) parent=1972241 pop=44 chain=2
B 1549163871 1972253 27f158c73f9fc87dc0b566b9adb0c0f296f3c6d3 F (-12962,2259) noParent pop=45 chain=1
D 1549163875 1972250 75cfa5cad2214973c41dd1126db645c56678c2ab age=0.45 M (-12345,2484) hunger pop=44
D 1549163881 1972247 02d1829b7179139f580b5b529c035c001f6141d5 age=0.73 F (-13525,-142) hunger pop=43
D 1549163888 1972131 ea0588df0e3750e702f1c63968b1f56be2967703 age=44.57 F (-13602,-195) hunger pop=42
D 1549163889 1972251 b4b5586fa11275be704e753d508b60096527ac1a age=0.53 M (-13470,-133) hunger pop=42
D 1549163891 1972252 851018427712e457e22e93eb900189c23ce66a0a age=0.45 F (-12346,2484) hunger pop=42
D 1549163893 1972216 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=18.55 F (-11114,2250) hunger pop=42
B 1549163896 1972254 851018427712e457e22e93eb900189c23ce66a0a F (-13524,-143) parent=1972134 pop=42 chain=5
D 1549163896 1972249 f06d97cb8ac2a1ea85c00da10929415cf6cd5e26 age=0.82 M (-11777,2526) hunger pop=40
B 1549163899 1972255 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-10241,-1352) parent=1972151 pop=41 chain=3
D 1549163900 1972254 851018427712e457e22e93eb900189c23ce66a0a age=0.08 F (-13524,-143) disconnect pop=40
B 1549163902 1972256 27ec15e99362e5e11f8149717eff99ba52ff75be F (-13523,-142) parent=1972134 pop=41 chain=5
D 1549163910 1972255 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.19 F (-10241,-1351) disconnect pop=39
B 1549163916 1972257 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-9039,1419) parent=1972178 pop=40 chain=2
D 1549163917 1972242 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=16.35 F (-12345,2484) hunger pop=39
B 1549163919 1972258 851018427712e457e22e93eb900189c23ce66a0a F (-9982,-1042) parent=1972155 pop=41 chain=2
D 1549163924 1972258 851018427712e457e22e93eb900189c23ce66a0a age=0.07 F (-9982,-1042) disconnect pop=39
B 1549163927 1972259 851018427712e457e22e93eb900189c23ce66a0a F (-10250,-1344) parent=1972151 pop=41 chain=3
B 1549163931 1972260 8511cebe028b9dc6f8a4652c1f68e5f287db631c M (-9983,-1039) parent=1972156 pop=41 chain=3
D 1549163931 1972237 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a age=16.70 F (-12005,2564) hunger pop=40
D 1549163933 1972259 851018427712e457e22e93eb900189c23ce66a0a age=0.10 F (-10250,-1344) disconnect pop=40
B 1549163937 1972261 851018427712e457e22e93eb900189c23ce66a0a M (-12956,2230) parent=1972253 pop=41 chain=2
D 1549163940 1972241 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=16.73 F (-12339,2479) disconnect pop=39
D 1549163943 1972257 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.46 M (-9044,1444) hunger pop=39
B 1549163948 1972262 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-9982,-1040) parent=1972155 pop=40 chain=2
D 1549163949 1972261 851018427712e457e22e93eb900189c23ce66a0a age=0.20 M (-12953,2224) disconnect pop=38
D 1549163955 1972262 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.13 F (-9982,-1040) disconnect pop=37
B 1549163957 1972263 8d1ebbdfd5c8902f9e1015ffd5abc5065ff7bf9f M (-9982,-1040) parent=1972155 pop=39 chain=2
D 1549163960 1972194 d54f1f4004bd95b0c173342b4f8fcbe24658220c age=7.32 F (-9927,1617) hunger pop=38
B 1549163961 1972264 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-11757,2533) parent=1972234 pop=39 chain=2
D 1549163963 1972240 3988eebd4d8221961f85b79f63c2168a835bea33 age=17.13 F (-12342,2483) hunger pop=38
D 1549163964 1972248 bfc378a498622df0003b065b9b08eb666472e823 age=1.95 F (-11089,2270) hunger pop=38
B 1549163966 1972265 d54f1f4004bd95b0c173342b4f8fcbe24658220c M (-10258,-1375) parent=1972150 pop=39 chain=2
B 1549163984 1972266 b8eb3b98e3f1b346538b3b17d0f2e05ba984396a F (-13523,-141) parent=1972154 pop=38 chain=5
D 1549163985 1972218 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 age=5.73 M (-11058,2291) hunger pop=37
D 1549163988 1972264 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.46 M (-11777,2526) hunger pop=37
B 1549163989 1972267 851018427712e457e22e93eb900189c23ce66a0a M (-10017,1375) parent=1972183 pop=39 chain=2
B 1549163990 1972268 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 F (-13524,-140) parent=1972132 pop=40 chain=4
D 1549163994 1972267 851018427712e457e22e93eb900189c23ce66a0a age=0.07 M (-10017,1375) disconnect pop=37
B 1549163994 1972269 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-10016,1375) parent=1972183 pop=39 chain=2
B 1549163995 1972270 13aa2aaed1547a17b78401a29e8c13a9559afdde M (-12949,2217) parent=1972253 pop=40 chain=2
B 1549163997 1972271 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-9741,497) parent=1972172 pop=41 chain=2
B 1549163997 1972272 851018427712e457e22e93eb900189c23ce66a0a F (-13180,2132) noParent pop=42 chain=1
B 1549163998 1972273 bfc378a498622df0003b065b9b08eb666472e823 F (-10235,-1350) parent=1972151 pop=43 chain=3
D 1549164001 1972269 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.12 M (-10016,1375) disconnect pop=41
B 1549164005 1972274 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-13183,2150) parent=1972272 pop=43 chain=2
B 1549164006 1972275 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-10014,1376) parent=1972183 pop=44 chain=2
B 1549164006 1972276 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-10014,1376) parent=1972183 pop=45 chain=2
B 1549164006 1972277 3988eebd4d8221961f85b79f63c2168a835bea33 M (-10014,1376) parent=1972183 pop=46 chain=2
D 1549164023 1972270 13aa2aaed1547a17b78401a29e8c13a9559afdde age=0.47 M (-12977,2224) hunger pop=44
D 1549164035 1972271 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.64 F (-9743,496) disconnect pop=43
B 1549164039 1972278 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-13526,-137) parent=1972168 pop=45 chain=5
D 1549164043 1972275 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.62 M (-10014,1375) hunger pop=43
D 1549164045 1972276 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.66 M (-10014,1376) disconnect pop=43
B 1549164046 1972279 13aa2aaed1547a17b78401a29e8c13a9559afdde F (-13534,-151) parent=1972144 pop=45 chain=5
D 1549164048 1972274 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.71 M (-13183,2150) disconnect pop=44
D 1549164048 1972278 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.15 M (-13527,-137) disconnect pop=43
B 1549164054 1972280 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-9755,489) parent=1972172 pop=42 chain=2
D 1549164063 1972277 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.95 M (-10015,1376) disconnect pop=41
B 1549164072 1972281 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-13527,-143) parent=1972154 pop=42 chain=5
B 1549164072 1972282 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-13527,-143) parent=1972154 pop=43 chain=5
B 1549164072 1972283 3988eebd4d8221961f85b79f63c2168a835bea33 M (-13527,-143) parent=1972154 pop=44 chain=5
D 1549164103 1972238 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=5.52 F (-12053,2558) hunger pop=43
B 1549164150 1972284 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-13525,-148) parent=1972168 pop=44 chain=5
B 1549164159 1972285 59b54d8d97b1dc7711b1368d180fe0cd33ab6dde M (-13526,-144) parent=1972144 pop=45 chain=5
D 1549164170 1972150 4ac5e935a80aaf3ded31b0c67ccb87d5239383df age=32.91 F (-10266,-1346) hunger pop=44
B 1549164173 1972286 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-8640,1893) parent=1972178 pop=46 chain=2
D 1549164179 1972156 d62c6c50868af39ee07ccf29de5d458bf7a10bbf age=18.63 F (-10000,-1010) hunger pop=44
D 1549164200 1972284 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=0.83 F (-13524,-148) hunger pop=43
B 1549164201 1972287 d62c6c50868af39ee07ccf29de5d458bf7a10bbf M (-13525,-140) parent=1972134 pop=45 chain=5
D 1549164202 1972281 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=2.18 M (-13525,-143) disconnect pop=44
D 1549164208 1972186 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=14.28 M (-9849,-363) hunger pop=42
D 1549164209 1972286 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.60 F (-8573,1933) hunger pop=42
B 1549164213 1972288 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-10025,1336) parent=1972184 pop=43 chain=3
D 1549164218 1972288 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 M (-10025,1336) disconnect pop=41
B 1549164223 1972289 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-10259,-1374) parent=1972151 pop=43 chain=3
B 1549164225 1972290 0e0cf882e1cfc36dfdd3d51dfce89ebb14bd6497 M (-12923,2237) parent=1972253 pop=42 chain=2
B 1549164226 1972291 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a F (-9985,-1042) parent=1972155 pop=43 chain=2
D 1549164227 1972289 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.07 M (-10259,-1374) disconnect pop=42
B 1549164243 1972292 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-10020,1360) parent=1972184 pop=43 chain=3
D 1549164252 1972292 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.14 F (-10020,1360) disconnect pop=42
D 1549164254 1972263 8d1ebbdfd5c8902f9e1015ffd5abc5065ff7bf9f age=4.94 M (-10050,-939) hunger pop=42
B 1549164256 1972293 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-10226,-1380) parent=1972151 pop=44 chain=3
D 1549164260 1972293 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.07 F (-10226,-1380) disconnect pop=41
B 1549164263 1972294 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-11761,2558) parent=1972234 pop=43 chain=2
D 1549164269 1972206 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=11.42 F (-10039,1458) hunger pop=41
D 1549164272 1972265 d54f1f4004bd95b0c173342b4f8fcbe24658220c age=5.11 M (-10314,-1310) hunger pop=41
B 1549164274 1972295 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-13524,-144) parent=1972132 pop=43 chain=4
D 1549164277 1972290 0e0cf882e1cfc36dfdd3d51dfce89ebb14bd6497 age=0.87 M (-12904,2251) hunger pop=41
D 1549164277 1972253 27f158c73f9fc87dc0b566b9adb0c0f296f3c6d3 age=20.77 F (-12922,2283) hunger pop=40
B 1549164278 1972296 d54f1f4004bd95b0c173342b4f8fcbe24658220c F (-13114,2410) parent=1972272 pop=42 chain=2
D 1549164287 1972282 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=3.59 M (-13455,-107) hunger pop=39
D 1549164290 1972197 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 age=12.45 M (-10258,-1358) hunger pop=39
D 1549164292 1972283 3988eebd4d8221961f85b79f63c2168a835bea33 age=3.68 M (-13518,-146) hunger pop=38
B 1549164295 1972297 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 F (-10237,-1382) parent=1972151 pop=40 chain=3
D 1549164308 1972185 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.97 M (-9981,-1042) disconnect pop=37
D 1549164308 1972268 bb2f79ac0eb66d3dbce2322fa230cde4e2394851 age=5.30 F (-13514,-60) hunger pop=37
D 1549164315 1972151 7109df98f9937bd59c0b5d350650cd9e3f46e6c9 age=21.31 F (-10255,-1375) hunger pop=35
D 1549164320 1972291 e6d1c3bd2f04cc7d9c9ce30df061b7f891aa048a age=1.56 F (-9986,-1041) hunger pop=34
D 1549164331 1972297 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 age=0.60 F (-10256,-1375) hunger pop=33
D 1549164337 1972280 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=4.73 F (-9745,515) hunger pop=32
B 1549164342 1972298 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 F (-13527,-142) parent=1972154 pop=34 chain=5
B 1549164343 1972299 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-8338,2102) parent=1972178 pop=34 chain=2
D 1549164365 1972260 8511cebe028b9dc6f8a4652c1f68e5f287db631c age=7.24 M (-9937,-1061) hunger pop=34
D 1549164376 1972299 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.56 F (-8327,2048) hunger pop=33
B 1549164380 1972301 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-9762,455) parent=1972172 pop=35 chain=2
D 1549164386 1972301 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.11 F (-9762,455) disconnect pop=33
D 1549164409 1972144 ac10a33ee61ce5354ac521141df578370c79c034 age=23.91 F (-13528,-154) hunger pop=32
B 1549164461 1972302 9a0589cb673446fd534812d43cde1913f30b256a M (-11763,2526) parent=1972234 pop=32 chain=2
D 1549164610 1972132 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=45.22 F (-13513,-136) hunger pop=31
D 1549164612 1972173 7069811aca747833eda85ccf452b309c81cc2b9a age=22.90 M (-9743,495) hunger pop=31
D 1549164615 1972294 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=5.87 F (-11767,2527) hunger pop=31
D 1549164633 1972279 13aa2aaed1547a17b78401a29e8c13a9559afdde age=9.78 F (-13511,-139) hunger pop=28
D 1549164670 1972234 c994a513c1d1d9affd726c863b341da86c59b903 age=29.44 F (-11763,2527) disconnect pop=27
