D 1545972107 1821573 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.19 M (-31761,-2570) disconnect pop=58
B 1545972114 1821574 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-33521,-3644) parent=1821446 pop=58 chain=7
B 1545972118 1821575 99ed4d60518f69a7575b9f9a9f88c555d64baaef F (-32371,-3693) parent=1821481 pop=59 chain=8
D 1545972126 1821553 ca318a753877da1cc4a48495eac39c361bd885f2 age=5.72 F (-30894,-4037) hunger pop=58
D 1545972131 1821528 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=26.79 F (-30833,-3435) hunger pop=57
D 1545972132 1821449 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=43.05 F (-30908,-4202) hunger pop=57
B 1545972134 1821576 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-33524,-3644) parent=1821425 pop=59 chain=6
B 1545972136 1821577 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-30948,-3169) noParent pop=59 chain=1
D 1545972138 1821562 4e6f24de361bad832d9ead5c22c07b699f99d380 age=3.87 M (-33542,-3771) hunger pop=57
B 1545972140 1821578 2d8f003080134e53710da80e8376f07ed284233e M (-31805,-4571) parent=1821474 pop=59 chain=6
B 1545972141 1821579 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-30950,-3169) parent=1821577 pop=60 chain=2
B 1545972141 1821580 4e6f24de361bad832d9ead5c22c07b699f99d380 F (-33531,-3635) parent=1821497 pop=61 chain=7
B 1545972156 1821581 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-31930,-2609) parent=1821439 pop=61 chain=5
D 1545972164 1821576 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.50 F (-33541,-3688) hunger pop=60
D 1545972168 1821579 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=0.45 M (-30948,-3171) hunger pop=60
D 1545972170 1821577 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=14.56 F (-30948,-3171) hunger pop=59
B 1545972173 1821582 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-31051,-2946) noParent pop=61 chain=1
D 1545972176 1821581 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.33 F (-31934,-2615) disconnect pop=58
D 1545972192 1821477 9f6084eabd05de12214ee253e86e518e55ab7a4d age=25.64 F (-31804,-4568) hunger pop=57
B 1545972197 1821583 9f6084eabd05de12214ee253e86e518e55ab7a4d F (-31822,-2569) parent=1821461 pop=57 chain=5
B 1545972201 1821585 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-31025,-2975) parent=1821582 pop=59 chain=2
D 1545972211 1821585 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.15 F (-31025,-2975) disconnect pop=58
D 1545972212 1821341 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=59.32 F (-31805,-4567) hunger pop=58
B 1545972213 1821586 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (-31007,-2993) parent=1821582 pop=60 chain=2
B 1545972220 1821587 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-33536,-3635) parent=1821497 pop=59 chain=7
D 1545972240 1821378 78b48b82d7fd158860ac4357c77515a86e9a16ef age=49.48 F (-32364,-3480) hunger pop=58
B 1545972248 1821588 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-31828,-2573) parent=1821518 pop=59 chain=5
D 1545972253 1821588 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.08 F (-31828,-2573) disconnect pop=58
B 1545972257 1821589 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-31092,-2759) noParent pop=60 chain=1
B 1545972257 1821590 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-31835,-2590) parent=1821439 pop=61 chain=5
B 1545972277 1821591 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-31094,-2789) parent=1821589 pop=60 chain=2
D 1545972287 1821586 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=1.24 M (-30994,-3000) hunger pop=59
B 1545972291 1821592 12b98a011663b97d19b61480a32736a128adf758 F (-32354,-3691) parent=1821448 pop=61 chain=9
B 1545972295 1821593 c82cc36022e2f1d15b4cbab4545307d32e4c0022 F (-31777,-2566) parent=1821518 pop=61 chain=5
B 1545972295 1821594 8016b4094bf1327e72f0d3380ea6349eed0ba8ef M (-31823,-2564) parent=1821529 pop=62 chain=6
D 1545972295 1821582 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=16.04 F (-30982,-3002) hunger pop=61
D 1545972297 1821348 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=58.76 M (-33518,-3632) hunger pop=61
B 1545972306 1821595 762dc9ea5002d5657d302a7511ca3801ace42578 M (-32363,-3700) parent=1821481 pop=61 chain=8
D 1545972312 1821567 da8c2ecdc7583d7b03e89f30c9cc27c6854c0c6b age=4.96 F (-32355,-3691) hunger pop=60
D 1545972318 1821463 24275fcb2a7a8032f401e197f50b4d5bef1533ff age=30.47 M (-31922,-4567) hunger pop=59
D 1545972352 1821594 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=0.96 M (-31774,-2542) hunger pop=58
B 1545972357 1821596 8016b4094bf1327e72f0d3380ea6349eed0ba8ef F (-33521,-3644) parent=1821446 pop=60 chain=7
B 1545972363 1821597 47bee964ae5e05e121a9343b5d9cf01a9a253a18 M (-33528,-3639) parent=1821497 pop=60 chain=7
B 1545972370 1821598 808c1b2e0a3503d32d5b54db5056ba9dea5691e9 M (-31803,-4572) parent=1821474 pop=61 chain=6
D 1545972382 1821595 762dc9ea5002d5657d302a7511ca3801ace42578 age=1.27 M (-32424,-3601) hunger pop=60
D 1545972391 1821596 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=0.57 F (-33521,-3644) hunger pop=59
B 1545972396 1821599 8016b4094bf1327e72f0d3380ea6349eed0ba8ef M (-31826,-2573) parent=1821461 pop=61 chain=5
B 1545972398 1821600 762dc9ea5002d5657d302a7511ca3801ace42578 F (-31801,-4564) parent=1821541 pop=61 chain=7
D 1545972426 1821578 2d8f003080134e53710da80e8376f07ed284233e age=4.77 M (-31818,-4570) hunger pop=60
D 1545972441 1821353 fb769495af3fcf58d4dd5f55b4b6b13fe51eef60 age=60.00 M (-32364,-3689) oldAge pop=58
D 1545972458 1821599 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=1.03 M (-31874,-2547) hunger pop=57
B 1545972462 1821601 8016b4094bf1327e72f0d3380ea6349eed0ba8ef M (-31832,-2572) parent=1821544 pop=59 chain=6
B 1545972513 1821602 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-31800,-4572) parent=1821447 pop=59 chain=6
D 1545972516 1821575 99ed4d60518f69a7575b9f9a9f88c555d64baaef age=6.63 F (-32347,-3689) hunger pop=58
D 1545972526 1821549 a8baf5a54619c3de08c3a4bd76f42071fe22b977 age=13.64 F (-31825,-2569) hunger pop=57
D 1545972528 1821601 8016b4094bf1327e72f0d3380ea6349eed0ba8ef age=1.11 M (-31769,-2575) hunger pop=58
D 1545972530 1821361 84755f4ba90b88420a334de1fd541cb62a6bc53e age=59.54 M (-33528,-3639) hunger pop=58
B 1545972534 1821604 c0ab2dfc30e8427c510d172324fa5abeda17da1c F (-31819,-2573) parent=1821461 pop=58 chain=5
B 1545972537 1821605 d9ac8ec0136569f0ae85cdcdb12c6379cd7d3b22 F (-31794,-4569) parent=1821512 pop=58 chain=7
B 1545972544 1821606 dca5880aef22992a7b5a21f9314a6b81e65afaf1 M (-31826,-2572) parent=1821439 pop=59 chain=5
D 1545972575 1821550 04b1b07093db60850618a0e8b2501c27afb355fe age=14.24 M (-31798,-4572) hunger pop=58
B 1545972578 1821607 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-31833,-2570) parent=1821529 pop=60 chain=6
B 1545972580 1821608 04b1b07093db60850618a0e8b2501c27afb355fe F (-33538,-3644) parent=1821546 pop=60 chain=8
D 1545972617 1821592 12b98a011663b97d19b61480a32736a128adf758 age=5.43 F (-32360,-3692) hunger pop=59
B 1545972619 1821609 dd1ae8d7e482920dd7213d5175c1334fb6878b06 F (-33529,-3664) parent=1821497 pop=61 chain=7
B 1545972629 1821610 12b98a011663b97d19b61480a32736a128adf758 F (-31081,-2779) parent=1821589 pop=61 chain=2
D 1545972662 1821560 91f3e55428d918e3a4f5810bdeb67e0e8687edb5 age=13.18 M (-31802,-4566) hunger pop=60
D 1545972674 1821583 9f6084eabd05de12214ee253e86e518e55ab7a4d age=7.95 F (-31818,-2635) hunger pop=59
B 1545972688 1821611 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-31299,-2624) noParent pop=60 chain=1
B 1545972696 1821612 91f3e55428d918e3a4f5810bdeb67e0e8687edb5 M (-31830,-2612) parent=1821544 pop=61 chain=6
D 1545972717 1821607 6bfac2169eee270a404bfef07240e5119b0cffb9 age=2.31 F (-31831,-2570) hunger pop=60
D 1545972727 1821518 35507ea6a4dd31bdc41abc9ab3f31ff151352217 age=23.73 F (-31828,-2568) hunger pop=59
D 1545972727 1821611 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=14.64 F (-31282,-2661) hunger pop=59
B 1545972737 1821613 35507ea6a4dd31bdc41abc9ab3f31ff151352217 F (-31803,-4576) parent=1821447 pop=59 chain=6
B 1545972738 1821614 5bb874661fe956db80d120cea2cc5c23ecb30080 M (-31821,-2566) parent=1821461 pop=60 chain=5
B 1545972742 1821615 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-31514,-2366) noParent pop=61 chain=1
D 1545972743 1821559 ca06ad3e64b72489555d379eb4200c6a044297b8 age=14.52 M (-31816,-4428) hunger pop=60
D 1545972743 1821374 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda age=60.00 F (-31800,-4573) oldAge pop=60
D 1545972745 1821614 5bb874661fe956db80d120cea2cc5c23ecb30080 age=0.13 M (-31821,-2566) disconnect pop=60
B 1545972750 1821616 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda F (-33539,-3634) parent=1821497 pop=60 chain=7
B 1545972772 1821617 ca06ad3e64b72489555d379eb4200c6a044297b8 M (-31798,-4573) parent=1821474 pop=60 chain=6
D 1545972781 1821612 91f3e55428d918e3a4f5810bdeb67e0e8687edb5 age=1.43 M (-31863,-2602) hunger pop=60
B 1545972791 1821619 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-31747,-4604) parent=1821541 pop=61 chain=7
B 1545972796 1821620 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-33546,-3638) parent=1821555 pop=62 chain=8
D 1545972803 1821602 63f2c8646e6d780684491e9d354b87b9cdf27419 age=4.85 F (-31802,-4570) hunger pop=61
D 1545972818 1821375 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 age=60.00 F (-33523,-3645) oldAge pop=60
D 1545972819 1821615 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=15.28 F (-31474,-2357) hunger pop=60
D 1545972826 1821617 ca06ad3e64b72489555d379eb4200c6a044297b8 age=0.89 M (-31830,-4644) hunger pop=58
D 1545972829 1821598 808c1b2e0a3503d32d5b54db5056ba9dea5691e9 age=7.65 M (-31802,-4572) hunger pop=58
B 1545972830 1821621 ad382e5acccfee1a2cb8be728142dc7b30e2c168 M (-31825,-2569) parent=1821461 pop=60 chain=5
B 1545972845 1821622 91f3e55428d918e3a4f5810bdeb67e0e8687edb5 M (-32374,-3696) parent=1821481 pop=59 chain=8
B 1545972845 1821623 ca06ad3e64b72489555d379eb4200c6a044297b8 M (-32374,-3696) parent=1821481 pop=60 chain=8
B 1545972880 1821624 2c2fae0551084dfce29b266af1272a91b70e1b25 M (-31760,-2602) parent=1821544 pop=60 chain=6
B 1545972886 1821625 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-31096,-2838) parent=1821589 pop=61 chain=2
D 1545972893 1821425 290243b5affdf6517490b9068032480345ae3fe5 age=49.59 F (-33524,-3644) hunger pop=60
D 1545972902 1821384 c994a513c1d1d9affd726c863b341da86c59b903 age=58.74 F (-31824,-2570) hunger pop=59
D 1545972908 1821624 2c2fae0551084dfce29b266af1272a91b70e1b25 age=0.46 M (-31759,-2602) hunger pop=58
B 1545972909 1821626 c994a513c1d1d9affd726c863b341da86c59b903 F (-31728,-2334) noParent pop=60 chain=1
D 1545972913 1821569 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=13.86 M (-31815,-4564) hunger pop=58
D 1545972922 1821610 12b98a011663b97d19b61480a32736a128adf758 age=4.90 F (-31085,-2774) hunger pop=57
D 1545972925 1821552 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=19.71 F (-33529,-3629) hunger pop=57
D 1545972926 1821609 dd1ae8d7e482920dd7213d5175c1334fb6878b06 age=5.11 F (-33528,-3638) hunger pop=57
B 1545972927 1821627 12b98a011663b97d19b61480a32736a128adf758 F (-33533,-3635) parent=1821497 pop=59 chain=7
D 1545972951 1821625 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=1.09 F (-31096,-2838) hunger pop=55
D 1545972952 1821626 c994a513c1d1d9affd726c863b341da86c59b903 age=14.72 F (-31726,-2323) hunger pop=55
B 1545972955 1821628 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-31096,-2838) parent=1821589 pop=57 chain=2
B 1545972956 1821629 c994a513c1d1d9affd726c863b341da86c59b903 F (-31993,-2178) noParent pop=58 chain=1
D 1545972958 1821628 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=0.05 M (-31096,-2838) disconnect pop=55
D 1545972961 1821605 d9ac8ec0136569f0ae85cdcdb12c6379cd7d3b22 age=7.07 F (-31871,-4424) hunger pop=55
B 1545972961 1821630 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-31991,-2178) parent=1821629 pop=57 chain=2
B 1545972965 1821631 d9ac8ec0136569f0ae85cdcdb12c6379cd7d3b22 M (-33528,-3639) parent=1821546 pop=57 chain=8
B 1545972984 1821632 f140f3176255fa9841843bdc2cb2cb51c9fe5071 M (-33523,-3591) parent=1821565 pop=57 chain=7
D 1545972994 1821630 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=0.55 M (-31994,-2178) hunger pop=56
B 1545972998 1821633 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-32150,-2173) noParent pop=58 chain=1
D 1545973007 1821446 4a20f75a7f5ef6837099b378f2762857fe55087a age=44.12 F (-33521,-3644) hunger pop=56
D 1545973019 1821490 f4754f11167abb288594b2c86f2f2b5af634a409 age=37.68 M (-32405,-3447) hunger pop=55
D 1545973024 1821629 c994a513c1d1d9affd726c863b341da86c59b903 age=15.14 F (-32011,-2192) hunger pop=54
B 1545973029 1821634 71c4d4f0931533f39dc33c4411fb2cb410c98051 M (-31093,-2793) parent=1821589 pop=56 chain=2
D 1545973046 1821390 139143833e71f226838606ea23ffa1aeeec91a24 age=60.00 M (-33745,-4539) oldAge pop=54
B 1545973056 1821635 139143833e71f226838606ea23ffa1aeeec91a24 M (-32362,-3700) parent=1821481 pop=55 chain=8
D 1545973059 1821551 4f953623dd3bdcb7653342da9072bec63b6f886c age=21.95 F (-33524,-3519) hunger pop=54
B 1545973072 1821636 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-33523,-3645) parent=1821565 pop=55 chain=7
B 1545973084 1821637 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-33514,-3672) parent=1821555 pop=56 chain=8
B 1545973096 1821638 8bed0711963a3464c1b887766c72595d398a0728 M (-33534,-3642) parent=1821580 pop=57 chain=8
B 1545973097 1821639 7f284c167540b8dcbaa17a508743e58b765de0cf M (-31809,-2561) parent=1821544 pop=58 chain=6
B 1545973097 1821640 575194dd0ea9ba0372a8a07d5a091284485ca4f6 M (-31809,-2561) parent=1821544 pop=59 chain=6
D 1545973123 1821621 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=4.88 M (-31827,-2685) hunger pop=58
B 1545973127 1821641 ad382e5acccfee1a2cb8be728142dc7b30e2c168 F (-32076,-2176) parent=1821633 pop=60 chain=2
D 1545973140 1821639 7f284c167540b8dcbaa17a508743e58b765de0cf age=0.73 M (-31808,-2561) hunger pop=58
D 1545973140 1821640 575194dd0ea9ba0372a8a07d5a091284485ca4f6 age=0.73 M (-31809,-2561) hunger pop=58
D 1545973166 1821641 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=0.64 F (-32074,-2139) hunger pop=56
B 1545973171 1821642 ad382e5acccfee1a2cb8be728142dc7b30e2c168 F (-31823,-2571) parent=1821593 pop=57 chain=6
D 1545973195 1821448 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 age=47.00 F (-33380,-2923) hunger pop=56
B 1545973198 1821643 9a0589cb673446fd534812d43cde1913f30b256a M (-33536,-3634) parent=1821568 pop=58 chain=8
B 1545973200 1821644 916cd3dd191dedb7fddd578c0a17da73c22d9f3e M (-31077,-2794) parent=1821589 pop=59 chain=2
D 1545973207 1821482 110601dc1c9c92ae06c768e602256d36a7274a21 age=42.13 M (-33531,-3629) hunger pop=57
D 1545973217 1821633 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=17.64 F (-32109,-2137) hunger pop=56
B 1545973221 1821645 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-32491,-2131) noParent pop=58 chain=1
D 1545973289 1821631 d9ac8ec0136569f0ae85cdcdb12c6379cd7d3b22 age=5.40 M (-33560,-3622) hunger pop=58
D 1545973289 1821632 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=5.10 M (-33526,-3656) hunger pop=58
B 1545973292 1821648 d9ac8ec0136569f0ae85cdcdb12c6379cd7d3b22 M (-31809,-2561) parent=1821544 pop=60 chain=6
B 1545973295 1821649 f140f3176255fa9841843bdc2cb2cb51c9fe5071 F (-33507,-3638) parent=1821555 pop=59 chain=8
D 1545973301 1821644 916cd3dd191dedb7fddd578c0a17da73c22d9f3e age=1.67 M (-31083,-2779) hunger pop=58
B 1545973306 1821650 916cd3dd191dedb7fddd578c0a17da73c22d9f3e F (-31083,-2780) parent=1821591 pop=60 chain=3
B 1545973311 1821651 3241b82c7a7cbbcddcf78b9f4775afb09a50feb3 M (-31798,-4568) parent=1821512 pop=60 chain=7
B 1545973315 1821652 ca318a753877da1cc4a48495eac39c361bd885f2 F (-31796,-4576) parent=1821600 pop=61 chain=8
D 1545973333 1821648 d9ac8ec0136569f0ae85cdcdb12c6379cd7d3b22 age=0.69 M (-31824,-2519) hunger pop=60
D 1545973335 1821645 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=15.90 F (-32609,-1993) hunger pop=59
B 1545973337 1821653 d9ac8ec0136569f0ae85cdcdb12c6379cd7d3b22 M (-33521,-3805) parent=1821565 pop=61 chain=7
B 1545973341 1821654 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-32732,-2188) noParent pop=60 chain=1
B 1545973383 1821655 29557b913f168e7c1d93d35690f4ff2775c357b5 F (-31798,-4571) parent=1821512 pop=60 chain=7
D 1545973384 1821638 8bed0711963a3464c1b887766c72595d398a0728 age=4.81 M (-33552,-3656) hunger pop=59
D 1545973391 1821627 12b98a011663b97d19b61480a32736a128adf758 age=7.74 F (-33532,-3633) killer_1821608 pop=58
D 1545973402 1821653 d9ac8ec0136569f0ae85cdcdb12c6379cd7d3b22 age=1.07 M (-33566,-3766) hunger pop=58
B 1545973403 1821657 12b98a011663b97d19b61480a32736a128adf758 F (-31821,-2568) parent=1821590 pop=60 chain=6
B 1545973405 1821658 d9ac8ec0136569f0ae85cdcdb12c6379cd7d3b22 F (-31046,-2774) parent=1821589 pop=61 chain=2
D 1545973420 1821654 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=15.32 F (-32691,-2232) hunger pop=59
D 1545973421 1821608 04b1b07093db60850618a0e8b2501c27afb355fe age=14.01 F (-33530,-3631) killer_1821491 pop=59
B 1545973429 1821659 04b1b07093db60850618a0e8b2501c27afb355fe F (-52948,-22180) noParent pop=59 chain=1
B 1545973431 1821660 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-33209,-2331) noParent pop=60 chain=1
D 1545973463 1821660 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=14.53 F (-33206,-2332) hunger pop=59
B 1545973470 1821661 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-33373,-2421) noParent pop=60 chain=1
D 1545973474 1821571 07dc4e5c95fba68aa7210ad5d13e2c36a279277a age=23.02 M (-31773,-4559) hunger pop=59
D 1545973491 1821426 199834eed61e13f6fad0983bf50422052c327fb5 age=59.55 M (-32364,-3688) hunger pop=58
D 1545973499 1821544 5ccc63e91bc7809d817cfa507525ef12028b621b age=32.53 F (-31809,-2561) hunger pop=58
D 1545973513 1821661 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=14.72 F (-33370,-2421) hunger pop=57
B 1545973520 1821663 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-33599,-2631) noParent pop=58 chain=1
D 1545973522 1821447 513fddfa352968858dffae1f1f92b25834938cd5 age=52.54 F (-31792,-4636) hunger pop=57
D 1545973525 1821659 04b1b07093db60850618a0e8b2501c27afb355fe age=15.60 F (-52952,-22186) hunger pop=57
B 1545973526 1821664 513fddfa352968858dffae1f1f92b25834938cd5 F (-33501,-3626) parent=1821546 pop=59 chain=8
D 1545973556 1821634 71c4d4f0931533f39dc33c4411fb2cb410c98051 age=8.79 M (-31135,-2789) hunger pop=56
B 1545973561 1821665 71c4d4f0931533f39dc33c4411fb2cb410c98051 F (-33532,-3642) parent=1821580 pop=58 chain=8
D 1545973562 1821663 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=14.71 F (-33606,-2651) hunger pop=56
D 1545973566 1821665 71c4d4f0931533f39dc33c4411fb2cb410c98051 age=0.09 F (-33532,-3642) disconnect pop=56
B 1545973571 1821666 71c4d4f0931533f39dc33c4411fb2cb410c98051 M (-31813,-4562) parent=1821541 pop=57 chain=7
D 1545973573 1821439 dc95924168db64b2737875775dbaba1d3981329a age=55.84 F (-31835,-2563) hunger pop=55
B 1545973573 1821667 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-33700,-2787) noParent pop=57 chain=1
D 1545973576 1821666 71c4d4f0931533f39dc33c4411fb2cb410c98051 age=0.08 M (-31813,-4562) disconnect pop=56
B 1545973580 1821668 71c4d4f0931533f39dc33c4411fb2cb410c98051 F (-31834,-2620) parent=1821593 pop=57 chain=6
B 1545973585 1821669 dc95924168db64b2737875775dbaba1d3981329a F (-31084,-2780) parent=1821591 pop=57 chain=3
D 1545973596 1821669 dc95924168db64b2737875775dbaba1d3981329a age=0.18 F (-31083,-2777) disconnect pop=56
B 1545973599 1821670 dc95924168db64b2737875775dbaba1d3981329a F (-33531,-3643) parent=1821580 pop=58 chain=8
D 1545973608 1821667 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=14.58 F (-33701,-2789) hunger pop=56
D 1545973613 1821529 c580c395652b7c884b03496b61cc6cfbe0f5aa8d age=37.47 F (-31834,-2562) killer_1821461 pop=56
B 1545973615 1821671 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-33873,-3078) noParent pop=57 chain=1
D 1545973628 1821670 dc95924168db64b2737875775dbaba1d3981329a age=0.48 F (-33531,-3643) disconnect pop=55
B 1545973633 1821672 dc95924168db64b2737875775dbaba1d3981329a M (-31802,-4575) parent=1821600 pop=57 chain=8
D 1545973656 1821671 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=14.68 F (-33806,-3118) hunger pop=55
B 1545973659 1821673 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-33964,-3299) noParent pop=57 chain=1
D 1545973659 1821649 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=6.07 F (-33526,-3657) hunger pop=56
B 1545973665 1821674 f140f3176255fa9841843bdc2cb2cb51c9fe5071 M (-33534,-3643) parent=1821568 pop=56 chain=8
D 1545973680 1821635 139143833e71f226838606ea23ffa1aeeec91a24 age=10.40 M (-32355,-3576) hunger pop=55
B 1545973683 1821675 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-31824,-4574) parent=1821541 pop=57 chain=7
B 1545973701 1821676 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-31826,-2561) parent=1821604 pop=57 chain=6
D 1545973705 1821673 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=14.75 F (-33963,-3301) hunger pop=56
B 1545973712 1821677 c2987f758e89ddfc7dd0ef23414b20d80636bc1d F (-33915,-3525) noParent pop=57 chain=1
D 1545973715 1821672 dc95924168db64b2737875775dbaba1d3981329a age=1.37 M (-31792,-4636) hunger pop=56
D 1545973717 1821676 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.28 M (-31826,-2561) disconnect pop=56
B 1545973721 1821678 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-33533,-3643) parent=1821580 pop=57 chain=8
B 1545973732 1821679 17144a212cb12a3b0277d1e3914c66d967498104 M (-31826,-2575) parent=1821593 pop=57 chain=6
D 1545973736 1821678 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.25 F (-33521,-3640) disconnect pop=56
B 1545973740 1821680 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-31083,-2779) parent=1821591 pop=58 chain=3
D 1545973768 1821442 bdb8b417394a9c7638b95dade3920970d95f2310 age=57.75 M (-31792,-4581) hunger pop=56
B 1545973771 1821681 bdb8b417394a9c7638b95dade3920970d95f2310 M (-33832,-3476) parent=1821677 pop=58 chain=2
D 1545973772 1821680 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.54 M (-31083,-2780) hunger pop=57
B 1545973776 1821682 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-31836,-4572) parent=1821613 pop=58 chain=7
D 1545973792 1821437 6add35408ed82a7a4333db145ecb8408545b92e0 age=60.00 M (-31803,-4571) oldAge pop=55
B 1545973795 1821683 dc95924168db64b2737875775dbaba1d3981329a F (-31806,-4570) parent=1821541 pop=57 chain=7
B 1545973797 1821684 6add35408ed82a7a4333db145ecb8408545b92e0 M (-33532,-3642) parent=1821620 pop=57 chain=9
D 1545973801 1821684 6add35408ed82a7a4333db145ecb8408545b92e0 age=0.06 M (-33532,-3642) disconnect pop=56
D 1545973801 1821580 4e6f24de361bad832d9ead5c22c07b699f99d380 age=27.67 F (-33526,-3648) hunger pop=56
B 1545973805 1821685 e87c02513cfb25e13b8c891a49e06233b0b7168c M (-33525,-3637) parent=1821546 pop=58 chain=8
B 1545973805 1821686 4e6f24de361bad832d9ead5c22c07b699f99d380 M (-31150,-2783) parent=1821589 pop=59 chain=2
D 1545973809 1821683 dc95924168db64b2737875775dbaba1d3981329a age=0.23 F (-31806,-4570) disconnect pop=56
B 1545973813 1821687 dc95924168db64b2737875775dbaba1d3981329a F (-33927,-3777) noParent pop=58 chain=1
D 1545973816 1821681 bdb8b417394a9c7638b95dade3920970d95f2310 age=0.75 M (-33815,-3442) hunger pop=56
B 1545973822 1821688 bdb8b417394a9c7638b95dade3920970d95f2310 M (-31838,-2572) parent=1821590 pop=57 chain=6
D 1545973832 1821686 4e6f24de361bad832d9ead5c22c07b699f99d380 age=0.45 M (-31150,-2804) hunger pop=56
B 1545973835 1821689 4e6f24de361bad832d9ead5c22c07b699f99d380 M (-33908,-3779) parent=1821687 pop=58 chain=2
B 1545973836 1821690 8488654195d014dff0398c2817bb5f5790f08552 F (-33535,-3643) parent=1821620 pop=59 chain=9
B 1545973845 1821691 b9fd5984ad961607dbeb50b5333781448db63d58 M (-31796,-4566) parent=1821541 pop=59 chain=7
