D 1525254783 434060 d514a1b7b2bd9c320bc88278e6f153913c634716 age=0.45 M (158373,21720) hunger pop=32
B 1525254786 434065 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (162084,18762) parent=434063 pop=34 chain=2
B 1525254787 434066 d514a1b7b2bd9c320bc88278e6f153913c634716 F (163048,18418) noParent pop=35 chain=1
D 1525254788 434065 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.04 F (162084,18762) disconnect pop=34
D 1525254795 434057 6018b6b3531906279eab62447d46f8149b3b1e91 age=0.80 F (195208,62243) disconnect pop=32
B 1525254796 434067 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (195693,61724) parent=434033 pop=34 chain=2
D 1525254797 433990 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=18.15 F (147702,33342) disconnect pop=33
D 1525254800 434067 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.07 M (195688,61728) disconnect pop=33
B 1525254807 434068 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (163024,18449) parent=434066 pop=32 chain=2
D 1525254810 434068 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.05 F (163024,18452) disconnect pop=31
B 1525254818 434069 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (159656,21022) parent=433960 pop=32 chain=12
D 1525254824 434069 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.10 M (159666,21021) disconnect pop=31
B 1525254832 434070 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (152235,25452) parent=433986 pop=32 chain=3
B 1525254840 434071 142828175778b1c9ce777e0dc8080eb8076e81d2 F (164035,18163) noParent pop=33 chain=1
B 1525254845 434072 802db211a37af36afae8d6abcc70813f99c9fa9f F (164035,18163) parent=434071 pop=34 chain=2
D 1525254848 434072 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.05 F (164035,18163) disconnect pop=33
B 1525254852 434073 d3ab2836106ed93355d5a5a6d3b92561babfa17f F (164909,17943) noParent pop=35 chain=1
B 1525254858 434074 802db211a37af36afae8d6abcc70813f99c9fa9f F (164909,17943) parent=434073 pop=35 chain=2
B 1525254863 434075 372f95303cff4a33e3f457123bd9f8cbfb68205a F (152861,24691) parent=433982 pop=36 chain=3
D 1525254864 434074 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.10 F (164909,17943) disconnect pop=35
D 1525254865 434055 024180191cab5aafe19cf392d1e836dabfbdbad4 age=2.28 F (152869,24693) hunger pop=35
B 1525254873 434076 802db211a37af36afae8d6abcc70813f99c9fa9f F (165937,17657) noParent pop=35 chain=1
D 1525254880 434076 802db211a37af36afae8d6abcc70813f99c9fa9f age=14.11 F (165935,17667) disconnect pop=34
B 1525254889 434077 802db211a37af36afae8d6abcc70813f99c9fa9f F (148663,52627) parent=433988 pop=35 chain=5
D 1525254890 434075 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.45 F (152843,24637) hunger pop=34
B 1525254891 434078 df89368ac975c7bc4c939a874b032fd116de469e F (166949,17572) noParent pop=36 chain=1
B 1525254894 434079 372f95303cff4a33e3f457123bd9f8cbfb68205a M (166950,17572) parent=434078 pop=37 chain=2
B 1525254898 434080 024180191cab5aafe19cf392d1e836dabfbdbad4 M (152188,25461) parent=433986 pop=37 chain=3
D 1525254910 434063 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 age=16.38 F (162088,18866) hunger pop=36
B 1525254913 434081 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 M (166942,17581) parent=434078 pop=38 chain=2
D 1525254914 434066 d514a1b7b2bd9c320bc88278e6f153913c634716 age=16.12 F (163031,18574) hunger pop=37
B 1525254918 434082 d514a1b7b2bd9c320bc88278e6f153913c634716 F (148656,52623) parent=433961 pop=38 chain=5
D 1525254925 434080 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (152145,25496) hunger pop=36
B 1525254928 434083 024180191cab5aafe19cf392d1e836dabfbdbad4 M (195200,62237) parent=433944 pop=38 chain=7
D 1525254948 434078 df89368ac975c7bc4c939a874b032fd116de469e age=14.95 F (166959,17578) disconnect pop=36
B 1525254949 434084 0b792d33aeab8084f2c040b6306d1c435770b3f6 F (160230,19652) parent=434058 pop=38 chain=2
D 1525254950 434049 548743354b92c926308ad4acbc1c7276bfc60ed9 age=4.60 F (195698,61730) hunger pop=37
D 1525254963 434039 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=8.16 M (195199,62242) hunger pop=35
B 1525254966 434085 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b F (163988,18239) parent=434071 pop=37 chain=2
D 1525254974 434042 417f1cf90820d2c2d8b005b8fdca6f209143864e age=7.58 F (148650,52625) hunger pop=35
D 1525254974 434079 372f95303cff4a33e3f457123bd9f8cbfb68205a age=1.34 M (166849,17664) hunger pop=35
B 1525254978 434086 372f95303cff4a33e3f457123bd9f8cbfb68205a M (152251,25480) parent=433986 pop=37 chain=3
D 1525254990 434081 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 age=1.28 M (166946,17580) hunger pop=34
D 1525254992 434084 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=0.72 F (160238,19663) hunger pop=34
B 1525254993 434087 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 M (158945,22195) parent=434031 pop=36 chain=2
B 1525254995 434088 0b792d33aeab8084f2c040b6306d1c435770b3f6 F (152889,24711) parent=433982 pop=37 chain=3
B 1525255003 434089 417f1cf90820d2c2d8b005b8fdca6f209143864e F (159647,21018) parent=434011 pop=36 chain=13
B 1525255007 434090 a52693708799d4bac37c7e3e1ee7f086e4108859 F (148660,52629) parent=433988 pop=37 chain=5
D 1525255008 434086 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.51 M (152252,25536) hunger pop=36
B 1525255012 434091 372f95303cff4a33e3f457123bd9f8cbfb68205a M (159849,21847) parent=434035 pop=38 chain=2
D 1525255020 434087 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 age=0.45 M (158954,22252) hunger pop=36
B 1525255023 434092 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 M (159655,21022) parent=433960 pop=38 chain=12
D 1525255025 434071 142828175778b1c9ce777e0dc8080eb8076e81d2 age=17.08 F (164014,18213) hunger pop=36
D 1525255038 434091 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.45 M (159811,21896) hunger pop=35
B 1525255039 434093 142828175778b1c9ce777e0dc8080eb8076e81d2 F (161158,19117) parent=434061 pop=37 chain=2
D 1525255040 434035 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=24.88 F (159928,21907) disconnect pop=36
D 1525255041 434085 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=1.25 F (164043,18194) hunger pop=36
B 1525255041 434094 63033679b6d4f53c21869c83df0bcd675d38822c F (148677,52658) parent=434017 pop=38 chain=6
B 1525255044 434095 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b F (167866,17372) noParent pop=38 chain=1
B 1525255044 434096 24e582ad1d844b2ffb450e4b4659896fc7a8d98c F (167866,17372) parent=434095 pop=39 chain=2
D 1525255050 434092 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 age=0.45 M (159659,21025) hunger pop=36
D 1525255052 434096 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=0.12 F (167856,17365) disconnect pop=36
B 1525255053 434097 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 F (168880,17263) noParent pop=38 chain=1
B 1525255054 434098 24e582ad1d844b2ffb450e4b4659896fc7a8d98c F (168880,17263) parent=434097 pop=39 chain=2
D 1525255061 434095 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=14.28 F (167866,17371) disconnect pop=36
D 1525255061 434093 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.37 F (161150,19110) disconnect pop=36
D 1525255065 434098 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=0.18 F (168878,17252) disconnect pop=36
B 1525255068 434099 24e582ad1d844b2ffb450e4b4659896fc7a8d98c M (195689,61723) parent=434033 pop=36 chain=2
B 1525255072 434100 142828175778b1c9ce777e0dc8080eb8076e81d2 M (164868,18004) parent=434073 pop=36 chain=2
B 1525255073 434101 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b M (160233,19654) parent=434058 pop=37 chain=2
D 1525255093 433982 33b5ad0a016a87c4ac89787b5db5851de305feec age=26.48 F (152889,24685) hunger pop=36
B 1525255097 434102 33b5ad0a016a87c4ac89787b5db5851de305feec M (159653,21022) parent=434011 pop=38 chain=13
D 1525255100 434101 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=0.45 M (160232,19655) hunger pop=36
D 1525255101 434100 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.49 M (164901,18009) disconnect pop=36
B 1525255103 434103 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b M (195199,62240) parent=433944 pop=38 chain=7
B 1525255119 434104 142828175778b1c9ce777e0dc8080eb8076e81d2 M (148663,52623) parent=433961 pop=37 chain=5
D 1525255127 434088 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=2.20 F (152900,24687) hunger pop=36
D 1525255128 434048 9e39496375ac9c855382fa4d7c1492efac152626 age=7.63 M (148666,52676) hunger pop=36
B 1525255131 434105 0b792d33aeab8084f2c040b6306d1c435770b3f6 M (195201,62240) parent=433944 pop=38 chain=7
B 1525255131 434106 9e39496375ac9c855382fa4d7c1492efac152626 M (195696,61729) parent=434033 pop=39 chain=2
D 1525255269 434030 8185c92307089bc05b6e439e58e1cbc016efa3e9 age=15.29 M (152848,24725) hunger pop=36
B 1525255273 434107 8185c92307089bc05b6e439e58e1cbc016efa3e9 M (148676,52667) parent=433988 pop=38 chain=5
D 1525255280 434094 63033679b6d4f53c21869c83df0bcd675d38822c age=3.98 F (148658,52625) hunger pop=36
B 1525255283 434108 63033679b6d4f53c21869c83df0bcd675d38822c F (161157,19111) parent=434061 pop=38 chain=2
D 1525255300 434107 8185c92307089bc05b6e439e58e1cbc016efa3e9 age=0.45 M (148677,52670) hunger pop=36
D 1525255314 434043 92a605d9d08928fa2e553deb3b94032ef968e8ac age=12.42 F (152882,24764) hunger pop=35
B 1525255316 434109 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (148664,52625) parent=434023 pop=37 chain=6
D 1525255326 434037 9894cea90fda84cc4e1b306cdde88b900aea1965 age=15.39 M (152281,25478) disconnect pop=35
D 1525255343 434109 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 F (148658,52668) hunger pop=34
B 1525255346 434110 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (195215,62233) parent=434022 pop=36 chain=8
B 1525255365 434111 8185c92307089bc05b6e439e58e1cbc016efa3e9 F (168845,17344) parent=434097 pop=36 chain=2
D 1525255409 433884 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=58.33 F (148666,52626) hunger pop=35
B 1525255412 434112 7bc487f899bb5e37281ae1afcdaf12b2135f99cd M (195703,61868) parent=434033 pop=37 chain=2
B 1525255426 434113 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (160240,19669) parent=434058 pop=37 chain=2
B 1525255491 434114 017069e3d61c2c3cb91708d5a4d45812932d9d2d F (195701,61826) parent=434033 pop=38 chain=2
B 1525255493 434115 df89368ac975c7bc4c939a874b032fd116de469e M (195207,62245) parent=434022 pop=39 chain=8
B 1525255505 434116 970f74f33e42dea925966296306e8095cc7a52f4 M (161158,19106) parent=434061 pop=40 chain=2
D 1525255522 434090 a52693708799d4bac37c7e3e1ee7f086e4108859 age=8.60 F (148656,52631) hunger pop=39
B 1525255523 434117 372f95303cff4a33e3f457123bd9f8cbfb68205a M (164841,17989) parent=434073 pop=41 chain=2
B 1525255525 434118 a52693708799d4bac37c7e3e1ee7f086e4108859 F (148657,52633) parent=434017 pop=42 chain=6
D 1525255535 434082 d514a1b7b2bd9c320bc88278e6f153913c634716 age=10.30 F (148690,52777) disconnect pop=40
D 1525255538 434116 970f74f33e42dea925966296306e8095cc7a52f4 age=0.56 M (161159,19110) hunger pop=40
B 1525255541 434119 d514a1b7b2bd9c320bc88278e6f153913c634716 F (152342,25654) parent=433986 pop=41 chain=3
B 1525255542 434120 970f74f33e42dea925966296306e8095cc7a52f4 F (168887,17330) parent=434097 pop=42 chain=2
D 1525255563 433960 e2123881d23d1b8981759637da4dc8e775b49224 age=39.90 F (159655,21035) disconnect pop=40
D 1525255567 434017 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 age=22.85 F (148655,52625) hunger pop=40
D 1525255569 434120 970f74f33e42dea925966296306e8095cc7a52f4 age=0.45 F (168890,17333) hunger pop=39
B 1525255569 434121 2f4270ef92d95cd2da2762e0b739167aab1356cb F (159652,21019) parent=434011 pop=41 chain=13
B 1525255570 434122 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 M (160275,23419) parent=434031 pop=42 chain=2
B 1525255572 434123 970f74f33e42dea925966296306e8095cc7a52f4 F (148651,52661) parent=433988 pop=43 chain=5
B 1525255574 434124 50bbb49f2744cd7e7afb815fbabd0282833a2956 F (148655,52628) parent=433961 pop=42 chain=5
D 1525255599 434123 970f74f33e42dea925966296306e8095cc7a52f4 age=0.45 F (148623,52666) hunger pop=41
B 1525255602 434125 970f74f33e42dea925966296306e8095cc7a52f4 M (152261,25587) parent=433986 pop=43 chain=3
D 1525255603 434122 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 age=0.55 M (160290,23414) hunger pop=42
B 1525255612 434126 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 M (148660,52629) parent=434023 pop=42 chain=6
D 1525255629 434125 970f74f33e42dea925966296306e8095cc7a52f4 age=0.45 M (152248,25633) hunger pop=41
D 1525255641 434126 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 age=0.48 M (148660,52628) hunger pop=40
B 1525255644 434127 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 M (195207,62243) parent=434022 pop=42 chain=8
D 1525255657 434061 f2c070ea5976c60c6d9e5bd2f42c947590b83075 age=28.89 F (161182,19125) disconnect pop=40
B 1525255661 434128 f2c070ea5976c60c6d9e5bd2f42c947590b83075 F (159656,21023) parent=434011 pop=42 chain=13
D 1525255670 433902 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 M (195213,62241) oldAge pop=40
B 1525255694 434129 f4754f11167abb288594b2c86f2f2b5af634a409 M (160220,19665) parent=434058 pop=41 chain=2
D 1525255721 434129 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (160231,19672) hunger pop=40
B 1525255724 434130 f4754f11167abb288594b2c86f2f2b5af634a409 M (160552,23709) parent=434031 pop=42 chain=2
D 1525255727 434130 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 M (160548,23705) disconnect pop=40
D 1525255766 434113 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=5.67 F (160281,19645) disconnect pop=39
D 1525255767 434128 f2c070ea5976c60c6d9e5bd2f42c947590b83075 age=1.76 F (159654,21023) hunger pop=39
B 1525255770 434131 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (195207,62243) parent=434022 pop=41 chain=8
B 1525255771 434132 f2c070ea5976c60c6d9e5bd2f42c947590b83075 F (148656,52624) parent=434077 pop=42 chain=6
B 1525255775 434133 f4754f11167abb288594b2c86f2f2b5af634a409 F (168886,17333) parent=434097 pop=41 chain=2
D 1525255790 434133 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.26 F (168873,17343) hunger pop=40
B 1525255793 434134 f4754f11167abb288594b2c86f2f2b5af634a409 F (195677,61720) parent=434033 pop=42 chain=2
B 1525255812 434135 cbc7d84372350cc609af86322780203215f98a3b F (148666,52625) parent=433988 pop=42 chain=5
D 1525255865 434089 417f1cf90820d2c2d8b005b8fdca6f209143864e age=14.37 F (159669,21047) hunger pop=41
B 1525255883 434136 912339bfd75c42d7cd82c084d0685001ba6efd83 M (160234,19651) parent=434058 pop=42 chain=2
D 1525255905 434118 a52693708799d4bac37c7e3e1ee7f086e4108859 age=6.33 F (148665,52564) hunger pop=41
B 1525255908 434137 a52693708799d4bac37c7e3e1ee7f086e4108859 F (160979,24080) parent=434031 pop=43 chain=2
D 1525255909 434136 912339bfd75c42d7cd82c084d0685001ba6efd83 age=0.45 M (160274,19659) hunger pop=42
B 1525255913 434138 912339bfd75c42d7cd82c084d0685001ba6efd83 M (195208,62243) parent=434022 pop=43 chain=8
B 1525255916 434139 417f1cf90820d2c2d8b005b8fdca6f209143864e M (148626,52626) parent=434077 pop=43 chain=6
D 1525255935 434137 a52693708799d4bac37c7e3e1ee7f086e4108859 age=0.45 F (161034,24113) hunger pop=42
B 1525255942 434140 a52693708799d4bac37c7e3e1ee7f086e4108859 F (152183,25635) parent=433986 pop=43 chain=3
D 1525255977 433921 e8530712465405b5ca960543777e5649db68c644 age=59.51 F (195210,62240) hunger pop=42
B 1525255981 434141 e8530712465405b5ca960543777e5649db68c644 M (164827,17987) parent=434073 pop=44 chain=2
D 1525255988 434140 a52693708799d4bac37c7e3e1ee7f086e4108859 age=0.75 F (152186,25661) hunger pop=42
B 1525255991 434142 a52693708799d4bac37c7e3e1ee7f086e4108859 F (148580,52605) parent=433988 pop=44 chain=5
D 1525255995 434031 cae8e81de3e6ef416281395de69f59d2794c5e8f age=41.26 F (161129,24232) disconnect pop=42
B 1525256002 434143 cae8e81de3e6ef416281395de69f59d2794c5e8f M (159586,21026) parent=434011 pop=43 chain=13
D 1525256010 434103 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=15.11 M (195213,62242) hunger pop=42
B 1525256014 434144 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b M (152303,25660) parent=434070 pop=44 chain=4
D 1525256041 434144 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=0.45 M (152328,25694) hunger pop=42
D 1525256042 434139 417f1cf90820d2c2d8b005b8fdca6f209143864e age=2.09 M (148659,52629) disconnect pop=42
D 1525256045 434104 142828175778b1c9ce777e0dc8080eb8076e81d2 age=15.43 M (148640,52698) disconnect pop=42
B 1525256045 434145 417f1cf90820d2c2d8b005b8fdca6f209143864e F (160220,19684) parent=434058 pop=44 chain=2
B 1525256051 434146 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b M (148663,52593) parent=434023 pop=42 chain=6
D 1525256062 434141 e8530712465405b5ca960543777e5649db68c644 age=1.35 M (164841,17988) disconnect pop=41
D 1525256071 434145 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.44 F (160210,19699) hunger pop=40
D 1525256074 434115 df89368ac975c7bc4c939a874b032fd116de469e age=9.69 M (195207,62244) hunger pop=40
B 1525256075 434147 417f1cf90820d2c2d8b005b8fdca6f209143864e M (195213,62238) parent=434022 pop=42 chain=8
D 1525256078 434146 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=0.45 M (148659,52592) hunger pop=40
B 1525256082 434148 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b F (168886,17344) parent=434097 pop=41 chain=2
D 1525256094 434135 cbc7d84372350cc609af86322780203215f98a3b age=4.70 F (148660,52628) hunger pop=39
B 1525256098 434149 cbc7d84372350cc609af86322780203215f98a3b M (148657,52627) parent=434077 pop=41 chain=6
D 1525256111 434132 f2c070ea5976c60c6d9e5bd2f42c947590b83075 age=5.67 F (148663,52621) hunger pop=39
B 1525256115 434150 f2c070ea5976c60c6d9e5bd2f42c947590b83075 M (159600,21036) parent=434011 pop=41 chain=13
B 1525256127 434151 e8530712465405b5ca960543777e5649db68c644 F (161165,19067) parent=434108 pop=41 chain=3
D 1525256132 434151 e8530712465405b5ca960543777e5649db68c644 age=0.09 F (161167,19067) disconnect pop=40
B 1525256134 434152 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (164816,17955) parent=434073 pop=42 chain=2
B 1525256134 434153 165625ca18832c1feaeb590381a081ffbdc415a9 F (169851,17256) noParent pop=43 chain=1
D 1525256210 434152 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=1.26 M (164817,17953) disconnect pop=41
B 1525256218 434154 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (152298,25712) parent=434070 pop=42 chain=4
D 1525256230 434124 50bbb49f2744cd7e7afb815fbabd0282833a2956 age=10.94 F (148661,52628) hunger pop=41
B 1525256234 434155 50bbb49f2744cd7e7afb815fbabd0282833a2956 M (160230,19651) parent=434058 pop=43 chain=2
D 1525256240 434150 f2c070ea5976c60c6d9e5bd2f42c947590b83075 age=2.08 M (159601,21037) hunger pop=41
B 1525256243 434156 f2c070ea5976c60c6d9e5bd2f42c947590b83075 F (195204,62244) parent=434022 pop=43 chain=8
B 1525256256 434157 de9a73ff95007560cab9ed25f6f5aec1af7dd47c M (168885,17322) parent=434097 pop=43 chain=2
B 1525256260 434158 9894cea90fda84cc4e1b306cdde88b900aea1965 M (148659,52625) parent=434023 pop=44 chain=6
D 1525256262 433988 66b327e069185639edee21bb0602d4b8f44323ce age=43.29 F (148642,52698) disconnect pop=43
B 1525256264 434159 970f74f33e42dea925966296306e8095cc7a52f4 M (152298,25712) parent=434070 pop=45 chain=4
D 1525256268 434155 50bbb49f2744cd7e7afb815fbabd0282833a2956 age=0.56 M (160210,19636) hunger pop=43
B 1525256269 434160 63d4eb029aac5dca63f16a36cc670447b17b9de1 F (148658,52622) parent=434077 pop=45 chain=6
D 1525256280 434159 970f74f33e42dea925966296306e8095cc7a52f4 age=0.26 M (152310,25714) disconnect pop=43
B 1525256281 434161 6945b8a5e1554bb7beb4f8d48687921189940a12 F (168890,17348) parent=434111 pop=45 chain=3
D 1525256282 434157 de9a73ff95007560cab9ed25f6f5aec1af7dd47c age=0.44 M (168885,17323) hunger pop=44
B 1525256283 434162 970f74f33e42dea925966296306e8095cc7a52f4 F (168887,17337) parent=434097 pop=46 chain=2
D 1525256287 434158 9894cea90fda84cc4e1b306cdde88b900aea1965 age=0.45 M (148657,52623) hunger pop=44
B 1525256291 434163 de9a73ff95007560cab9ed25f6f5aec1af7dd47c F (169850,17277) parent=434153 pop=45 chain=2
B 1525256293 434164 9894cea90fda84cc4e1b306cdde88b900aea1965 F (159606,21036) parent=434011 pop=45 chain=13
B 1525256294 434165 142828175778b1c9ce777e0dc8080eb8076e81d2 F (170950,17250) noParent pop=46 chain=1
D 1525256301 434148 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=3.64 F (168888,17335) hunger pop=45
B 1525256304 434166 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b F (170946,17239) parent=434165 pop=47 chain=2
B 1525256308 434167 2e27b7804abcf6ad50c02743d9f90f9b4103704e F (171944,17243) noParent pop=47 chain=1
D 1525256310 434162 970f74f33e42dea925966296306e8095cc7a52f4 age=0.45 F (168881,17314) hunger pop=46
D 1525256310 434077 802db211a37af36afae8d6abcc70813f99c9fa9f age=23.68 F (148659,52624) hunger pop=46
B 1525256313 434168 970f74f33e42dea925966296306e8095cc7a52f4 M (171947,17238) parent=434167 pop=48 chain=2
D 1525256313 434160 63d4eb029aac5dca63f16a36cc670447b17b9de1 age=0.73 F (148660,52624) hunger pop=47
B 1525256314 434169 802db211a37af36afae8d6abcc70813f99c9fa9f F (172913,17385) noParent pop=49 chain=1
D 1525256316 434149 cbc7d84372350cc609af86322780203215f98a3b age=3.64 M (148658,52623) hunger pop=46
B 1525256317 434170 63d4eb029aac5dca63f16a36cc670447b17b9de1 M (172913,17385) parent=434169 pop=48 chain=2
D 1525256319 434164 9894cea90fda84cc4e1b306cdde88b900aea1965 age=0.45 F (159599,21037) hunger pop=46
D 1525256320 434168 970f74f33e42dea925966296306e8095cc7a52f4 age=0.12 M (171953,17239) disconnect pop=46
B 1525256320 434171 cbc7d84372350cc609af86322780203215f98a3b F (173865,17403) noParent pop=48 chain=1
B 1525256323 434172 970f74f33e42dea925966296306e8095cc7a52f4 F (173865,17405) parent=434171 pop=48 chain=2
B 1525256323 434173 9894cea90fda84cc4e1b306cdde88b900aea1965 F (174851,17633) noParent pop=49 chain=1
D 1525256344 434170 63d4eb029aac5dca63f16a36cc670447b17b9de1 age=0.45 M (172911,17382) hunger pop=46
B 1525256348 434174 63d4eb029aac5dca63f16a36cc670447b17b9de1 F (159652,21033) parent=434011 pop=48 chain=13
D 1525256350 434172 970f74f33e42dea925966296306e8095cc7a52f4 age=0.45 F (173826,17430) hunger pop=46
B 1525256352 434175 970f74f33e42dea925966296306e8095cc7a52f4 F (195752,61728) parent=434114 pop=48 chain=3
B 1525256367 434176 df89368ac975c7bc4c939a874b032fd116de469e M (168869,17342) parent=434111 pop=48 chain=3
D 1525256375 434174 63d4eb029aac5dca63f16a36cc670447b17b9de1 age=0.45 F (159688,21057) hunger pop=47
D 1525256379 434011 76625c49f9a18f2b3eab0d832ada673b1a49faf9 age=37.99 F (159657,21031) hunger pop=47
D 1525256383 434175 970f74f33e42dea925966296306e8095cc7a52f4 age=0.51 F (195768,61718) hunger pop=46
B 1525256386 434177 970f74f33e42dea925966296306e8095cc7a52f4 M (161170,19072) parent=434108 pop=47 chain=3
D 1525256392 434171 cbc7d84372350cc609af86322780203215f98a3b age=15.19 F (173919,17487) disconnect pop=45
D 1525256394 434176 df89368ac975c7bc4c939a874b032fd116de469e age=0.45 M (168856,17337) hunger pop=45
B 1525256397 434178 cbc7d84372350cc609af86322780203215f98a3b F (171961,17246) parent=434167 pop=46 chain=2
D 1525256400 434169 802db211a37af36afae8d6abcc70813f99c9fa9f age=15.43 F (172941,17411) disconnect pop=44
B 1525256411 434179 802db211a37af36afae8d6abcc70813f99c9fa9f F (174849,17601) parent=434173 pop=45 chain=2
D 1525256414 434179 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.06 F (174849,17601) disconnect pop=44
B 1525256424 434180 802db211a37af36afae8d6abcc70813f99c9fa9f F (169845,17265) parent=434153 pop=45 chain=2
B 1525256431 434181 df89368ac975c7bc4c939a874b032fd116de469e M (168881,17314) parent=434097 pop=46 chain=2
D 1525256434 434180 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.17 F (169849,17257) disconnect pop=45
D 1525256440 434177 970f74f33e42dea925966296306e8095cc7a52f4 age=0.90 M (161146,19067) hunger pop=44
B 1525256443 434182 802db211a37af36afae8d6abcc70813f99c9fa9f M (151743,26007) parent=434119 pop=46 chain=4
D 1525256454 434173 9894cea90fda84cc4e1b306cdde88b900aea1965 age=16.18 F (174835,17558) hunger pop=44
D 1525256457 434181 df89368ac975c7bc4c939a874b032fd116de469e age=0.45 M (168880,17315) hunger pop=44
B 1525256458 434183 9894cea90fda84cc4e1b306cdde88b900aea1965 F (148644,52693) parent=434023 pop=46 chain=6
D 1525256470 434182 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.45 M (151721,26025) hunger pop=43
B 1525256474 434184 802db211a37af36afae8d6abcc70813f99c9fa9f M (159614,21020) parent=434121 pop=45 chain=14
D 1525256500 434184 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.45 M (159608,21022) hunger pop=43
D 1525256501 434183 9894cea90fda84cc4e1b306cdde88b900aea1965 age=0.71 F (148646,52668) hunger pop=43
B 1525256504 434185 802db211a37af36afae8d6abcc70813f99c9fa9f M (170885,17273) parent=434165 pop=45 chain=2
B 1525256506 434186 9894cea90fda84cc4e1b306cdde88b900aea1965 M (168878,17350) parent=434111 pop=45 chain=3
D 1525256507 434185 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.04 M (170885,17273) disconnect pop=43
