B 1530502670 900327 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (225638,55228) parent=900323 pop=55 chain=2
D 1530502670 900091 762dc9ea5002d5657d302a7511ca3801ace42578 age=35.30 F (255030,61436) hunger pop=54
B 1530502672 900328 1013baa6a2e21a1dc154665038877050035c6d61 M (255112,60410) parent=900131 pop=55 chain=12
D 1530502676 900225 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 age=13.74 F (255151,60407) disconnect pop=51
B 1530502679 900329 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 F (225257,54376) noParent pop=53 chain=1
D 1530502696 900324 2b06aa61c8736df8500f16c7f20d16a1d782e861 age=0.83 M (228023,58466) hunger pop=51
B 1530502700 900330 2b06aa61c8736df8500f16c7f20d16a1d782e861 F (230963,61173) parent=900287 pop=53 chain=2
D 1530502701 900328 1013baa6a2e21a1dc154665038877050035c6d61 age=0.48 M (255107,60410) hunger pop=52
D 1530502705 900325 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.86 M (242736,62410) hunger pop=51
B 1530502706 900331 1013baa6a2e21a1dc154665038877050035c6d61 F (225262,54326) parent=900329 pop=53 chain=2
B 1530502708 900332 9e0b3888a1eab461062d25fc7da846e17531df25 M (255087,60400) parent=900087 pop=53 chain=12
D 1530502717 900323 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=15.52 F (225647,55151) hunger pop=51
B 1530502720 900333 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (234950,27451) parent=900153 pop=53 chain=8
D 1530502726 900330 2b06aa61c8736df8500f16c7f20d16a1d782e861 age=0.45 F (230964,61175) hunger pop=51
B 1530502729 900334 6e6316d1cec646ca5bf2fbd0aec8136ba8d3eedc F (263322,43158) parent=900205 pop=53 chain=4
B 1530502730 900335 2b06aa61c8736df8500f16c7f20d16a1d782e861 F (263307,43172) parent=900156 pop=54 chain=4
D 1530502732 900331 1013baa6a2e21a1dc154665038877050035c6d61 age=0.45 F (225256,54314) hunger pop=52
D 1530502733 900327 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=1.04 F (225684,55168) hunger pop=52
D 1530502735 900332 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.45 M (255112,60411) hunger pop=52
B 1530502736 900336 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (224751,53514) noParent pop=54 chain=1
B 1530502736 900337 1013baa6a2e21a1dc154665038877050035c6d61 F (224751,53514) parent=900336 pop=55 chain=2
B 1530502737 900338 9e0b3888a1eab461062d25fc7da846e17531df25 F (224426,52564) noParent pop=56 chain=1
B 1530502741 900339 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (224424,52557) parent=900338 pop=54 chain=2
D 1530502743 900336 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=14.11 F (224752,53508) disconnect pop=53
D 1530502762 900153 ad7b70b3fb34b19bf5439af45ec9eb5cda9a8495 age=25.21 F (234951,27452) hunger pop=52
D 1530502763 900337 1013baa6a2e21a1dc154665038877050035c6d61 age=0.45 F (224748,53472) hunger pop=52
B 1530502766 900340 1013baa6a2e21a1dc154665038877050035c6d61 F (242733,62403) parent=900177 pop=54 chain=32
B 1530502768 900341 880d332cf27988695f7fbfdf355f2b691d414fce F (224013,51656) noParent pop=54 chain=1
D 1530502774 900156 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=25.14 F (263317,43175) hunger pop=52
D 1530502790 900335 2b06aa61c8736df8500f16c7f20d16a1d782e861 age=1.00 F (263310,43168) hunger pop=51
B 1530502794 900342 2b06aa61c8736df8500f16c7f20d16a1d782e861 F (224058,51677) parent=900341 pop=53 chain=2
D 1530502802 900339 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=1.03 F (224407,52559) hunger pop=51
B 1530502806 900344 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (242725,62425) parent=900206 pop=54 chain=32
D 1530502816 900087 2f4270ef92d95cd2da2762e0b739167aab1356cb age=38.04 F (255112,60409) killer_900045 pop=52
B 1530502821 900345 2f4270ef92d95cd2da2762e0b739167aab1356cb M (242739,62401) parent=900244 pop=54 chain=32
B 1530502829 900346 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (255108,60410) parent=900131 pop=54 chain=12
D 1530502834 900283 b4987fcce0d7bd2b3d29899519fcea772a844ede age=7.97 M (234958,27478) hunger pop=53
D 1530502836 899951 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=60.00 F (255109,60408) oldAge pop=53
B 1530502837 900347 ad7b70b3fb34b19bf5439af45ec9eb5cda9a8495 M (255088,61423) parent=900172 pop=55 chain=4
B 1530502838 900348 b4987fcce0d7bd2b3d29899519fcea772a844ede F (230254,60699) parent=900289 pop=56 chain=2
B 1530502840 900349 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (242744,62408) parent=900245 pop=56 chain=32
D 1530502851 900273 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=10.25 M (255095,61444) hunger pop=54
B 1530502854 900350 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 M (225280,54271) parent=900329 pop=56 chain=2
B 1530502858 900351 664385aada7255b9f8bbe828f8b93b2df5676b0e M (245122,65351) parent=900196 pop=56 chain=2
D 1530502859 900044 a834817599ef0e6faa30dc8abd2a8257cb803347 age=46.43 F (234945,27469) hunger pop=55
B 1530502864 900352 a834817599ef0e6faa30dc8abd2a8257cb803347 M (230954,61172) parent=900287 pop=56 chain=2
D 1530502869 900299 078d8019ee669f3c53056c46961b94f2ba973d1d age=6.96 M (255083,61423) disconnect pop=55
D 1530502883 900350 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=0.48 M (225279,54271) hunger pop=55
B 1530502888 900354 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 M (224408,52616) parent=900338 pop=56 chain=2
D 1530502903 900329 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 age=17.72 F (225280,54271) hunger pop=55
B 1530502912 900355 a21b5ff166a2025b473906feac7f7712e3df0e0b F (242748,62406) parent=900244 pop=56 chain=32
B 1530502942 900356 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (263326,43186) parent=900205 pop=57 chain=4
D 1530502942 900164 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=27.21 M (242492,62434) hunger pop=56
D 1530502943 900244 10c7ed025fb45e7604957fd58cc1e824e78decd6 age=16.08 F (242728,62411) killer_900012 pop=55
B 1530502945 900357 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (228038,58464) parent=900301 pop=57 chain=2
B 1530502946 900358 10c7ed025fb45e7604957fd58cc1e824e78decd6 F (223687,50677) noParent pop=58 chain=1
D 1530502949 900357 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.08 F (228038,58464) disconnect pop=55
B 1530502959 900359 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (224171,51777) parent=900341 pop=56 chain=2
D 1530502963 900359 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.06 M (224171,51777) disconnect pop=55
B 1530502975 900360 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (223687,50677) parent=900358 pop=56 chain=2
B 1530502988 900361 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 F (255106,60410) parent=900131 pop=57 chain=12
D 1530502989 900360 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.24 M (223691,50676) disconnect pop=56
D 1530502990 900358 10c7ed025fb45e7604957fd58cc1e824e78decd6 age=14.73 F (223687,50677) disconnect pop=56
B 1530502998 900362 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (224407,52619) parent=900338 pop=56 chain=2
D 1530503008 900362 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.16 F (224407,52619) disconnect pop=55
B 1530503019 900363 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (230943,61202) parent=900287 pop=56 chain=2
D 1530503023 900344 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=3.62 M (242732,62416) killer_900012 pop=55
D 1530503024 900363 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.07 M (230943,61202) disconnect pop=55
B 1530503026 900364 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (255087,61422) parent=900172 pop=57 chain=4
B 1530503033 900365 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (230254,60684) parent=900289 pop=56 chain=2
D 1530503047 900365 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.23 F (230257,60687) disconnect pop=55
B 1530503056 900366 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (234957,27451) parent=900270 pop=56 chain=8
D 1530503063 900334 6e6316d1cec646ca5bf2fbd0aec8136ba8d3eedc age=5.57 F (263331,43157) hunger pop=55
D 1530503069 900326 bd1d22c8661472fced574954a0a49bbb0409e663 age=6.80 M (245085,65399) hunger pop=54
D 1530503070 900351 664385aada7255b9f8bbe828f8b93b2df5676b0e age=3.53 M (245077,65368) hunger pop=54
D 1530503076 900262 e6d85a8587c73bcae2ceec0a660c2fb0f6a7c1d9 age=16.08 M (241083,65254) hunger pop=52
D 1530503079 899976 ab07e75152de6e758e2b689ace2864e1f93d1702 age=60.00 F (263344,43192) oldAge pop=52
B 1530503088 900367 b37faf22f5575228251cf09a1bbe5051737efcc5 M (242746,62422) parent=900245 pop=52 chain=32
B 1530503100 900368 e6d85a8587c73bcae2ceec0a660c2fb0f6a7c1d9 M (242733,62414) parent=900177 pop=53 chain=32
D 1530503105 900281 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac age=12.85 F (255104,60407) hunger pop=52
B 1530503113 900369 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac F (224410,52618) parent=900338 pop=53 chain=2
D 1530503116 900366 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=1.00 F (234929,27493) hunger pop=52
D 1530503119 900369 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac age=0.10 F (224410,52617) disconnect pop=52
B 1530503120 900370 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (224172,51840) parent=900341 pop=54 chain=2
D 1530503121 900245 3deea2ceba71c3951538499a2dce450dcc71b9bd age=19.04 F (242741,62412) hunger pop=53
D 1530503122 900370 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.03 M (224172,51840) disconnect pop=52
D 1530503122 900342 2b06aa61c8736df8500f16c7f20d16a1d782e861 age=5.47 F (224173,51838) hunger pop=52
B 1530503125 900371 3deea2ceba71c3951538499a2dce450dcc71b9bd M (245087,65412) parent=900196 pop=53 chain=2
B 1530503126 900372 2b06aa61c8736df8500f16c7f20d16a1d782e861 M (263308,43168) parent=900205 pop=54 chain=4
D 1530503131 900348 b4987fcce0d7bd2b3d29899519fcea772a844ede age=4.88 F (230231,60650) hunger pop=50
B 1530503133 900373 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (234956,27449) parent=900270 pop=52 chain=8
B 1530503134 900374 b4987fcce0d7bd2b3d29899519fcea772a844ede M (242731,62446) parent=900275 pop=53 chain=32
B 1530503146 900375 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 F (242731,62411) parent=900206 pop=53 chain=32
D 1530503159 900374 b4987fcce0d7bd2b3d29899519fcea772a844ede age=0.41 M (242730,62443) hunger pop=51
D 1530503159 900032 96da14e4296d6da91f8caea613839a3ff8716ed0 age=53.61 M (255107,60408) hunger pop=51
B 1530503162 900376 b4987fcce0d7bd2b3d29899519fcea772a844ede F (230256,60704) parent=900289 pop=53 chain=2
D 1530503166 900319 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=9.44 M (230215,60762) disconnect pop=50
B 1530503168 900377 664385aada7255b9f8bbe828f8b93b2df5676b0e M (255085,61424) parent=900172 pop=52 chain=4
D 1530503177 900333 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=7.63 F (234936,27415) hunger pop=50
B 1530503180 900378 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (255074,60474) parent=900279 pop=52 chain=13
D 1530503201 900320 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=9.92 M (263309,43191) hunger pop=50
B 1530503204 900379 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (255084,61422) parent=900280 pop=52 chain=5
D 1530503206 900377 664385aada7255b9f8bbe828f8b93b2df5676b0e age=0.64 M (255088,61421) hunger pop=51
D 1530503207 900378 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=0.45 F (255073,60473) hunger pop=50
D 1530503207 900373 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=1.25 F (234956,27454) disconnect pop=50
D 1530503209 900090 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=58.30 F (255105,61409) hunger pop=50
D 1530503209 900371 3deea2ceba71c3951538499a2dce450dcc71b9bd age=1.40 M (245087,65420) hunger pop=50
B 1530503210 900380 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a M (234955,27454) parent=900270 pop=52 chain=8
D 1530503211 900196 167cb7144d3857488f7d4dfa79125f920d8c435e age=40.42 F (245079,65416) disconnect pop=51
B 1530503211 900381 664385aada7255b9f8bbe828f8b93b2df5676b0e M (228057,58466) parent=900301 pop=53 chain=2
B 1530503212 900382 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (255093,60404) parent=900131 pop=53 chain=12
B 1530503217 900383 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (223471,49639) noParent pop=49 chain=1
D 1530503220 900383 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=14.04 F (223471,49639) disconnect pop=48
D 1530503223 900354 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=5.58 M (224411,52640) hunger pop=48
B 1530503226 900384 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 M (255081,61418) parent=900172 pop=49 chain=4
B 1530503226 900385 3deea2ceba71c3951538499a2dce450dcc71b9bd F (230910,61205) parent=900287 pop=50 chain=2
B 1530503229 900386 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (223307,48746) noParent pop=50 chain=1
D 1530503231 900386 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=14.04 F (223307,48746) disconnect pop=49
D 1530503238 900381 664385aada7255b9f8bbe828f8b93b2df5676b0e age=0.45 M (228077,58452) hunger pop=48
D 1530503239 900382 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.45 M (255068,60428) hunger pop=49
D 1530503240 900379 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.60 F (255087,61385) hunger pop=49
B 1530503241 900388 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (223103,47674) noParent pop=51 chain=1
B 1530503243 900389 664385aada7255b9f8bbe828f8b93b2df5676b0e M (228022,58450) parent=900301 pop=52 chain=2
B 1530503243 900390 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (223103,47674) parent=900388 pop=52 chain=2
D 1530503244 900388 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=14.04 F (223103,47674) disconnect pop=51
B 1530503244 900391 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (222957,46723) noParent pop=53 chain=1
B 1530503253 900392 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (222965,46724) parent=900391 pop=51 chain=2
D 1530503253 900361 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 age=4.42 F (255110,60414) hunger pop=50
D 1530503254 900012 1d35a0f1f09f9bcccbd2cc3a31a04780f806f088 age=57.80 F (242720,62398) hunger pop=50
D 1530503256 900392 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.05 M (222965,46724) disconnect pop=50
B 1530503257 900393 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 M (263309,43162) parent=900205 pop=52 chain=4
B 1530503259 900394 1d35a0f1f09f9bcccbd2cc3a31a04780f806f088 F (222995,45743) noParent pop=52 chain=1
B 1530503265 900395 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (222989,45734) parent=900394 pop=51 chain=2
D 1530503267 900395 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.03 F (222989,45734) disconnect pop=50
D 1530503268 900341 880d332cf27988695f7fbfdf355f2b691d414fce age=22.34 F (224257,51940) hunger pop=50
D 1530503271 900303 f7845cd763ace80073b238a6bdad342d474259d3 age=13.46 F (227779,58445) hunger pop=50
B 1530503273 900396 f7845cd763ace80073b238a6bdad342d474259d3 F (222969,44766) noParent pop=50 chain=1
D 1530503274 900390 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.51 F (223100,47698) hunger pop=49
B 1530503275 900397 880d332cf27988695f7fbfdf355f2b691d414fce F (222969,44766) parent=900396 pop=51 chain=2
B 1530503278 900398 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (222968,46681) parent=900391 pop=51 chain=2
D 1530503281 900398 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.04 F (222968,46681) disconnect pop=49
D 1530503282 900393 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 age=0.41 M (263307,43125) hunger pop=49
B 1530503283 900399 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (222978,43680) noParent pop=51 chain=1
B 1530503288 900400 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 F (242732,62430) parent=900275 pop=50 chain=32
D 1530503294 900338 9e0b3888a1eab461062d25fc7da846e17531df25 age=23.28 F (224416,52580) disconnect pop=49
B 1530503294 900401 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (223003,43670) parent=900399 pop=51 chain=2
D 1530503298 900401 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.06 M (223003,43670) disconnect pop=50
D 1530503302 900301 ade78d3ddc154b396baf79fb2a5c75aa680236f7 age=28.05 F (228028,58441) hunger pop=49
B 1530503304 900402 ade78d3ddc154b396baf79fb2a5c75aa680236f7 F (230279,60690) parent=900289 pop=50 chain=2
D 1530503305 900391 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=15.02 F (222975,46675) hunger pop=49
B 1530503309 900403 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (255089,61424) parent=900172 pop=50 chain=4
D 1530503309 900312 b4680adc34bd3562c5391c7ddf0cb6ace063509e age=12.50 F (255110,60410) killer_900045 pop=49
D 1530503311 900389 664385aada7255b9f8bbe828f8b93b2df5676b0e age=1.13 M (228068,58467) hunger pop=48
B 1530503312 900404 b4680adc34bd3562c5391c7ddf0cb6ace063509e F (255085,61432) parent=900280 pop=50 chain=5
B 1530503313 900405 678c857c1b50aa36eba94868df5105bca384ce7d M (242734,62414) parent=900177 pop=51 chain=32
B 1530503313 900406 9e0b3888a1eab461062d25fc7da846e17531df25 M (255109,60409) parent=900297 pop=52 chain=13
D 1530503315 900045 26c78a5fb2002ee428346b3adbe125002dd671c0 age=53.88 M (255105,60410) hunger pop=50
D 1530503317 900403 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.14 F (255089,61425) disconnect pop=49
B 1530503318 900407 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (234949,27450) parent=900270 pop=51 chain=8
B 1530503319 900408 26c78a5fb2002ee428346b3adbe125002dd671c0 F (223089,42694) noParent pop=52 chain=1
D 1530503320 900400 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 age=0.52 F (242745,62413) hunger pop=50
B 1530503323 900409 57300c9574bd042462758fb48c4b79b91e94ea70 M (255103,60410) parent=900131 pop=51 chain=12
B 1530503324 900410 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 M (223087,42694) parent=900408 pop=52 chain=2
D 1530503331 900408 26c78a5fb2002ee428346b3adbe125002dd671c0 age=14.20 F (223087,42694) disconnect pop=51
D 1530503340 900297 478134213028b0070407e9d9d91b84dad842b280 age=14.88 F (255111,60410) hunger pop=50
D 1530503345 900407 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 M (234954,27450) hunger pop=50
B 1530503349 900412 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (223178,41694) noParent pop=51 chain=1
D 1530503349 900406 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.60 M (255108,60415) hunger pop=50
B 1530503352 900413 9e0b3888a1eab461062d25fc7da846e17531df25 M (242728,62408) parent=900206 pop=51 chain=32
D 1530503356 900410 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 age=0.54 M (223091,42686) hunger pop=49
B 1530503358 900414 664385aada7255b9f8bbe828f8b93b2df5676b0e M (222926,43555) parent=900399 pop=51 chain=2
B 1530503359 900415 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 M (223178,41694) parent=900412 pop=52 chain=2
D 1530503382 900394 1d35a0f1f09f9bcccbd2cc3a31a04780f806f088 age=16.05 F (222658,45799) hunger pop=50
D 1530503385 900414 664385aada7255b9f8bbe828f8b93b2df5676b0e age=0.45 M (222931,43547) hunger pop=50
D 1530503386 900415 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 age=0.45 M (223160,41706) hunger pop=50
B 1530503386 900416 1d35a0f1f09f9bcccbd2cc3a31a04780f806f088 F (230247,60681) parent=900289 pop=52 chain=2
B 1530503388 900417 a95aeca33e0244c1142e34d7f78267f237836c45 F (223377,40809) noParent pop=52 chain=1
B 1530503388 900418 664385aada7255b9f8bbe828f8b93b2df5676b0e M (223377,40809) parent=900417 pop=53 chain=2
B 1530503389 900419 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 F (242732,62412) parent=900177 pop=54 chain=32
D 1530503390 900413 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.64 M (242730,62405) hunger pop=52
B 1530503391 900420 df5d548a371f0a49d95c39fd627fcad20bef604a F (223630,39829) noParent pop=53 chain=1
B 1530503394 900421 9e0b3888a1eab461062d25fc7da846e17531df25 F (223627,39828) parent=900420 pop=54 chain=2
D 1530503427 900238 eaf8f6677cf16e08847bfab7eb85910bd212d81f age=24.85 M (254977,60414) hunger pop=53
B 1530503445 900423 eaf8f6677cf16e08847bfab7eb85910bd212d81f M (255067,60466) parent=900279 pop=54 chain=13
D 1530503460 900347 ad7b70b3fb34b19bf5439af45ec9eb5cda9a8495 age=10.37 M (255106,61371) hunger pop=53
B 1530503464 900424 ad7b70b3fb34b19bf5439af45ec9eb5cda9a8495 F (230964,61174) parent=900287 pop=55 chain=2
D 1530503489 900399 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=17.44 F (223075,43339) hunger pop=53
D 1530503491 900424 ad7b70b3fb34b19bf5439af45ec9eb5cda9a8495 age=0.45 F (230959,61171) hunger pop=53
B 1530503492 900425 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (255096,61425) parent=900280 pop=55 chain=5
B 1530503494 900426 ad7b70b3fb34b19bf5439af45ec9eb5cda9a8495 M (222983,44771) parent=900396 pop=56 chain=2
D 1530503519 900384 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=4.88 M (255093,61424) hunger pop=53
B 1530503523 900427 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 F (223619,39839) parent=900420 pop=55 chain=2
D 1530503540 900412 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=17.19 F (223073,41819) hunger pop=54
B 1530503544 900429 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (234946,27450) parent=900270 pop=56 chain=8
D 1530503544 900397 880d332cf27988695f7fbfdf355f2b691d414fce age=4.49 F (222979,44776) hunger pop=55
B 1530503549 900430 880d332cf27988695f7fbfdf355f2b691d414fce F (255087,61418) parent=900172 pop=56 chain=4
D 1530503571 900429 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 M (234946,27450) hunger pop=54
B 1530503573 900431 6b41373bf0ee78fc1e0d448bc96aa6a3c3b3f3d7 M (242733,62420) parent=900177 pop=56 chain=32
D 1530503573 900416 1d35a0f1f09f9bcccbd2cc3a31a04780f806f088 age=3.12 F (230182,60757) hunger pop=55
B 1530503575 900432 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (230959,61174) parent=900287 pop=57 chain=2
B 1530503577 900433 1d35a0f1f09f9bcccbd2cc3a31a04780f806f088 M (255078,61425) parent=900280 pop=57 chain=5
D 1530503577 900427 b782f6bee192a4acabaabdf4bbdb5858ff7f84d3 age=0.90 F (223616,39854) disconnect pop=56
D 1530503582 900409 57300c9574bd042462758fb48c4b79b91e94ea70 age=4.33 M (255119,60398) hunger pop=54
B 1530503595 900435 57300c9574bd042462758fb48c4b79b91e94ea70 M (242740,62414) parent=900318 pop=56 chain=33
B 1530503599 900436 6f66a67c82a5d0bf07543ad6a33d39b124234366 F (255066,60467) parent=900279 pop=57 chain=13
D 1530503601 900432 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 M (230959,61176) hunger pop=56
B 1530503604 900437 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (263330,43176) parent=900205 pop=58 chain=4
B 1530503607 900438 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (223606,39863) parent=900420 pop=58 chain=2
D 1530503609 900438 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.05 M (223605,39863) disconnect pop=57
D 1530503621 900404 b4680adc34bd3562c5391c7ddf0cb6ace063509e age=5.15 F (255085,61429) hunger pop=55
D 1530503629 900287 89449ae768ffa8cd74648f613acd154d6b921b7d age=35.13 F (230956,61094) hunger pop=54
B 1530503635 900439 89449ae768ffa8cd74648f613acd154d6b921b7d F (242720,62398) parent=900206 pop=55 chain=32
B 1530503644 900440 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (230195,60688) parent=900289 pop=56 chain=2
D 1530503647 900440 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.04 M (230195,60689) disconnect pop=55
D 1530503649 900131 f9a146548368e520b0a1aeef7a424899176b1491 age=44.06 F (255101,60415) hunger pop=55
B 1530503654 900441 f9a146548368e520b0a1aeef7a424899176b1491 M (223419,40825) parent=900417 pop=56 chain=2
B 1530503656 900442 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (234977,27378) parent=900314 pop=56 chain=9
D 1530503675 900442 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.33 M (234977,27376) hunger pop=55
D 1530503678 900441 f9a146548368e520b0a1aeef7a424899176b1491 age=0.40 M (223395,40824) hunger pop=55
B 1530503678 900443 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (223831,38828) noParent pop=57 chain=1
B 1530503680 900444 f9a146548368e520b0a1aeef7a424899176b1491 F (223829,38827) parent=900443 pop=58 chain=2
D 1530503702 900433 1d35a0f1f09f9bcccbd2cc3a31a04780f806f088 age=2.10 M (255084,61425) hunger pop=55
B 1530503706 900445 1d35a0f1f09f9bcccbd2cc3a31a04780f806f088 F (255086,61424) parent=900172 pop=57 chain=4
D 1530503723 900444 f9a146548368e520b0a1aeef7a424899176b1491 age=0.71 F (223814,38830) hunger pop=55
B 1530503726 900446 f9a146548368e520b0a1aeef7a424899176b1491 M (255089,61426) parent=900280 pop=57 chain=5
D 1530503726 900396 f7845cd763ace80073b238a6bdad342d474259d3 age=21.55 F (222949,44783) hunger pop=56
D 1530503728 900443 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=14.83 F (223814,38829) hunger pop=55
