B 1555719238 2002101 36a7941e327d002822d65e2c4d365ff1619d23c4 F (-10617,618) parent=2001936 pop=84 chain=3
D 1555719238 2001941 4067236c1280d4b390ebcdd4b62a33642f1bf73d age=17.12 F (-11357,1105) hunger pop=83
D 1555719238 2002100 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.06 F (-11456,1139) disconnect pop=82
B 1555719241 2002102 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-10282,1260) parent=2001956 pop=84 chain=2
B 1555719242 2002103 4067236c1280d4b390ebcdd4b62a33642f1bf73d F (-11995,2396) noParent pop=84 chain=1
B 1555719242 2002104 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-11995,2396) parent=2002103 pop=85 chain=2
D 1555719244 2002095 a381e6573fb2d42749fb154f07019599029ca9d0 age=0.45 M (-11344,1105) disconnect pop=81
D 1555719246 2002093 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=0.50 F (-11171,549) hunger pop=81
D 1555719247 2002104 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.08 F (-11995,2396) disconnect pop=81
B 1555719249 2002105 a381e6573fb2d42749fb154f07019599029ca9d0 M (-11999,2390) parent=2002103 pop=82 chain=2
B 1555719250 2002106 899409b6b0f5cf5e82a00037a69dcf9d7342c918 F (-11400,2350) parent=2002075 pop=82 chain=2
B 1555719251 2002107 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-11567,2433) parent=2002081 pop=82 chain=2
D 1555719253 2002107 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.03 M (-11567,2433) disconnect pop=80
B 1555719253 2002108 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-11118,90) parent=2001981 pop=82 chain=4
D 1555719254 2002097 50dbafda9ee0aa769c90fa8d9c09279bb91d9349 age=0.54 F (-11809,2392) hunger pop=81
D 1555719255 2002088 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=1.11 F (-12474,1948) hunger pop=81
B 1555719256 2002109 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-11560,-130) parent=2001905 pop=83 chain=3
B 1555719258 2002110 50dbafda9ee0aa769c90fa8d9c09279bb91d9349 F (-12246,2274) noParent pop=83 chain=1
B 1555719261 2002111 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (-12246,2274) parent=2002110 pop=82 chain=2
D 1555719261 2001926 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=19.44 F (-12474,1949) hunger pop=81
B 1555719265 2002112 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-11074,2397) parent=2002070 pop=83 chain=2
D 1555719266 2002099 c27555697e21790cd708be1f9d7e24afab3d16ac age=0.54 M (-11163,72) hunger pop=82
D 1555719269 2002109 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.20 F (-11564,-129) disconnect pop=81
B 1555719270 2002113 c27555697e21790cd708be1f9d7e24afab3d16ac M (-11563,-127) parent=2001905 pop=83 chain=3
B 1555719270 2002114 03b4be093a583f7630026499cfcd4eb27541b0ae F (-10334,920) parent=2001955 pop=84 chain=2
D 1555719275 2002081 3b6de62db54b1af26b10bd0afd694a57e162c6e5 age=16.19 F (-11567,2433) hunger pop=81
B 1555719275 2002115 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-12392,2024) noParent pop=83 chain=1
D 1555719277 2002102 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=0.60 M (-10283,1261) hunger pop=82
B 1555719281 2002116 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-12395,2029) parent=2002115 pop=83 chain=2
D 1555719282 2002106 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=0.54 F (-11412,2316) hunger pop=81
D 1555719284 2002116 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=0.05 F (-12395,2029) disconnect pop=81
D 1555719286 2002089 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=1.46 M (-11169,623) disconnect pop=81
B 1555719287 2002117 899409b6b0f5cf5e82a00037a69dcf9d7342c918 F (-12394,2029) parent=2002115 pop=83 chain=2
D 1555719288 2002112 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.38 M (-11058,2385) disconnect pop=81
D 1555719289 2002057 fb7b7ecd50980afe1c1fca1d4793df0b2a99aa57 age=5.48 M (-11171,621) hunger pop=81
D 1555719289 2002111 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=0.47 F (-12246,2274) disconnect pop=81
B 1555719289 2002118 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-11169,622) parent=2001966 pop=82 chain=5
B 1555719290 2002119 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-11058,2384) parent=2002070 pop=83 chain=2
B 1555719294 2002120 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-11124,77) parent=2001981 pop=80 chain=4
D 1555719295 2002119 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.08 M (-11058,2384) disconnect pop=79
D 1555719299 2002096 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=15.31 F (-11854,2444) hunger pop=78
B 1555719301 2002121 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-12246,2274) parent=2002110 pop=79 chain=2
B 1555719304 2002122 df92cbb4d835e2c006355893ec12baad2d5c5db4 M (-10557,476) parent=2001950 pop=80 chain=2
D 1555719313 2002108 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=1.00 F (-11119,96) hunger pop=79
D 1555719318 2002117 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=0.52 F (-12416,2000) hunger pop=79
D 1555719318 2001936 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=18.62 F (-10662,632) hunger pop=78
D 1555719319 2002118 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=0.50 F (-11167,623) disconnect pop=78
B 1555719321 2002124 77584323f5235fd9cf87e8e00b7ab54725bd19fc M (-11093,2396) parent=2002070 pop=80 chain=2
B 1555719321 2002125 899409b6b0f5cf5e82a00037a69dcf9d7342c918 F (-11168,623) parent=2001966 pop=81 chain=5
B 1555719323 2002126 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-10600,140) parent=2001948 pop=82 chain=2
B 1555719324 2002127 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 M (-12450,1971) parent=2001969 pop=81 chain=3
B 1555719324 2002128 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-12532,1881) noParent pop=82 chain=1
D 1555719330 2002121 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.48 M (-12246,2274) hunger pop=80
D 1555719334 2002126 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.18 F (-10600,141) disconnect pop=80
B 1555719335 2002129 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-10600,142) parent=2001948 pop=82 chain=2
D 1555719335 2002073 e64256ec8dda1de697ce4bc323992f21f47dce54 age=3.95 F (-10648,653) hunger pop=80
D 1555719336 2002122 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=0.54 M (-10557,477) hunger pop=80
B 1555719338 2002130 459ad7a4d12bb197fc4f57c396f5e0e03851232f F (-10890,41) parent=2001968 pop=82 chain=3
B 1555719339 2002131 e64256ec8dda1de697ce4bc323992f21f47dce54 F (-11188,117) parent=2001782 pop=83 chain=3
D 1555719339 2002105 a381e6573fb2d42749fb154f07019599029ca9d0 age=1.50 M (-11999,2390) disconnect pop=81
B 1555719341 2002132 df92cbb4d835e2c006355893ec12baad2d5c5db4 M (-10844,42) parent=2001932 pop=82 chain=2
D 1555719342 2002101 36a7941e327d002822d65e2c4d365ff1619d23c4 age=1.74 F (-10647,653) hunger pop=80
B 1555719344 2002133 50cb0fa5eda1a2533c2cebd565c9314748df999d M (-10356,926) parent=2001955 pop=81 chain=2
B 1555719347 2002134 36a7941e327d002822d65e2c4d365ff1619d23c4 M (-10338,917) parent=2001947 pop=82 chain=3
B 1555719348 2002135 a381e6573fb2d42749fb154f07019599029ca9d0 F (-12547,1899) parent=2002128 pop=82 chain=2
D 1555719348 2002132 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=0.12 M (-10844,42) disconnect pop=81
D 1555719349 2002077 557b8ab92aa9734affa894a0750d9b5f8835c21e age=3.72 F (-10577,453) hunger pop=81
B 1555719350 2002136 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-10848,43) parent=2001932 pop=83 chain=2
D 1555719350 2002110 50dbafda9ee0aa769c90fa8d9c09279bb91d9349 age=15.52 F (-12246,2274) hunger pop=82
B 1555719353 2002137 df92cbb4d835e2c006355893ec12baad2d5c5db4 F (-11877,2336) parent=2002103 pop=84 chain=2
D 1555719353 2002127 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=0.49 M (-12432,1967) hunger pop=83
B 1555719353 2002138 557b8ab92aa9734affa894a0750d9b5f8835c21e F (-12743,1669) noParent pop=85 chain=1
D 1555719354 2002136 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.08 F (-10848,43) disconnect pop=82
D 1555719354 2002076 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=3.83 F (-11174,620) hunger pop=82
B 1555719357 2002139 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (-11178,626) parent=2001801 pop=83 chain=4
B 1555719359 2002140 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-12733,1669) parent=2002138 pop=83 chain=2
D 1555719360 2002128 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=14.60 F (-12545,1900) hunger pop=80
D 1555719362 2002140 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.05 M (-12733,1669) disconnect pop=80
B 1555719364 2002141 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-10841,48) parent=2001932 pop=82 chain=2
B 1555719367 2002142 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-12449,1973) parent=2001969 pop=82 chain=3
D 1555719368 2002141 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=0.05 F (-10841,48) disconnect pop=80
B 1555719371 2002143 2e680eff7211074efedea33a6d5362a9d702a3ce F (-11124,90) parent=2002005 pop=82 chain=4
D 1555719371 2002142 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.07 M (-12449,1973) disconnect pop=81
B 1555719372 2002144 219d0b3489ae0652026a7168b0f08b2fe220f8ca M (-12724,1674) parent=2002138 pop=83 chain=2
B 1555719374 2002145 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-10289,983) parent=2002007 pop=83 chain=3
D 1555719375 2001955 8a5ccda596fb74ecec6f86968f9427e341375e8a age=32.56 F (-10369,924) hunger pop=82
B 1555719375 2002146 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-10374,929) parent=2002009 pop=84 chain=3
D 1555719376 2001981 ed1a234a31914b99b738de0909158313d97ddb96 age=16.18 F (-11147,94) hunger pop=83
D 1555719378 2002135 a381e6573fb2d42749fb154f07019599029ca9d0 age=0.50 F (-12568,1881) hunger pop=82
D 1555719379 2002144 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=0.11 M (-12724,1674) disconnect pop=82
B 1555719381 2002147 ed1a234a31914b99b738de0909158313d97ddb96 F (-11197,678) parent=2002008 pop=82 chain=5
B 1555719381 2002148 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-12820,1428) noParent pop=83 chain=1
B 1555719382 2002149 a381e6573fb2d42749fb154f07019599029ca9d0 M (-12820,1428) parent=2002148 pop=84 chain=2
B 1555719384 2002150 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-12761,1137) noParent pop=83 chain=1
D 1555719391 2002146 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.27 M (-10374,925) disconnect pop=82
B 1555719396 2002151 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-11162,577) parent=2001759 pop=84 chain=4
D 1555719402 2001957 e378c5583a8fad465e2756f356634c2c64861a86 age=18.92 M (-10353,928) hunger pop=82
D 1555719404 2002131 e64256ec8dda1de697ce4bc323992f21f47dce54 age=1.09 F (-11195,127) hunger pop=82
D 1555719405 2002120 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=1.85 F (-11147,96) hunger pop=82
D 1555719405 2001742 cfc8351918a73ba26f696b9b9458db4ea62603d4 age=51.70 F (-11567,304) hunger pop=82
D 1555719406 2001654 43fcb445ab22b970b74a37b27dd4e4479e247c74 age=46.43 F (-11482,437) hunger pop=82
D 1555719406 2002138 557b8ab92aa9734affa894a0750d9b5f8835c21e age=14.89 F (-12724,1674) hunger pop=82
B 1555719407 2002152 e378c5583a8fad465e2756f356634c2c64861a86 M (-10888,39) parent=2001968 pop=83 chain=3
B 1555719408 2002153 e64256ec8dda1de697ce4bc323992f21f47dce54 F (-11092,2394) parent=2002070 pop=84 chain=2
B 1555719409 2002154 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-12758,1073) parent=2002150 pop=84 chain=2
D 1555719409 2002133 50cb0fa5eda1a2533c2cebd565c9314748df999d age=1.08 M (-10351,933) hunger pop=83
B 1555719413 2002155 50cb0fa5eda1a2533c2cebd565c9314748df999d F (-10348,934) parent=2002009 pop=81 chain=3
D 1555719422 2002114 03b4be093a583f7630026499cfcd4eb27541b0ae age=2.52 F (-10337,916) hunger pop=79
D 1555719422 2002137 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=1.16 F (-11868,2346) hunger pop=79
D 1555719425 2002154 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.26 F (-12764,1052) disconnect pop=79
D 1555719428 2002036 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=11.25 F (-10369,953) hunger pop=77
B 1555719429 2002156 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-12306,2213) parent=2002115 pop=79 chain=2
D 1555719433 2002156 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-12306,2213) disconnect pop=77
B 1555719433 2002157 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-10381,1303) parent=2001956 pop=79 chain=2
D 1555719434 2002042 1693f21b8a6409a2516bd0a789b85f40043f4806 age=10.76 M (-11511,428) hunger pop=77
B 1555719435 2002158 1693f21b8a6409a2516bd0a789b85f40043f4806 F (-11486,1098) parent=2001756 pop=79 chain=4
B 1555719437 2002159 c064239a56c30b3653881cf0e8bb55101ee03acb M (-11147,96) parent=2002005 pop=80 chain=4
B 1555719438 2002160 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-11457,2199) parent=2002075 pop=80 chain=2
B 1555719441 2002161 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-11558,-130) parent=2001905 pop=80 chain=3
B 1555719441 2002162 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-11558,-130) parent=2001905 pop=81 chain=3
D 1555719442 2002150 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=14.95 F (-12764,1056) hunger pop=80
D 1555719443 2001578 673d76f689de366bad8fe267de3c303dbf52ed69 age=57.28 M (-11439,1150) hunger pop=80
B 1555719443 2002163 03b4be093a583f7630026499cfcd4eb27541b0ae M (-12295,2235) parent=2002115 pop=82 chain=2
B 1555719446 2002164 219d0b3489ae0652026a7168b0f08b2fe220f8ca F (-12788,960) noParent pop=83 chain=1
D 1555719448 2002161 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.12 M (-11562,-128) disconnect pop=81
B 1555719449 2002166 557b8ab92aa9734affa894a0750d9b5f8835c21e M (-12788,960) parent=2002164 pop=83 chain=2
D 1555719453 2002162 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.21 M (-11561,-128) disconnect pop=81
D 1555719457 2002028 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=12.62 F (-11171,632) hunger pop=81
B 1555719457 2002167 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-10286,984) parent=2002007 pop=83 chain=3
B 1555719457 2002168 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-10286,984) parent=2002007 pop=84 chain=3
D 1555719458 2001948 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=34.27 F (-10647,143) hunger pop=83
B 1555719462 2002169 3c149d02fa7fd1cf59bd87fb041f397e80fe762a F (-11168,623) parent=2001966 pop=84 chain=5
B 1555719465 2002170 dbea093b9ae45be34a0e4fbb2513f2e6c67d9b13 M (-11178,654) parent=2001801 pop=83 chain=4
D 1555719465 2002157 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=0.54 M (-10405,1239) hunger pop=82
D 1555719470 2002129 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=2.25 F (-10654,115) hunger pop=82
D 1555719471 2002170 dbea093b9ae45be34a0e4fbb2513f2e6c67d9b13 age=0.09 M (-11178,654) disconnect pop=82
D 1555719474 2002168 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.28 M (-10295,989) disconnect pop=81
D 1555719481 2002167 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.40 M (-10296,990) disconnect pop=78
D 1555719485 2002166 557b8ab92aa9734affa894a0750d9b5f8835c21e age=0.60 M (-12794,958) hunger pop=78
D 1555719487 2002164 219d0b3489ae0652026a7168b0f08b2fe220f8ca age=14.69 F (-12787,958) hunger pop=77
D 1555719495 2002145 fc8a9a6180f5767a3c726eee699e274ed5776fac age=2.02 M (-10279,994) hunger pop=75
D 1555719497 2002087 7f05eb391e28305a62b8fd8d33a2fbbdad0f0a5a age=5.16 M (-11168,624) hunger pop=75
D 1555719502 2002066 51731a1e78297189eec2ef5a9b35d665374d972d age=7.50 M (-11297,1252) hunger pop=74
D 1555719553 2002070 01c0aa6b3f62b8430c75d3558611ce52df2ffb1e age=22.01 F (-11103,2387) hunger pop=72
D 1555719563 2002113 c27555697e21790cd708be1f9d7e24afab3d16ac age=4.88 M (-11580,-164) hunger pop=71
D 1555719570 2002153 e64256ec8dda1de697ce4bc323992f21f47dce54 age=2.69 F (-11082,2392) hunger pop=70
D 1555719584 2002124 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=4.38 M (-11081,2391) hunger pop=69
D 1555719591 2002080 c69fd70219f0df24777ae7733bf6a938cde5cf1b age=7.51 F (-11422,2068) hunger pop=68
D 1555719593 2002075 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=22.10 F (-11421,2068) hunger pop=68
D 1555719639 2002056 9467f6b5aaedad67eea266afb830404579ef4ef8 age=11.35 M (-12532,797) hunger pop=65
D 1555719641 2001710 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=45.00 F (-11285,570) hunger pop=65
D 1555719651 2002134 36a7941e327d002822d65e2c4d365ff1619d23c4 age=5.08 M (-10325,934) hunger pop=63
D 1555719659 2002084 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=8.02 M (-10878,47) hunger pop=62
B 1555719663 2002171 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-11142,634) parent=2002038 pop=64 chain=5
D 1555719691 2002074 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=9.89 F (-11042,629) hunger pop=62
D 1555719699 2002143 2e680eff7211074efedea33a6d5362a9d702a3ce age=5.47 F (-11186,111) hunger pop=61
D 1555719713 2002086 eccb737e5653dba7f0697cea721a311bf7685199 age=8.90 F (-12445,2073) hunger pop=60
D 1555719717 2002044 94f0ca6047943de00bf4b74bc9fb4174e8dd5558 age=15.06 M (-10349,962) hunger pop=60
D 1555719725 2002065 3c0785e3cfe0f5d366b96d949c4bbb01e9d31c12 age=11.35 F (-11165,108) hunger pop=58
D 1555719735 2002094 836c876429a5a11e5f92c78ce15b5966bf7c24b4 age=8.63 F (-10889,38) hunger pop=57
D 1555719737 2002130 459ad7a4d12bb197fc4f57c396f5e0e03851232f age=6.65 F (-10883,87) hunger pop=57
D 1555719758 2001933 4b7c39cab3ed62d89ba8e8e8ea11854bb2b3502c age=26.95 M (-10878,71) hunger pop=55
D 1555719783 2002009 91bc0a76554b65c3a2d88e038d39628f5b02e468 age=20.80 F (-10348,891) hunger pop=54
D 1555719786 2001622 d90fc30a8281cfe095c1260a4ea4c2b819a87b12 age=57.21 F (-11155,629) hunger pop=54
D 1555719791 2001975 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=23.60 M (-11124,641) hunger pop=53
D 1555719912 2001674 f87d2478b9c6e98ef2cb7274c5943b4816c4e928 age=52.90 F (-11223,589) hunger pop=50
D 1555719918 2002054 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=16.25 M (-12460,2048) hunger pop=49
D 1555719975 2001956 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=42.55 F (-10739,1366) hunger pop=48
D 1555719980 2002149 a381e6573fb2d42749fb154f07019599029ca9d0 age=9.97 M (-12894,1420) hunger pop=48
D 1555719981 2001762 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (-10373,924) oldAge pop=47
D 1555720001 2001950 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=43.29 F (-10571,468) hunger pop=45
D 1555720002 2001769 83b7869f8035ae281c5cc0350bc51eba1be6945b age=59.43 F (-10290,1003) hunger pop=45
D 1555720007 2001969 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=27.81 F (-12460,2045) hunger pop=43
D 1555720009 2002020 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=23.65 M (-10572,469) hunger pop=43
D 1555720019 2002063 30f827a75b1c7571aa72a24ccac9c1e2ff4c9920 age=16.41 F (-11513,-115) hunger pop=41
D 1555720021 2001759 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=46.76 F (-11173,624) hunger pop=41
D 1555720021 2002046 17909887d3994e34ff90b72f87d46c366af0ac0e age=19.86 M (-11164,630) hunger pop=40
D 1555720024 2002151 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=10.47 F (-11160,590) hunger pop=40
D 1555720049 2002163 03b4be093a583f7630026499cfcd4eb27541b0ae age=10.10 M (-12263,2338) hunger pop=36
D 1555720056 2002055 6f12fb10f072ec9320eea6be2a05278dddec708a age=18.33 M (-10372,937) hunger pop=35
D 1555720072 2002159 c064239a56c30b3653881cf0e8bb55101ee03acb age=10.59 M (-11150,94) hunger pop=34
D 1555720139 2002069 8036901e28b2ca2296523705559dc1c556e515b6 age=17.80 M (-10879,28) hunger pop=33
D 1555720146 2001782 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=46.81 F (-11146,90) hunger pop=32
D 1555720181 2002158 1693f21b8a6409a2516bd0a789b85f40043f4806 age=12.43 F (-11431,1143) hunger pop=31
D 1555720254 2001662 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=60.00 M (-10717,1131) oldAge pop=30
D 1555720294 2001756 95775798a0403d85fda846132d38d9cc23396914 age=51.64 F (-11445,1141) hunger pop=29
D 1555720410 2001947 6ad7a9351585652251f76aa522bc7be7f911cf3e age=36.16 F (-10381,933) hunger pop=27
D 1555720412 2002169 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=15.85 F (-11230,585) hunger pop=27
D 1555720452 2002035 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=28.50 F (-10877,45) hunger pop=25
D 1555720505 2001932 671d99ffc892f150a4f8e694ddbb481fd86e34b4 age=53.78 F (-10930,-31) hunger pop=24
D 1555720603 2002008 7cdf69d1be1198907c224cf79fbc6b64adbaeb95 age=34.50 F (-11246,681) hunger pop=23
D 1555720625 2002115 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=36.49 F (-12244,3112) hunger pop=22
D 1555720649 2002171 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=16.44 M (-11158,631) killer_2001801 pop=21
B 1555720654 2002172 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-11152,97) parent=2002005 pop=23 chain=4
D 1555720730 2002148 8a5ccda596fb74ecec6f86968f9427e341375e8a age=36.48 F (-13105,1403) hunger pop=21
D 1555720832 2002090 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=27.09 F (-10376,923) hunger pop=20
D 1555720863 2001966 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=42.40 F (-11159,631) hunger pop=19
D 1555720953 2002172 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=4.97 F (-11141,92) hunger pop=17
D 1555720976 2002139 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=26.99 F (-11157,627) hunger pop=16
D 1555721022 2001794 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-11353,1110) oldAge pop=15
D 1555721033 2002007 a631d323a47af890d3e105edffd35dc560787c2f age=41.67 F (-10282,990) hunger pop=14
D 1555721055 2001801 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 F (-11148,641) oldAge pop=13
B 1555721073 2002173 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-10375,925) parent=2002155 pop=14 chain=4
B 1555721182 2002174 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 M (-11444,2049) parent=2002160 pop=15 chain=3
D 1555721359 2002173 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=4.76 F (-10367,927) hunger pop=14
D 1555721586 2001905 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (-11563,-126) oldAge pop=13
D 1555721617 2001912 4e725f0eea41f795d4c8382aba8ab9d61e2ee551 age=60.00 M (-10650,654) oldAge pop=12
D 1555721664 2002038 25b0f1276894e467877943d0c11768ec113f3f1e age=48.39 F (-11175,626) hunger pop=11
D 1555721729 2002174 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=9.13 M (-11437,2060) hunger pop=10
D 1555721793 2002103 4067236c1280d4b390ebcdd4b62a33642f1bf73d age=56.52 F (-11882,2374) hunger pop=9
D 1555721795 2001968 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=57.72 F (-10890,41) hunger pop=9
B 1555721876 2002175 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (-12764,628) noParent pop=9 chain=1
D 1555721928 2002160 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=41.50 F (-11442,2053) hunger pop=8
D 1555721981 2002125 899409b6b0f5cf5e82a00037a69dcf9d7342c918 age=44.33 F (-11164,623) hunger pop=7
D 1555722006 2002152 e378c5583a8fad465e2756f356634c2c64861a86 age=43.32 M (-10889,29) hunger pop=6
D 1555722127 2002005 d5c00c4e88a8c52562f336cd405b6bf1810ef425 age=60.00 F (-11148,94) oldAge pop=5
D 1555722167 2002147 ed1a234a31914b99b738de0909158313d97ddb96 age=46.44 F (-11166,620) hunger pop=4
D 1555722216 2002032 5d0f254aec15a435fc3a85887a1824055b267064 age=58.43 M (-11156,95) hunger pop=3
D 1555722299 2002175 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=21.04 F (-12835,659) hunger pop=2
D 1555722426 2002045 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 M (-11568,-130) oldAge pop=1
D 1555722665 2002155 50cb0fa5eda1a2533c2cebd565c9314748df999d age=54.20 F (-10374,923) hunger pop=0
B 1555723567 2002176 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-12604,482) noParent pop=1 chain=1
D 1555723679 2002176 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=15.87 F (-12604,482) hunger pop=0
B 1555736969 2002177 c0b11e1554ad2fa9011d8ab470934bae22bc47e0 F (-12479,280) noParent pop=1 chain=1
B 1555736971 2002178 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-12479,280) parent=2002177 pop=2 chain=2
D 1555736976 2002178 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.08 F (-12479,280) disconnect pop=1
