B 1558888778 2014782 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-10445,53) parent=2014690 pop=18 chain=2
D 1558888782 2014782 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.08 F (-10445,53) disconnect pop=17
B 1558888796 2014783 345b0ee1bd3b53740e115e1bb0bc44e15953036e F (-10133,-145) parent=2014751 pop=18 chain=2
D 1558888798 2014783 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.03 F (-10133,-145) disconnect pop=17
D 1558888820 2014778 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.87 F (-10125,58) hunger pop=16
B 1558888825 2014784 345b0ee1bd3b53740e115e1bb0bc44e15953036e F (-10145,-505) parent=2014684 pop=17 chain=2
B 1558888826 2014785 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-10212,-143) parent=2014768 pop=18 chain=2
D 1558888831 2014785 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.08 F (-10212,-143) disconnect pop=17
B 1558888835 2014786 f92e8ad79eb4f499bc304250a39681a20c72fe1e M (-10456,-185) parent=2014675 pop=19 chain=2
D 1558888837 2014786 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.04 M (-10456,-185) disconnect pop=17
D 1558888847 2014695 2187f64926a34f67a5616240164a807801648d23 age=30.55 F (-10402,116) hunger pop=16
D 1558888858 2014751 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=21.92 F (-10042,-83) hunger pop=15
D 1558888859 2014784 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.57 F (-10142,-508) disconnect pop=15
B 1558888860 2014787 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-10144,-503) parent=2014684 pop=17 chain=2
B 1558888873 2014788 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-10189,88) parent=2014759 pop=16 chain=2
B 1558888880 2014789 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-10180,-158) parent=2014768 pop=17 chain=2
B 1558888881 2014790 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-10196,-134) noParent pop=18 chain=1
B 1558888886 2014791 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-10489,-211) noParent pop=19 chain=1
D 1558888888 2014789 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.13 M (-10180,-158) disconnect pop=18
D 1558888889 2014787 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.48 F (-10143,-503) disconnect pop=18
B 1558888899 2014792 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-10142,-503) parent=2014684 pop=18 chain=2
D 1558888901 2014792 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.03 F (-10142,-503) disconnect pop=17
B 1558888906 2014793 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-10409,-291) noParent pop=19 chain=1
D 1558888915 2014765 849cde6da380072dd61988ac3b454f107c08550a age=7.05 F (-10466,-174) hunger pop=17
B 1558888919 2014794 849cde6da380072dd61988ac3b454f107c08550a F (-10201,-187) parent=2014790 pop=19 chain=2
D 1558888925 2014769 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=7.04 F (-10190,-136) hunger pop=17
B 1558888930 2014795 beb593e21b2506cabf3b85cb124bb772bb1f6b77 F (-10429,-167) parent=2014791 pop=19 chain=2
D 1558888934 2014795 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=0.08 F (-10429,-167) disconnect pop=17
D 1558888936 2014794 849cde6da380072dd61988ac3b454f107c08550a age=0.28 F (-10201,-187) disconnect pop=17
B 1558888942 2014796 beb593e21b2506cabf3b85cb124bb772bb1f6b77 F (-10191,-138) parent=2014768 pop=17 chain=2
D 1558888973 2014791 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=15.44 F (-10486,-202) hunger pop=17
B 1558888982 2014798 deed2684132981d5d067f95bd5208dcf1f43bd84 F (-10407,118) parent=2014690 pop=18 chain=2
D 1558888991 2014790 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=15.84 F (-10195,-145) hunger pop=17
D 1558889008 2014793 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=15.71 F (-10165,-241) hunger pop=16
B 1558889013 2014799 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-10169,148) noParent pop=18 chain=1
D 1558889051 2014781 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=5.12 F (-10386,-212) hunger pop=16
B 1558889065 2014800 dad74198432f749b4fe14decec713e8616121227 F (-30346,-20204) noParent pop=17 chain=1
D 1558889073 2014799 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=15.01 F (-10123,134) hunger pop=16
B 1558889074 2014801 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-10137,-490) parent=2014684 pop=18 chain=2
B 1558889077 2014802 d2d8e954b0438fa54d6d7b5149139aadb631b090 M (-9991,132) parent=2014759 pop=19 chain=2
B 1558889094 2014803 9281205696b92b20cc4aff7a7f84374f25f5736b F (-10222,9) parent=2014768 pop=19 chain=2
B 1558889097 2014804 d993d4387671bd0a8f5c020b1854150d0f537b80 M (-10400,112) parent=2014675 pop=20 chain=2
B 1558889120 2014806 c5c94e5501424d0567c90730f5e2e6ad482a440f F (-10142,-503) parent=2014684 pop=22 chain=2
B 1558889133 2014807 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 F (-10324,-159) parent=2014672 pop=23 chain=3
B 1558889167 2014808 a7012c8421510b363fb2cbe1a202aba6e14bbe58 M (-10400,118) parent=2014690 pop=24 chain=2
B 1558889197 2014809 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-10142,-505) parent=2014684 pop=25 chain=2
B 1558889202 2014810 e15ce907bc3669c70e6aa5e5fed516fcfad54bef F (-10403,112) parent=2014675 pop=26 chain=2
B 1558889214 2014811 c9d2138411ae6c953515f3ea314d2aa168395a4f M (-10273,104) parent=2014768 pop=27 chain=2
B 1558889247 2014812 345b0ee1bd3b53740e115e1bb0bc44e15953036e M (-10442,105) parent=2014750 pop=28 chain=3
D 1558889252 2014811 c9d2138411ae6c953515f3ea314d2aa168395a4f age=0.64 M (-10259,122) disconnect pop=27
D 1558889255 2014812 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.13 M (-10442,105) disconnect pop=27
D 1558889274 2014809 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=1.28 M (-10142,-504) hunger pop=25
B 1558889279 2014813 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-10259,135) parent=2014768 pop=27 chain=2
B 1558889284 2014814 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-10002,279) parent=2014759 pop=27 chain=2
D 1558889285 2014810 e15ce907bc3669c70e6aa5e5fed516fcfad54bef age=1.39 F (-10392,90) hunger pop=26
B 1558889286 2014815 fcb9aa5bda7932b778e08d5a84ad562ae8839e24 M (-10348,-165) parent=2014672 pop=28 chain=3
B 1558889291 2014816 e15ce907bc3669c70e6aa5e5fed516fcfad54bef F (-10451,55) parent=2014750 pop=28 chain=3
D 1558889297 2014814 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=0.22 F (-10002,279) disconnect pop=27
B 1558889298 2014817 f92e8ad79eb4f499bc304250a39681a20c72fe1e F (-10010,274) parent=2014759 pop=29 chain=2
B 1558889300 2014818 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-9952,210) noParent pop=30 chain=1
D 1558889305 2014817 f92e8ad79eb4f499bc304250a39681a20c72fe1e age=0.10 F (-10010,274) disconnect pop=28
D 1558889306 2014801 9c3af9c2e297506fa0193b03af436e4213ba7359 age=3.87 F (-10141,-535) hunger pop=28
D 1558889317 2014815 fcb9aa5bda7932b778e08d5a84ad562ae8839e24 age=0.53 M (-10375,-169) hunger pop=26
B 1558889318 2014819 7cdf69d1be1198907c224cf79fbc6b64adbaeb95 F (-10010,274) parent=2014759 pop=28 chain=2
B 1558889329 2014820 776bf414697c5df3869d9a4553791ae70246fa5c M (-10447,47) parent=2014750 pop=28 chain=3
D 1558889330 2014816 e15ce907bc3669c70e6aa5e5fed516fcfad54bef age=0.65 F (-10441,41) disconnect pop=27
B 1558889337 2014821 d749e23b2f5d734748036966d029d7642e61f3e4 F (-10447,50) parent=2014750 pop=28 chain=3
D 1558889384 2014818 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=15.39 F (-9981,237) hunger pop=27
B 1558889398 2014822 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-10382,-207) parent=2014672 pop=28 chain=3
D 1558889405 2014822 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.12 M (-10381,-208) disconnect pop=26
D 1558889418 2014813 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=2.31 F (-10222,124) hunger pop=25
B 1558889442 2014824 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (-10064,479) parent=2014764 pop=27 chain=3
B 1558889466 2014825 f64c86b39bc5372bb1784d4705c8fc3bffeb6f7f F (-10275,107) parent=2014768 pop=28 chain=2
D 1558889472 2014824 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.50 F (-10012,451) hunger pop=27
B 1558889483 2014826 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 M (-10484,70) parent=2014750 pop=28 chain=3
D 1558889508 2014807 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=6.25 F (-10387,-257) hunger pop=27
D 1558889511 2014672 b9cf0ecd65d318db34df967bd6aea783034b3e62 age=30.95 F (-10388,-256) hunger pop=27
B 1558889513 2014827 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 F (-10106,515) noParent pop=29 chain=1
B 1558889519 2014828 b9cf0ecd65d318db34df967bd6aea783034b3e62 M (-10107,516) parent=2014827 pop=28 chain=2
D 1558889534 2014750 9625e301fb39ea6311c5855749101c2edadc63ea age=19.47 F (-10476,83) hunger pop=27
B 1558889537 2014829 9625e301fb39ea6311c5855749101c2edadc63ea F (-10186,79) noParent pop=29 chain=1
D 1558889554 2014820 776bf414697c5df3869d9a4553791ae70246fa5c age=3.75 M (-10478,64) hunger pop=27
D 1558889555 2014821 d749e23b2f5d734748036966d029d7642e61f3e4 age=3.65 F (-10469,75) hunger pop=27
B 1558889557 2014830 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-10185,87) parent=2014829 pop=29 chain=2
B 1558889558 2014831 f48b12cac11e8326b1b7a5db2c3d1a1886a3c536 M (-10020,251) parent=2014759 pop=30 chain=2
D 1558889562 2014826 2bcd5627da69fe1ec8b6636f3d4902c7b10b5978 age=1.31 M (-10469,74) disconnect pop=27
B 1558889566 2014832 d749e23b2f5d734748036966d029d7642e61f3e4 F (-10166,630) parent=2014764 pop=29 chain=3
B 1558889576 2014833 f2bdecfa759829cfbe73d1789be0a951bf4f53ca M (-10142,-504) parent=2014780 pop=29 chain=3
B 1558889577 2014834 78e00452bbb63d9aaf891299a249a223f784077b F (-10129,-571) noParent pop=30 chain=1
D 1558889578 2014833 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=0.03 M (-10142,-504) disconnect pop=29
B 1558889589 2014835 9a5f5185967cf2a2007c743f442cbc6154a47b85 F (-10135,-577) parent=2014834 pop=30 chain=2
D 1558889590 2014800 dad74198432f749b4fe14decec713e8616121227 age=22.75 F (-30381,-19790) hunger pop=29
B 1558889595 2014836 dad74198432f749b4fe14decec713e8616121227 F (-29946,20195) noParent pop=30 chain=1
B 1558889604 2014837 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-10386,-281) noParent pop=31 chain=1
D 1558889613 2014788 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=12.34 F (-10002,271) hunger pop=30
B 1558889617 2014838 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-10402,-289) parent=2014837 pop=32 chain=2
D 1558889621 2014835 9a5f5185967cf2a2007c743f442cbc6154a47b85 age=0.54 F (-10190,-584) hunger pop=30
D 1558889622 2014675 2770f3f7d0358af7b93df8b905877a3f8a89fb16 age=46.14 F (-10441,217) hunger pop=30
B 1558889626 2014839 9a5f5185967cf2a2007c743f442cbc6154a47b85 M (-10034,561) parent=2014827 pop=31 chain=2
D 1558889631 2014830 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=1.23 F (-10216,87) hunger pop=29
D 1558889632 2014839 9a5f5185967cf2a2007c743f442cbc6154a47b85 age=0.10 M (-10036,561) disconnect pop=29
B 1558889635 2014840 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-10031,560) parent=2014827 pop=31 chain=2
D 1558889643 2014829 9625e301fb39ea6311c5855749101c2edadc63ea age=15.77 F (-10204,56) hunger pop=28
D 1558889649 2014838 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.54 M (-10379,-337) hunger pop=27
D 1558889654 2014837 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=14.84 F (-10384,-239) hunger pop=27
D 1558889679 2014840 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.72 F (-10031,560) hunger pop=25
B 1558889692 2014841 90394c1b831e80461332d6f94832b6d3c42c693d F (-10243,134) parent=2014768 pop=26 chain=2
D 1558889698 2014834 78e00452bbb63d9aaf891299a249a223f784077b age=16.01 F (-10120,-524) hunger pop=25
B 1558889703 2014842 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-10009,271) parent=2014759 pop=26 chain=2
D 1558889705 2014842 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.03 F (-10009,271) disconnect pop=25
B 1558889707 2014843 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-10306,75) noParent pop=27 chain=1
B 1558889735 2014844 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-9950,534) parent=2014827 pop=27 chain=2
D 1558889740 2014844 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.08 M (-9949,534) disconnect pop=26
D 1558889741 2014843 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=14.57 F (-10284,129) hunger pop=26
B 1558889743 2014845 849cde6da380072dd61988ac3b454f107c08550a F (-9950,535) parent=2014827 pop=28 chain=2
B 1558889744 2014846 1e115012ee54147995ca987bc9650114722b842e F (-10186,75) noParent pop=29 chain=1
B 1558889745 2014847 2a404bea432af871de089244c2883b1acd0534f6 M (-10186,75) parent=2014846 pop=29 chain=2
D 1558889749 2014845 849cde6da380072dd61988ac3b454f107c08550a age=0.10 F (-9950,535) disconnect pop=27
B 1558889753 2014848 849cde6da380072dd61988ac3b454f107c08550a M (-10422,1033) parent=2014764 pop=29 chain=3
D 1558889772 2014836 dad74198432f749b4fe14decec713e8616121227 age=16.94 F (-30032,20274) hunger pop=27
B 1558889855 2014849 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-10402,111) parent=2014798 pop=28 chain=3
D 1558889862 2014849 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.11 F (-10403,115) disconnect pop=27
B 1558889885 2014850 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-10238,119) parent=2014796 pop=28 chain=3
D 1558889886 2014828 b9cf0ecd65d318db34df967bd6aea783034b3e62 age=6.13 M (-9953,536) hunger pop=27
D 1558889890 2014848 849cde6da380072dd61988ac3b454f107c08550a age=2.27 M (-10563,1135) hunger pop=27
B 1558889912 2014851 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (-10007,269) parent=2014759 pop=27 chain=2
B 1558889916 2014852 eacdea7b81e06781b51ce35499c4282149ab289d F (-10145,-504) parent=2014780 pop=28 chain=3
D 1558889916 2014851 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.08 M (-10007,269) disconnect pop=27
B 1558889920 2014853 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-10244,115) parent=2014768 pop=29 chain=2
D 1558889927 2014853 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.11 F (-10239,120) disconnect pop=27
B 1558889927 2014854 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-10398,111) parent=2014798 pop=29 chain=3
D 1558889929 2014854 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.04 M (-10398,111) disconnect pop=28
B 1558889930 2014855 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-9914,516) parent=2014827 pop=30 chain=2
D 1558889934 2014855 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.06 F (-9914,516) disconnect pop=28
B 1558889935 2014856 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-10638,1280) parent=2014764 pop=29 chain=3
B 1558889936 2014857 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10276,117) parent=2014803 pop=30 chain=3
D 1558889944 2014856 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.15 M (-10638,1280) disconnect pop=28
B 1558889963 2014858 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-9914,515) parent=2014827 pop=29 chain=2
B 1558889966 2014859 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (-10046,-62) parent=2014846 pop=30 chain=2
D 1558889969 2014858 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.10 M (-9914,515) disconnect pop=29
D 1558889969 2014859 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.04 M (-10046,-62) disconnect pop=29
B 1558889972 2014860 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (-10166,-509) parent=2014806 pop=31 chain=3
B 1558889975 2014861 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-10043,-62) parent=2014846 pop=30 chain=2
D 1558889977 2014861 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.04 M (-10043,-62) disconnect pop=29
B 1558889982 2014862 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-10253,80) noParent pop=31 chain=1
D 1558889990 2014860 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.30 M (-10166,-507) disconnect pop=29
B 1558890011 2014863 2003ee341a853e1ad889ce24dababa8a9bd683df F (-10608,1321) parent=2014764 pop=30 chain=3
B 1558890017 2014864 5b90e1dbebaf2005cf31c1cae6d84a5003c28898 M (-10149,-499) parent=2014806 pop=31 chain=3
B 1558890020 2014865 81a3fdb1d25e90578895f50048127ea374de5773 F (-10402,111) parent=2014798 pop=32 chain=3
D 1558890029 2014841 90394c1b831e80461332d6f94832b6d3c42c693d age=5.61 F (-10243,116) hunger pop=31
D 1558890031 2014832 d749e23b2f5d734748036966d029d7642e61f3e4 age=7.74 F (-10601,1317) hunger pop=31
B 1558890035 2014866 90394c1b831e80461332d6f94832b6d3c42c693d F (-9915,515) parent=2014827 pop=32 chain=2
B 1558890037 2014867 71dd41703943e621c539110537a12f5cd5188e0d F (-10272,107) parent=2014803 pop=32 chain=3
B 1558890052 2014868 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (-10045,-61) parent=2014846 pop=33 chain=2
D 1558890056 2014862 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=15.24 F (-10233,-48) hunger pop=32
D 1558890059 2014868 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=0.12 M (-10040,-66) disconnect pop=32
B 1558890061 2014869 79ab1cf2023fde09756a07f661e15e4a9bf5f912 M (-10239,119) parent=2014796 pop=33 chain=3
D 1558890093 2014847 2a404bea432af871de089244c2883b1acd0534f6 age=5.80 M (-10059,-55) hunger pop=32
B 1558890100 2014871 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 F (-10399,111) parent=2014798 pop=33 chain=3
D 1558890118 2014808 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=15.86 M (-10390,124) hunger pop=32
D 1558890119 2014864 5b90e1dbebaf2005cf31c1cae6d84a5003c28898 age=1.70 M (-10100,-563) hunger pop=32
B 1558890126 2014872 864b86368cac6360f90565e92deb31f091f67165 F (-10238,117) parent=2014796 pop=32 chain=3
B 1558890128 2014873 12ddf8847301d41c6250f6aff8aed196f3d3af47 M (-10137,-506) parent=2014780 pop=33 chain=3
D 1558890135 2014869 79ab1cf2023fde09756a07f661e15e4a9bf5f912 age=1.23 M (-10227,104) hunger pop=32
D 1558890160 2014857 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=3.73 F (-10237,117) hunger pop=31
B 1558890174 2014874 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-9906,439) noParent pop=32 chain=1
B 1558890175 2014875 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-9906,439) parent=2014874 pop=33 chain=2
B 1558890182 2014876 55720c2ac224b1b35530a6664c8765637580f6e4 F (-10003,278) parent=2014819 pop=34 chain=3
D 1558890184 2014876 55720c2ac224b1b35530a6664c8765637580f6e4 age=0.03 F (-10003,278) disconnect pop=33
B 1558890188 2014877 55720c2ac224b1b35530a6664c8765637580f6e4 M (-10121,-510) parent=2014806 pop=35 chain=3
D 1558890190 2014877 55720c2ac224b1b35530a6664c8765637580f6e4 age=0.04 M (-10121,-510) disconnect pop=33
B 1558890194 2014878 55720c2ac224b1b35530a6664c8765637580f6e4 F (-9915,515) parent=2014827 pop=35 chain=2
D 1558890201 2014878 55720c2ac224b1b35530a6664c8765637580f6e4 age=0.12 F (-9915,515) disconnect pop=33
B 1558890211 2014879 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-10019,324) parent=2014819 pop=34 chain=3
D 1558890212 2014879 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.03 M (-10019,324) disconnect pop=33
B 1558890216 2014880 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-9929,514) parent=2014827 pop=35 chain=2
D 1558890217 2014880 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.01 M (-9929,514) disconnect pop=34
B 1558890220 2014881 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-10144,-505) parent=2014780 pop=35 chain=3
D 1558890221 2014881 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.01 M (-10144,-505) disconnect pop=34
B 1558890225 2014882 24ecfec4d310b2617257ed68236d0cbda0e5e450 M (-10914,1323) parent=2014764 pop=34 chain=3
D 1558890239 2014796 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=21.62 F (-10239,116) hunger pop=32
B 1558890245 2014883 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a M (-10404,113) parent=2014798 pop=33 chain=3
B 1558890253 2014884 55720c2ac224b1b35530a6664c8765637580f6e4 F (-10220,152) parent=2014803 pop=34 chain=3
B 1558890256 2014885 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 F (-9969,188) noParent pop=35 chain=1
B 1558890260 2014886 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-9969,188) parent=2014885 pop=36 chain=2
D 1558890260 2014886 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.01 F (-9969,188) disconnect pop=35
B 1558890261 2014887 4a77944fa40f5df067b128ca28f0a38630ce31af M (-10889,1276) parent=2014764 pop=37 chain=3
D 1558890263 2014887 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.04 M (-10889,1276) disconnect pop=36
B 1558890273 2014888 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-9925,371) noParent pop=36 chain=1
D 1558890276 2014884 55720c2ac224b1b35530a6664c8765637580f6e4 age=0.38 F (-10228,143) disconnect pop=35
B 1558890290 2014889 51d0edb30456941f80cb2137ceae93c22a1066e4 F (-9945,346) parent=2014888 pop=36 chain=2
D 1558890296 2014885 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=14.67 F (-9959,191) hunger pop=35
B 1558890298 2014890 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-9929,228) noParent pop=37 chain=1
B 1558890326 2014891 425767220ef1a06554238c5f8e5c870f1b8dbd6d M (-10408,108) parent=2014798 pop=37 chain=3
D 1558890348 2014872 864b86368cac6360f90565e92deb31f091f67165 age=3.69 F (-10241,105) hunger pop=36
B 1558890350 2014892 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (-9903,188) parent=2014890 pop=38 chain=2
B 1558890351 2014893 0b215f74ed89eb4a32960fd298f0f547138206aa M (-10981,1231) parent=2014764 pop=39 chain=3
D 1558890352 2014893 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.02 M (-10981,1231) disconnect pop=38
B 1558890353 2014894 864b86368cac6360f90565e92deb31f091f67165 M (-10081,-167) parent=2014846 pop=39 chain=2
D 1558890354 2014892 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.07 M (-9903,188) disconnect pop=38
D 1558890359 2014863 2003ee341a853e1ad889ce24dababa8a9bd683df age=5.81 F (-10978,1208) hunger pop=36
B 1558890361 2014895 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (-10235,114) parent=2014825 pop=38 chain=3
B 1558890388 2014896 5b90e1dbebaf2005cf31c1cae6d84a5003c28898 M (-10012,264) parent=2014819 pop=38 chain=3
B 1558890422 2014897 0b215f74ed89eb4a32960fd298f0f547138206aa F (-9986,307) parent=2014888 pop=37 chain=2
D 1558890423 2014897 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.02 F (-9986,307) disconnect pop=36
B 1558890427 2014898 4a77944fa40f5df067b128ca28f0a38630ce31af F (-10144,-511) parent=2014780 pop=38 chain=3
B 1558890427 2014899 3aa6138614e033f2b07f4715be51b68097614772 F (-9818,329) parent=2014874 pop=39 chain=2
D 1558890430 2014898 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.05 F (-10144,-511) disconnect pop=37
D 1558890457 2014772 b2ca8c7299db08a852757f1d0c30036c8ced8a3c age=31.63 M (-10473,-283) hunger pop=36
D 1558890469 2014865 81a3fdb1d25e90578895f50048127ea374de5773 age=7.49 F (-10399,113) hunger pop=35
D 1558890531 2014684 e756ca09f71be367625704a91945ae0c59fd1734 age=59.93 F (-10138,-502) hunger pop=34
D 1558890569 2014896 5b90e1dbebaf2005cf31c1cae6d84a5003c28898 age=3.03 M (-10006,271) hunger pop=33
D 1558890583 2014690 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=60.00 F (-10400,114) oldAge pop=32
D 1558890628 2014895 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=4.44 F (-10387,97) hunger pop=31
D 1558890772 2014867 71dd41703943e621c539110537a12f5cd5188e0d age=12.24 F (-10239,106) hunger pop=30
D 1558890822 2014874 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=24.79 F (-9828,338) hunger pop=29
D 1558890857 2014891 425767220ef1a06554238c5f8e5c870f1b8dbd6d age=8.85 M (-10391,111) hunger pop=28
D 1558890891 2014759 4abd751badf272b73b5bc063c9bef616b00a28f7 age=54.89 F (-9979,289) hunger pop=27
D 1558890908 2014846 1e115012ee54147995ca987bc9650114722b842e age=33.40 F (-10093,-49) hunger pop=26
D 1558890949 2014882 24ecfec4d310b2617257ed68236d0cbda0e5e450 age=12.06 M (-11313,188) hunger pop=25
D 1558890983 2014764 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=41.54 F (-11361,211) hunger pop=24
D 1558891004 2014852 eacdea7b81e06781b51ce35499c4282149ab289d age=18.13 F (-10138,-511) hunger pop=23
D 1558891069 2014890 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=26.85 F (-9720,162) hunger pop=22
D 1558891168 2014806 c5c94e5501424d0567c90730f5e2e6ad482a440f age=34.13 F (-10226,-500) hunger pop=21
D 1558891205 2014894 864b86368cac6360f90565e92deb31f091f67165 age=14.20 M (-10038,-77) hunger pop=20
D 1558891215 2014768 50715813be27c5713ce8a56744d6455df381083c age=59.24 F (-10252,87) hunger pop=19
D 1558891228 2014770 c1a0054df12980c0500112120b16a3c93fa75789 age=45.11 M (-10140,-507) hunger pop=18
