D 1543472254 1661230 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 age=52.91 F (-22092,5748) hunger pop=60
D 1543472257 1661448 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=0.72 M (-29621,5600) hunger pop=60
B 1543472262 1661453 edf06bd6c70e39965862c8ad0ed210aba7150c43 F (-29621,5565) parent=1661422 pop=61 chain=2
D 1543472267 1661453 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=0.09 F (-29621,5565) disconnect pop=59
B 1543472271 1661454 edf06bd6c70e39965862c8ad0ed210aba7150c43 F (-22880,9693) parent=1661449 pop=61 chain=2
D 1543472281 1661432 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=4.99 M (-22123,5806) hunger pop=59
D 1543472283 1661454 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=0.21 F (-22880,9693) disconnect pop=59
B 1543472285 1661455 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 M (-29611,5560) parent=1661422 pop=61 chain=2
D 1543472291 1661410 dffd65cbb3669294f5465a998e440badae2566a3 age=12.61 M (-29848,5494) hunger pop=58
B 1543472294 1661456 dffd65cbb3669294f5465a998e440badae2566a3 M (-22878,9705) parent=1661349 pop=60 chain=8
D 1543472297 1661427 7d56deb1960becaf5f4ad32b50e768841a174e18 age=8.34 M (-29563,5576) hunger pop=58
B 1543472301 1661457 f59818a3855c8381e46ce2008f37f646cf67dd35 M (-25619,11986) parent=1661385 pop=60 chain=8
B 1543472301 1661458 27a460d6ed405e1dc47197353f9a05b8ca726ba3 M (-25619,11986) parent=1661385 pop=61 chain=8
B 1543472301 1661459 e19f970636497fb60d4282728347fa2a4b65a18d M (-22873,9702) parent=1661397 pop=62 chain=9
D 1543472307 1661309 f9e862763ef250f79bbeacea42910c100664e6c5 age=33.13 F (-22877,9706) hunger pop=60
B 1543472325 1661460 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 F (-25621,11980) parent=1661386 pop=61 chain=8
D 1543472346 1661326 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=43.07 F (-30006,5848) hunger pop=60
D 1543472353 1661398 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 age=16.06 F (-22998,9635) hunger pop=59
D 1543472357 1661459 e19f970636497fb60d4282728347fa2a4b65a18d age=0.92 M (-22914,9740) hunger pop=59
B 1543472359 1661461 f9e862763ef250f79bbeacea42910c100664e6c5 M (-22082,9861) parent=1661358 pop=60 chain=10
B 1543472360 1661462 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 F (-22074,9854) parent=1661359 pop=61 chain=10
B 1543472368 1661463 4e7e4dccfb7c31c7f8fbc72b82a206646756224b M (-29849,5497) parent=1661409 pop=61 chain=2
D 1543472377 1661452 3c9f02d0395e4319daded75c94faf6d33f8d314c age=2.09 F (-23007,9628) hunger pop=60
D 1543472382 1661371 e8efb543e7f93f60e35109aa1c1b2d0143844844 age=20.41 M (-22190,5773) hunger pop=60
D 1543472386 1661461 f9e862763ef250f79bbeacea42910c100664e6c5 age=0.45 M (-22083,9880) hunger pop=59
B 1543472392 1661464 f9e862763ef250f79bbeacea42910c100664e6c5 M (-30003,5848) parent=1661407 pop=59 chain=3
B 1543472400 1661465 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 F (-22348,6008) parent=1661404 pop=60 chain=13
D 1543472402 1661463 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.57 M (-29843,5459) hunger pop=59
B 1543472406 1661466 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-22128,5806) parent=1661369 pop=61 chain=13
D 1543472411 1661466 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.09 F (-22128,5806) disconnect pop=59
B 1543472416 1661467 4e7e4dccfb7c31c7f8fbc72b82a206646756224b M (-22083,9868) parent=1661294 pop=61 chain=9
D 1543472418 1661207 750b01878327d30826f7d95b29b8708b02ce3c96 age=59.83 F (-22887,9704) hunger pop=59
B 1543472418 1661468 1916727df4f5d9d5aff1a41d2d7d46b387bf21b5 F (-22869,9714) parent=1661396 pop=61 chain=9
D 1543472420 1661460 1d66e3f187988ba1eac41e0cf38d9c3bf9b00ea1 age=1.58 F (-25592,12089) hunger pop=60
D 1543472422 1661467 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.09 M (-22083,9868) disconnect pop=60
B 1543472426 1661469 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-29618,5576) parent=1661422 pop=60 chain=2
D 1543472427 1661465 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 age=0.45 F (-22364,6002) hunger pop=58
B 1543472428 1661470 d7c09da39d7572651735380c0bf01a04ee5162f2 M (-29616,5573) parent=1661421 pop=60 chain=2
B 1543472431 1661471 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 F (-22080,9866) parent=1661294 pop=61 chain=9
D 1543472435 1661469 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.15 F (-29618,5575) disconnect pop=59
B 1543472437 1661472 37eb577a007baceba4c0bc02428ee038bb7e097f F (-22382,6348) parent=1661308 pop=61 chain=12
D 1543472438 1661278 b121230c279da9463705f46a0ed6f8606d0a7970 age=42.66 M (-23818,7779) hunger pop=60
D 1543472450 1661426 839c08bf0aad32c7c264aed9b61923686b0d28e2 age=11.41 M (-22130,5768) hunger pop=58
B 1543472451 1661473 27391e03d736c482c02e16002f9bdaa08ea8aeb2 F (-22186,5782) parent=1661353 pop=60 chain=13
B 1543472454 1661474 839c08bf0aad32c7c264aed9b61923686b0d28e2 F (-25617,11977) parent=1661385 pop=61 chain=8
D 1543472466 1661388 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 age=18.98 M (-22084,9861) hunger pop=59
D 1543472487 1661464 f9e862763ef250f79bbeacea42910c100664e6c5 age=1.59 M (-30028,5839) hunger pop=58
B 1543472491 1661475 607f582aeb55b086b0210a65025157a28933afc8 M (-22858,9708) parent=1661397 pop=60 chain=9
B 1543472492 1661476 f9e862763ef250f79bbeacea42910c100664e6c5 M (-22127,5805) parent=1661369 pop=60 chain=13
B 1543472494 1661477 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (-22882,9712) parent=1661349 pop=61 chain=8
D 1543472495 1661334 a6061360481fe8c5a2ac508ac02c03a9a72fe82e age=29.65 M (-22948,9622) hunger pop=60
B 1543472504 1661478 1ef3e43861d9aa0f33be4214225110a4bc26d070 M (-22060,9878) parent=1661413 pop=61 chain=10
D 1543472506 1661387 c5e1287d5c1f17f9f050fd6b010a5625ee3e8e4b age=19.64 M (-22115,9923) hunger pop=60
D 1543472512 1661227 c9e755323a6fa589e161b58d4a05c091ed9d42f7 age=57.43 F (-22085,9855) hunger pop=59
D 1543472512 1661424 d88e211311b266eb620e834c9ba7aebf9350609a age=13.06 F (-22203,5860) hunger pop=59
B 1543472515 1661479 d88e211311b266eb620e834c9ba7aebf9350609a F (-30024,5816) parent=1661407 pop=61 chain=3
D 1543472530 1661478 1ef3e43861d9aa0f33be4214225110a4bc26d070 age=0.45 M (-22063,9850) hunger pop=58
B 1543472534 1661480 1ef3e43861d9aa0f33be4214225110a4bc26d070 M (-22875,9707) parent=1661408 pop=60 chain=9
D 1543472539 1661285 a10849a6b2000c5f8000b0f3419bb796f48a4749 age=43.22 F (-22878,9711) hunger pop=58
B 1543472544 1661481 d6f71a73854d216ca4d39d0d98716eb574e751b3 M (-29615,5569) parent=1661422 pop=59 chain=2
D 1543472552 1661481 d6f71a73854d216ca4d39d0d98716eb574e751b3 age=0.14 M (-29614,5566) disconnect pop=58
D 1543472556 1661476 f9e862763ef250f79bbeacea42910c100664e6c5 age=1.06 M (-22134,5817) hunger pop=58
B 1543472556 1661482 d6f71a73854d216ca4d39d0d98716eb574e751b3 M (-22072,9860) parent=1661358 pop=60 chain=10
D 1543472564 1661415 2d2792893aaa6946973f2e62a87df8a5047862a2 age=15.93 M (-22057,5810) hunger pop=57
B 1543472564 1661483 edf06bd6c70e39965862c8ad0ed210aba7150c43 F (-29363,4920) noParent pop=59 chain=1
B 1543472568 1661484 2d2792893aaa6946973f2e62a87df8a5047862a2 M (-29364,4921) parent=1661483 pop=60 chain=2
D 1543472568 1661226 ed8f7aa247cda12a8beea1810867326009a6897b age=58.48 M (-23857,7704) hunger pop=59
B 1543472568 1661485 f9e862763ef250f79bbeacea42910c100664e6c5 M (-22375,6346) parent=1661308 pop=61 chain=12
B 1543472606 1661486 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-29842,5518) parent=1661409 pop=60 chain=2
D 1543472615 1661485 f9e862763ef250f79bbeacea42910c100664e6c5 age=0.78 M (-22366,6358) hunger pop=59
B 1543472620 1661487 f9e862763ef250f79bbeacea42910c100664e6c5 M (-22080,9867) parent=1661359 pop=61 chain=10
D 1543472633 1661486 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.45 F (-29850,5512) hunger pop=59
D 1543472668 1661428 6a428c6170e97a72a68d9482cb1f9ad0a0c75871 age=13.70 F (-22875,9713) hunger pop=58
B 1543472670 1661488 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-30002,5849) parent=1661407 pop=60 chain=3
D 1543472676 1661488 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.10 F (-30002,5849) disconnect pop=58
D 1543472680 1661487 f9e862763ef250f79bbeacea42910c100664e6c5 age=1.00 M (-22089,9872) hunger pop=58
B 1543472681 1661489 4e7e4dccfb7c31c7f8fbc72b82a206646756224b M (-22885,9706) parent=1661449 pop=60 chain=2
B 1543472688 1661490 f9e862763ef250f79bbeacea42910c100664e6c5 F (-22357,6025) parent=1661404 pop=59 chain=13
D 1543472702 1661232 989c912bb2cf7dc731fa73e5f43676401b5bb68f age=60.00 F (-25617,11981) oldAge pop=58
D 1543472715 1661490 f9e862763ef250f79bbeacea42910c100664e6c5 age=0.45 F (-22338,6046) hunger pop=59
B 1543472721 1661493 f9e862763ef250f79bbeacea42910c100664e6c5 F (-30003,5839) parent=1661407 pop=60 chain=3
D 1543472756 1661244 45436803697e4522439e915b5ca10cb6450dda3f age=57.07 M (-22078,9854) hunger pop=59
B 1543472760 1661494 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 F (-25619,11979) parent=1661385 pop=61 chain=8
B 1543472764 1661495 bc65d78e390b92dcdd467ae79d5471af0445dd73 M (-22125,5805) parent=1661369 pop=61 chain=13
D 1543472805 1661494 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 age=0.75 F (-25617,11979) disconnect pop=60
D 1543472812 1661470 d7c09da39d7572651735380c0bf01a04ee5162f2 age=6.41 M (-29613,5562) hunger pop=59
B 1543472813 1661496 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 F (-22112,9889) parent=1661358 pop=61 chain=10
D 1543472813 1661409 3b8656fd1b0b1852b5332df176b0eb3bbd8dfbe3 age=35.44 F (-29853,5496) hunger pop=60
B 1543472832 1661497 65c0b843ba2eb7486fa2cffe9e937314e586da89 M (-22126,5805) parent=1661369 pop=60 chain=13
D 1543472837 1661292 c1cbd080d0fbaf108cb8975f456393d1ba305987 age=46.02 M (-22085,9863) hunger pop=60
D 1543472840 1661455 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=9.26 M (-29660,5575) hunger pop=60
D 1543472845 1661496 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 age=0.53 F (-22113,9887) disconnect pop=59
B 1543472850 1661499 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 F (-22887,9710) parent=1661349 pop=59 chain=8
B 1543472858 1661500 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-22108,9866) parent=1661358 pop=60 chain=10
D 1543472862 1661500 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.06 F (-22108,9866) disconnect pop=59
B 1543472866 1661501 8cadd327817397850092eb8a0f0b1f4b943a9ad6 M (-29603,5564) parent=1661421 pop=61 chain=2
D 1543472898 1661314 e87c02513cfb25e13b8c891a49e06233b0b7168c age=56.48 F (-30038,6139) hunger pop=59
D 1543472900 1661462 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 age=9.00 F (-22495,9641) hunger pop=59
B 1543472902 1661502 e87c02513cfb25e13b8c891a49e06233b0b7168c F (-22081,9858) parent=1661358 pop=61 chain=10
D 1543472905 1661501 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.66 M (-29609,5554) hunger pop=58
B 1543472910 1661503 8cadd327817397850092eb8a0f0b1f4b943a9ad6 M (-29477,4912) parent=1661483 pop=60 chain=2
D 1543472913 1661247 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=58.79 M (-22139,5804) hunger pop=58
D 1543472914 1661503 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.08 M (-29477,4912) disconnect pop=58
D 1543472943 1661325 98b894b36a2427ed01908fb1535ea3fd54484eed age=39.14 M (-22895,9686) hunger pop=56
D 1543472959 1661456 dffd65cbb3669294f5465a998e440badae2566a3 age=11.09 M (-22863,9693) hunger pop=55
D 1543472976 1661358 f0e1c00190072724c7ee1fb30bdf0b256359c28c age=33.49 F (-22103,9868) hunger pop=54
D 1543472982 1661489 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=5.01 M (-22883,9710) hunger pop=53
D 1543472983 1661502 e87c02513cfb25e13b8c891a49e06233b0b7168c age=1.34 F (-22137,9839) hunger pop=53
B 1543472985 1661504 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-25563,11949) parent=1661386 pop=55 chain=8
B 1543472992 1661505 d5dc45c7cd9d0632bf714c82a6cf71f208d6b30c M (-22866,9693) parent=1661417 pop=54 chain=9
D 1543473000 1661259 6442eef6c238e5e8c8d1dd8f487a0ce5a179479a age=57.80 M (-22873,9709) hunger pop=53
D 1543473003 1661404 722473306e47510911db969f61c0d8213027d648 age=25.79 F (-22462,5853) hunger pop=54
D 1543473011 1661504 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.43 F (-25568,11949) disconnect pop=52
B 1543473015 1661507 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-22860,9707) parent=1661449 pop=54 chain=2
D 1543473033 1661483 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=21.82 F (-29405,4918) hunger pop=52
B 1543473042 1661508 edf06bd6c70e39965862c8ad0ed210aba7150c43 F (-30031,5815) parent=1661407 pop=53 chain=3
D 1543473047 1661508 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=0.08 F (-30031,5815) disconnect pop=52
B 1543473050 1661509 edf06bd6c70e39965862c8ad0ed210aba7150c43 M (-29600,5552) parent=1661421 pop=54 chain=2
D 1543473054 1661507 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.65 F (-22867,9695) hunger pop=52
B 1543473060 1661510 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-29229,4673) noParent pop=53 chain=1
D 1543473073 1661493 f9e862763ef250f79bbeacea42910c100664e6c5 age=5.85 F (-29999,5849) hunger pop=52
D 1543473082 1661484 2d2792893aaa6946973f2e62a87df8a5047862a2 age=8.57 M (-29414,4893) hunger pop=51
B 1543473086 1661511 2d2792893aaa6946973f2e62a87df8a5047862a2 F (-22189,5778) parent=1661353 pop=53 chain=13
D 1543473092 1661509 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=0.69 M (-29582,5546) hunger pop=51
B 1543473096 1661512 edf06bd6c70e39965862c8ad0ed210aba7150c43 M (-29202,4674) parent=1661510 pop=53 chain=2
B 1543473114 1661513 dffd65cbb3669294f5465a998e440badae2566a3 M (-25624,12002) parent=1661386 pop=53 chain=8
B 1543473119 1661514 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-22873,9701) parent=1661396 pop=54 chain=9
B 1543473145 1661515 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-30006,5848) parent=1661407 pop=55 chain=3
D 1543473149 1661457 f59818a3855c8381e46ce2008f37f646cf67dd35 age=14.14 M (-25335,11341) hunger pop=54
B 1543473171 1661516 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf M (-22870,9696) parent=1661417 pop=54 chain=9
D 1543473205 1661458 27a460d6ed405e1dc47197353f9a05b8ca726ba3 age=15.07 M (-25229,10966) hunger pop=54
B 1543473223 1661518 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-29621,5573) parent=1661422 pop=55 chain=2
D 1543473227 1661518 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.06 F (-29621,5573) disconnect pop=54
B 1543473228 1661519 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 M (-22089,9941) parent=1661359 pop=56 chain=10
B 1543473231 1661520 8cadd327817397850092eb8a0f0b1f4b943a9ad6 M (-22866,9696) parent=1661450 pop=57 chain=3
B 1543473241 1661521 3700ee54ff7f99e77e1aaecaa30fbe4f6f112691 F (-22876,9708) parent=1661408 pop=57 chain=9
B 1543473245 1661522 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-29207,4673) parent=1661510 pop=58 chain=2
B 1543473259 1661523 f59818a3855c8381e46ce2008f37f646cf67dd35 M (-22128,5807) parent=1661435 pop=59 chain=14
B 1543473259 1661524 27a460d6ed405e1dc47197353f9a05b8ca726ba3 M (-22128,5807) parent=1661435 pop=60 chain=14
B 1543473266 1661525 eb51e28754d09a862ca9977d89a848f9447ce2a4 M (-22184,6016) parent=1661369 pop=61 chain=13
D 1543473293 1661525 eb51e28754d09a862ca9977d89a848f9447ce2a4 age=0.45 M (-22183,6016) hunger pop=60
D 1543473294 1661421 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=40.77 F (-29612,5562) hunger pop=60
D 1543473298 1661359 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 age=38.86 F (-22093,9893) hunger pop=60
B 1543473306 1661526 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-29999,5849) parent=1661407 pop=59 chain=3
D 1543473312 1661521 3700ee54ff7f99e77e1aaecaa30fbe4f6f112691 age=1.18 F (-22879,9710) hunger pop=58
B 1543473313 1661527 58146a6702b6a3afebe7af822f84172ea01731f7 F (-22199,5749) parent=1661353 pop=60 chain=13
D 1543473314 1661526 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.14 F (-29999,5849) disconnect pop=59
B 1543473317 1661528 3700ee54ff7f99e77e1aaecaa30fbe4f6f112691 F (-22088,9864) parent=1661471 pop=60 chain=10
D 1543473322 1661519 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=1.57 M (-22087,9864) hunger pop=58
B 1543473326 1661529 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 F (-22875,9702) parent=1661468 pop=60 chain=10
D 1543473327 1661422 92434169925900bb06b4d6548a172edaf70c57e2 age=41.31 F (-29623,5564) hunger pop=59
B 1543473332 1661530 92434169925900bb06b4d6548a172edaf70c57e2 M (-29998,5849) parent=1661407 pop=59 chain=3
B 1543473332 1661531 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-29998,5849) parent=1661407 pop=60 chain=3
B 1543473342 1661532 f0e1c00190072724c7ee1fb30bdf0b256359c28c F (-22707,9311) parent=1661449 pop=61 chain=2
B 1543473342 1661533 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 F (-22707,9311) parent=1661449 pop=62 chain=2
D 1543473355 1661514 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=3.95 F (-22882,9692) hunger pop=61
D 1543473359 1661527 58146a6702b6a3afebe7af822f84172ea01731f7 age=0.78 F (-22188,5765) hunger pop=61
B 1543473372 1661534 58146a6702b6a3afebe7af822f84172ea01731f7 F (-25623,11987) parent=1661385 pop=61 chain=8
D 1543473378 1661532 f0e1c00190072724c7ee1fb30bdf0b256359c28c age=0.59 F (-22709,9334) hunger pop=60
D 1543473378 1661533 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 age=0.59 F (-22709,9334) hunger pop=60
B 1543473382 1661535 f0e1c00190072724c7ee1fb30bdf0b256359c28c M (-30023,5979) parent=1661479 pop=62 chain=4
B 1543473382 1661536 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 M (-30023,5979) parent=1661479 pop=63 chain=4
D 1543473382 1661291 3237c153644e7b83a5a10b039f186455d58df1c7 age=55.26 M (-22189,5765) hunger pop=62
B 1543473404 1661537 c3017a29c6ded339dced919d67ccdb5c82c44616 F (-22133,5805) parent=1661369 pop=61 chain=13
D 1543473438 1661537 c3017a29c6ded339dced919d67ccdb5c82c44616 age=0.57 F (-22131,5806) disconnect pop=59
B 1543473443 1661538 c3017a29c6ded339dced919d67ccdb5c82c44616 F (-22089,9868) parent=1661413 pop=61 chain=10
D 1543473463 1661512 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=6.12 M (-29185,4673) hunger pop=58
B 1543473469 1661539 edf06bd6c70e39965862c8ad0ed210aba7150c43 M (-29199,4672) parent=1661510 pop=59 chain=2
D 1543473477 1661471 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 age=17.44 F (-22091,9867) hunger pop=59
D 1543473485 1661280 5a81799e55a271593c6953ec2daba5089a1d3845 age=59.87 F (-22128,5797) hunger pop=58
D 1543473487 1661479 d88e211311b266eb620e834c9ba7aebf9350609a age=16.20 F (-30023,6003) hunger pop=58
B 1543473490 1661541 d88e211311b266eb620e834c9ba7aebf9350609a F (-22129,5778) parent=1661369 pop=60 chain=13
D 1543473497 1661536 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 age=1.92 M (-30023,6002) hunger pop=57
B 1543473503 1661542 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 F (-22871,9704) parent=1661468 pop=58 chain=10
D 1543473505 1661535 f0e1c00190072724c7ee1fb30bdf0b256359c28c age=2.06 M (-30023,6003) hunger pop=57
B 1543473509 1661543 f0e1c00190072724c7ee1fb30bdf0b256359c28c M (-22859,9765) parent=1661450 pop=59 chain=3
B 1543473509 1661544 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 M (-22859,9765) parent=1661450 pop=60 chain=3
D 1543473536 1661543 f0e1c00190072724c7ee1fb30bdf0b256359c28c age=0.45 M (-22875,9757) hunger pop=58
D 1543473536 1661544 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 age=0.45 M (-22874,9754) hunger pop=58
B 1543473542 1661545 de8e2d400c8c954af32e631f725d63fb0171e4ad F (-22831,10124) parent=1661449 pop=58 chain=2
B 1543473542 1661546 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-29196,4672) parent=1661510 pop=59 chain=2
D 1543473551 1661546 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.14 M (-29196,4672) disconnect pop=58
B 1543473555 1661547 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-22865,9708) parent=1661477 pop=60 chain=9
D 1543473559 1661547 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.07 M (-22865,9708) disconnect pop=58
B 1543473563 1661548 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-25621,11984) parent=1661385 pop=60 chain=8
B 1543473563 1661549 2e764d97984da8c4b0ab9bbec7d850f48849e869 F (-22131,5807) parent=1661435 pop=61 chain=14
D 1543473566 1661548 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.06 M (-25621,11984) disconnect pop=59
B 1543473569 1661550 6442eef6c238e5e8c8d1dd8f487a0ce5a179479a M (-22847,6741) parent=1661472 pop=61 chain=13
D 1543473569 1661545 de8e2d400c8c954af32e631f725d63fb0171e4ad age=0.45 F (-22855,10161) hunger pop=60
D 1543473570 1661499 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 age=11.99 F (-22846,9703) hunger pop=60
B 1543473584 1661551 e1d886650d89a9923a9827ef61911352edfa6ac8 F (-25731,12022) parent=1661474 pop=58 chain=9
B 1543473589 1661552 45436803697e4522439e915b5ca10cb6450dda3f F (-25612,11989) parent=1661386 pop=59 chain=8
B 1543473606 1661553 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-22829,9667) parent=1661450 pop=60 chain=3
B 1543473628 1661554 73e87509c4d485c03a36f07cb2d2eb54f3a6def5 F (-22872,9703) parent=1661408 pop=60 chain=9
B 1543473630 1661555 f0e1c00190072724c7ee1fb30bdf0b256359c28c F (-22873,9710) parent=1661396 pop=61 chain=9
B 1543473630 1661556 7ad3b82c0515dae1d5126746ff528d11d1a2fc08 F (-22873,9710) parent=1661396 pop=62 chain=9
D 1543473633 1661553 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.45 M (-22847,9648) hunger pop=61
D 1543473634 1661522 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=6.48 F (-29198,4679) hunger pop=61
B 1543473643 1661557 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-22236,5775) parent=1661473 pop=61 chain=14
D 1543473649 1661435 08c7342f858de8d733d405e9f34bb6a80df96379 age=26.79 F (-22125,5805) hunger pop=60
B 1543473662 1661558 2925dca4fae5eb175806c094c5ebddc926b19c8a M (-22883,9718) parent=1661397 pop=61 chain=9
D 1543473663 1661294 418b7a8e600d2811992933930cc5a7d716129815 age=59.38 F (-22085,9864) hunger pop=60
B 1543473674 1661559 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-25618,11981) parent=1661385 pop=61 chain=8
D 1543473680 1661557 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=0.62 F (-22218,5781) hunger pop=60
D 1543473680 1661515 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=8.92 M (-30016,5770) hunger pop=60
D 1543473684 1661559 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.16 M (-25618,11981) disconnect pop=60
D 1543473686 1661352 4677788bbbac834cb0df3d39070f6775bfb74606 age=46.47 M (-22136,5808) hunger pop=58
B 1543473687 1661560 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-29000,4459) noParent pop=60 chain=1
B 1543473687 1661561 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-22876,9706) parent=1661477 pop=61 chain=9
B 1543473691 1661562 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-29003,4458) parent=1661560 pop=61 chain=2
B 1543473698 1661563 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-29928,5821) parent=1661407 pop=61 chain=3
D 1543473699 1661505 d5dc45c7cd9d0632bf714c82a6cf71f208d6b30c age=11.79 M (-22872,9702) hunger pop=60
D 1543473713 1661473 27391e03d736c482c02e16002f9bdaa08ea8aeb2 age=21.03 F (-22207,5816) hunger pop=59
D 1543473719 1661562 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.47 M (-29017,4401) hunger pop=58
B 1543473722 1661564 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-22084,9864) parent=1661413 pop=60 chain=10
B 1543473724 1661565 27391e03d736c482c02e16002f9bdaa08ea8aeb2 F (-22874,9705) parent=1661468 pop=60 chain=10
D 1543473725 1661497 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=14.89 M (-22171,5796) hunger pop=59
B 1543473729 1661566 65c0b843ba2eb7486fa2cffe9e937314e586da89 F (-22871,9703) parent=1661417 pop=61 chain=9
D 1543473730 1661564 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.14 M (-22081,9860) disconnect pop=59
B 1543473734 1661567 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-25627,11858) parent=1661474 pop=61 chain=9
D 1543473745 1661312 78b48b82d7fd158860ac4357c77515a86e9a16ef age=56.77 F (-22131,5807) hunger pop=59
D 1543473748 1661551 e1d886650d89a9923a9827ef61911352edfa6ac8 age=2.73 F (-25629,11857) hunger pop=59
