D 1538876212 1374980 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.70 F (9976746,-38721) hunger pop=66
D 1538876213 1374973 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.53 M (9976746,-38718) hunger pop=66
B 1538876214 1374985 ddb5eee9a6a87d158ae70e890266db7d219660be F (9975342,-38326) parent=1374845 pop=68 chain=2
D 1538876218 1374981 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 age=0.73 F (9976731,-38708) hunger pop=66
D 1538876218 1374796 05463280d2f9b5a44e9973566e77970ebd03a1fe age=22.08 M (9976746,-38725) hunger pop=66
B 1538876220 1374986 05463280d2f9b5a44e9973566e77970ebd03a1fe F (9976744,-38726) parent=1374760 pop=67 chain=3
B 1538876222 1374987 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (9976745,-38732) parent=1374764 pop=68 chain=4
B 1538876223 1374988 08378da6608ea3eea3ca42c921547a45d77d82e6 F (9978186,-38962) noParent pop=67 chain=1
B 1538876225 1374989 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 M (9978186,-38962) parent=1374988 pop=68 chain=2
D 1538876226 1374988 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.06 F (9978186,-38962) disconnect pop=67
D 1538876227 1374936 7276a70bad8aa706148801ac72cf0818bd460f41 age=6.89 F (10010634,5154) hunger pop=67
D 1538876230 1374695 b03e21a31e6e81a3c174d6c558b4a7e92d010165 age=37.65 F (10010637,5154) hunger pop=67
D 1538876232 1374979 ed1a234a31914b99b738de0909158313d97ddb96 age=1.20 F (9976748,-38720) disconnect pop=65
D 1538876234 1374962 e11fd4f020397a322bca64093713e969d85b140c age=3.00 M (10010633,5156) disconnect pop=65
D 1538876239 1374982 415f0a7651d61760a1d179c207690871cf47bd54 age=0.74 M (9976746,-38733) hunger pop=63
B 1538876246 1374990 415f0a7651d61760a1d179c207690871cf47bd54 M (9976735,-38741) parent=1374701 pop=63 chain=3
B 1538876249 1374991 e11fd4f020397a322bca64093713e969d85b140c M (9976723,-38729) parent=1374860 pop=64 chain=4
B 1538876251 1374992 762dc9ea5002d5657d302a7511ca3801ace42578 M (9976745,-38727) parent=1374714 pop=65 chain=3
D 1538876252 1374989 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 age=0.45 M (9978187,-38963) hunger pop=64
D 1538876252 1374991 e11fd4f020397a322bca64093713e969d85b140c age=0.06 M (9976723,-38729) disconnect pop=64
B 1538876268 1374993 e11fd4f020397a322bca64093713e969d85b140c M (9976740,-38726) parent=1374713 pop=64 chain=4
D 1538876272 1374993 e11fd4f020397a322bca64093713e969d85b140c age=0.08 M (9976740,-38726) disconnect pop=63
B 1538876276 1374994 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 M (9976748,-38713) parent=1374726 pop=65 chain=4
D 1538876280 1374990 415f0a7651d61760a1d179c207690871cf47bd54 age=0.57 M (9976742,-38747) hunger pop=63
B 1538876285 1374995 e11fd4f020397a322bca64093713e969d85b140c M (9976782,-38808) parent=1374860 pop=64 chain=4
D 1538876286 1374992 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.57 M (9976742,-38651) hunger pop=63
B 1538876289 1374996 ed1a234a31914b99b738de0909158313d97ddb96 F (9976003,-39628) parent=1374867 pop=65 chain=2
B 1538876290 1374997 762dc9ea5002d5657d302a7511ca3801ace42578 M (9976743,-38728) parent=1374877 pop=66 chain=4
B 1538876290 1374998 4aff42da7553045088f71b953e745ce541c48349 M (9976748,-38741) parent=1374764 pop=67 chain=4
D 1538876291 1374995 e11fd4f020397a322bca64093713e969d85b140c age=0.09 M (9976782,-38808) disconnect pop=65
B 1538876300 1374999 415f0a7651d61760a1d179c207690871cf47bd54 M (9976749,-38724) parent=1374751 pop=66 chain=4
D 1538876300 1374955 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.51 F (9976788,-38819) hunger pop=65
D 1538876304 1374772 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=28.23 F (9976742,-38729) hunger pop=65
B 1538876305 1375000 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9978226,-38557) noParent pop=67 chain=1
D 1538876307 1374998 4aff42da7553045088f71b953e745ce541c48349 age=0.28 M (9976751,-38737) disconnect pop=65
B 1538876309 1375001 5b8ea98a284a180613e9c94dd8f9c055a902cd94 F (9977902,-39492) parent=1374983 pop=66 chain=2
D 1538876309 1375000 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.07 F (9978226,-38557) disconnect pop=65
D 1538876312 1374942 02d1829b7179139f580b5b529c035c001f6141d5 age=7.81 F (9977334,-38386) hunger pop=65
D 1538876312 1374994 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 age=0.61 M (9976716,-38685) hunger pop=64
B 1538876314 1375002 e11fd4f020397a322bca64093713e969d85b140c M (9975335,-38303) parent=1374845 pop=65 chain=2
B 1538876315 1375003 02d1829b7179139f580b5b529c035c001f6141d5 M (9977633,-39894) parent=1374967 pop=66 chain=2
D 1538876317 1374997 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.45 M (9976707,-38728) hunger pop=65
B 1538876320 1375004 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9978110,-37972) noParent pop=65 chain=1
B 1538876323 1375005 762dc9ea5002d5657d302a7511ca3801ace42578 F (9978110,-37972) parent=1375004 pop=65 chain=2
D 1538876324 1375004 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.06 F (9978110,-37972) disconnect pop=64
D 1538876335 1374996 ed1a234a31914b99b738de0909158313d97ddb96 age=0.76 F (9976005,-39628) hunger pop=63
B 1538876336 1375006 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 F (9976749,-38724) parent=1374751 pop=65 chain=4
D 1538876336 1374999 415f0a7651d61760a1d179c207690871cf47bd54 age=0.61 M (9976745,-38709) hunger pop=64
B 1538876337 1375007 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9976752,-38727) parent=1374894 pop=66 chain=5
B 1538876340 1375008 ed1a234a31914b99b738de0909158313d97ddb96 M (9976744,-38727) parent=1374714 pop=67 chain=3
D 1538876341 1375007 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (9976752,-38727) disconnect pop=65
D 1538876344 1375001 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=0.59 F (9977898,-39499) hunger pop=64
D 1538876348 1375005 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.41 F (9978110,-37973) hunger pop=63
B 1538876348 1375009 5b8ea98a284a180613e9c94dd8f9c055a902cd94 F (9977631,-39895) parent=1374967 pop=65 chain=2
B 1538876353 1375010 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9976744,-38728) parent=1374760 pop=64 chain=3
D 1538876357 1375010 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (9976745,-38727) disconnect pop=63
B 1538876358 1375011 415f0a7651d61760a1d179c207690871cf47bd54 F (9976731,-38715) parent=1374893 pop=65 chain=5
D 1538876373 1375006 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 age=0.61 F (9976712,-38691) hunger pop=63
B 1538876379 1375012 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9975975,-39625) parent=1374898 pop=64 chain=3
D 1538876380 1374983 2f36cc7e1a8c4756bb85652343a9f918c059c3f2 age=17.06 F (9977897,-39526) hunger pop=63
D 1538876390 1374733 183acaf91851f2972040b87df526e0901b4cb9d8 age=47.08 F (9976067,-38957) hunger pop=62
B 1538876394 1375013 183acaf91851f2972040b87df526e0901b4cb9d8 M (9976750,-38733) parent=1374806 pop=64 chain=4
B 1538876395 1375014 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 F (9975341,-38296) parent=1374845 pop=65 chain=2
D 1538876397 1374984 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=3.16 F (9977899,-39528) hunger pop=63
B 1538876401 1375015 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (9976747,-38724) parent=1374713 pop=64 chain=4
D 1538876408 1375013 183acaf91851f2972040b87df526e0901b4cb9d8 age=0.24 M (9976759,-38737) disconnect pop=62
B 1538876415 1375016 183acaf91851f2972040b87df526e0901b4cb9d8 M (9976718,-38739) parent=1374899 pop=63 chain=4
D 1538876438 1375012 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.99 F (9975993,-39630) disconnect pop=62
D 1538876449 1375015 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=0.80 M (9976776,-38801) hunger pop=61
B 1538876455 1375017 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (9976749,-38725) parent=1374793 pop=62 chain=4
D 1538876472 1374968 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=6.54 F (9977599,-39926) hunger pop=61
B 1538876476 1375018 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (9976749,-38721) parent=1374726 pop=63 chain=4
B 1538876478 1375019 762dc9ea5002d5657d302a7511ca3801ace42578 F (9975975,-39625) parent=1374867 pop=63 chain=2
B 1538876485 1375020 16df3d5836ab1a10a377f9261f623327a74c809f F (9976734,-38742) parent=1374751 pop=63 chain=4
D 1538876495 1374860 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=19.83 F (9976778,-38802) hunger pop=63
B 1538876499 1375022 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (9976736,-38730) parent=1374713 pop=65 chain=4
D 1538876505 1375019 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.45 F (9975974,-39625) hunger pop=63
D 1538876505 1375017 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=0.83 M (9976730,-38751) hunger pop=63
B 1538876508 1375023 762dc9ea5002d5657d302a7511ca3801ace42578 M (9976745,-38725) parent=1374714 pop=65 chain=3
D 1538876508 1374949 5728fdba3d06dd0d8672966c17d619c1904e7739 age=8.99 M (9976747,-38733) disconnect pop=64
B 1538876509 1375024 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 F (9976731,-38717) parent=1374806 pop=66 chain=4
B 1538876526 1375026 5728fdba3d06dd0d8672966c17d619c1904e7739 M (9976746,-38725) parent=1374916 pop=64 chain=4
B 1538876531 1375027 2f36cc7e1a8c4756bb85652343a9f918c059c3f2 M (9976736,-38730) parent=1374800 pop=66 chain=4
D 1538876533 1375023 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.41 M (9976742,-38659) hunger pop=65
B 1538876536 1375028 762dc9ea5002d5657d302a7511ca3801ace42578 F (9976728,-38736) parent=1374764 pop=67 chain=4
D 1538876561 1375026 5728fdba3d06dd0d8672966c17d619c1904e7739 age=0.58 M (9976746,-38732) hunger pop=66
B 1538876565 1375030 5728fdba3d06dd0d8672966c17d619c1904e7739 F (9976747,-38724) parent=1374877 pop=68 chain=4
D 1538876567 1375024 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=0.97 F (9976731,-38752) hunger pop=66
D 1538876571 1375030 5728fdba3d06dd0d8672966c17d619c1904e7739 age=0.10 F (9976747,-38723) disconnect pop=66
B 1538876573 1375031 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (9976746,-38725) parent=1374894 pop=67 chain=5
B 1538876574 1375032 5728fdba3d06dd0d8672966c17d619c1904e7739 F (9976747,-38725) parent=1374925 pop=68 chain=4
D 1538876577 1375032 5728fdba3d06dd0d8672966c17d619c1904e7739 age=0.04 F (9976747,-38725) disconnect pop=66
D 1538876630 1374972 0a1851fae3b908524df0d4b9c104c9407163fe39 age=8.49 F (9976737,-38709) hunger pop=65
D 1538876634 1375031 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=1.01 M (9976735,-38775) hunger pop=65
B 1538876640 1375033 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (9975307,-38284) parent=1374845 pop=65 chain=2
D 1538876642 1374987 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=7.01 M (9976742,-38705) hunger pop=64
B 1538876645 1375034 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (9976729,-38718) parent=1374806 pop=66 chain=4
D 1538876652 1375009 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=5.05 F (9977612,-39892) hunger pop=64
B 1538876657 1375035 5b8ea98a284a180613e9c94dd8f9c055a902cd94 F (9976724,-38726) parent=1374915 pop=65 chain=4
D 1538876679 1374959 1415e0590cf3b3ef5794314218a8a3ab1092917c age=10.63 F (9975313,-38343) hunger pop=64
D 1538876701 1374958 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=11.00 F (9975321,-38340) hunger pop=63
B 1538876704 1375036 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9975972,-39620) parent=1374867 pop=65 chain=2
B 1538876704 1375037 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9975972,-39620) parent=1374867 pop=66 chain=2
D 1538876707 1374877 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=21.68 F (9976749,-38702) hunger pop=64
D 1538876714 1374954 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=11.41 F (9975938,-39693) disconnect pop=63
D 1538876737 1375002 e11fd4f020397a322bca64093713e969d85b140c age=7.05 M (9975305,-38231) disconnect pop=62
D 1538876738 1374865 774a94c483d8429a68fc7df922f2bb212657ef81 age=23.49 M (9976759,-38604) hunger pop=62
D 1538876751 1374967 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=25.22 F (9977589,-39930) disconnect pop=60
B 1538876754 1375038 774a94c483d8429a68fc7df922f2bb212657ef81 M (9976759,-38701) parent=1374893 pop=62 chain=5
B 1538876762 1375039 c874e9f5097e70bc80f4581c544333a83a4b2070 F (9976725,-38728) parent=1374915 pop=62 chain=4
B 1538876767 1375040 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 M (9976761,-38557) parent=1374793 pop=63 chain=4
B 1538876770 1375041 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (9976759,-38635) parent=1374894 pop=64 chain=5
D 1538876784 1375038 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.50 M (9976752,-38723) hunger pop=63
D 1538876804 1374902 411e7a624040c61024e98d9ff347544c252a1d95 age=20.83 M (10010406,4843) hunger pop=62
D 1538876808 1375041 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.64 M (9976759,-38635) hunger pop=62
D 1538876811 1374650 4690100c787ba9bb1b3e7be1720565332d289eea age=59.63 F (9976759,-38582) hunger pop=61
B 1538876823 1375042 411e7a624040c61024e98d9ff347544c252a1d95 F (9976005,-39648) parent=1374898 pop=61 chain=3
D 1538876842 1374894 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=22.51 F (9976759,-38614) hunger pop=60
D 1538876930 1374664 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=60.00 F (9976736,-38728) oldAge pop=59
B 1538876932 1375043 e3d3352fe113b3863973d09a9bb87e3d56f92a6c F (9976757,-38705) parent=1374893 pop=61 chain=5
B 1538876933 1375044 f4a88158d80776c5e7357c501c5d8418e15692ee M (9976738,-38741) parent=1374800 pop=62 chain=4
D 1538876936 1374718 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=44.88 M (9976729,-38730) disconnect pop=60
B 1538876952 1375045 2acde3d031fdc932b9a0babd3c7bb9b31a8f1e5b F (9976746,-38683) parent=1374901 pop=61 chain=4
D 1538876955 1375037 1415e0590cf3b3ef5794314218a8a3ab1092917c age=4.17 M (9975958,-39622) hunger pop=60
B 1538876983 1375046 774a94c483d8429a68fc7df922f2bb212657ef81 M (9976873,-39163) parent=1374941 pop=61 chain=5
D 1538876985 1374673 cec839380f2d8a1970584f462df7172e0df25744 age=58.04 M (9976761,-38775) hunger pop=60
B 1538876991 1375047 cec839380f2d8a1970584f462df7172e0df25744 M (9976737,-38742) parent=1374925 pop=61 chain=4
D 1538877047 1375036 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=5.71 M (9975980,-39624) hunger pop=60
D 1538877057 1374795 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=36.17 M (9976744,-38726) disconnect pop=59
D 1538877070 1374726 937e6b4a907d177933300773717be594f231a5dd age=45.30 F (9976753,-38714) disconnect pop=58
B 1538877078 1375048 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9976748,-38569) parent=1374793 pop=59 chain=4
B 1538877078 1375049 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (9976748,-38569) parent=1374793 pop=60 chain=4
D 1538877080 1375028 762dc9ea5002d5657d302a7511ca3801ace42578 age=9.07 F (9976585,-38525) hunger pop=59
B 1538877098 1375050 762dc9ea5002d5657d302a7511ca3801ace42578 F (9975971,-39621) parent=1374898 pop=60 chain=3
D 1538877099 1375035 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=7.36 F (9976746,-38757) hunger pop=59
B 1538877103 1375051 5b8ea98a284a180613e9c94dd8f9c055a902cd94 M (9976744,-38724) parent=1374893 pop=61 chain=5
D 1538877112 1375049 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.57 F (9976755,-38562) hunger pop=59
D 1538877114 1375048 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.60 F (9976722,-38580) hunger pop=59
D 1538877139 1375042 411e7a624040c61024e98d9ff347544c252a1d95 age=5.27 F (9975972,-39621) hunger pop=57
B 1538877144 1375052 411e7a624040c61024e98d9ff347544c252a1d95 F (9976730,-38732) parent=1374899 pop=59 chain=4
D 1538877153 1374714 cbdd643bf53ee613a39d30adcf3144150cec242c age=49.48 F (9976705,-38787) hunger pop=57
B 1538877162 1375053 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9976740,-38718) parent=1374806 pop=58 chain=4
B 1538877162 1375054 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (9976740,-38718) parent=1374806 pop=59 chain=4
D 1538877175 1374675 528820f53f61f4d3f8807608a34c65b6c06a35e2 age=60.00 F (9976676,-38723) oldAge pop=58
D 1538877180 1374676 a644a16b796cc9419ca8cc0747094a4ad228e06a age=60.00 F (9976754,-38714) oldAge pop=57
D 1538877181 1375052 411e7a624040c61024e98d9ff347544c252a1d95 age=0.62 F (9976709,-38686) hunger pop=57
B 1538877186 1375055 411e7a624040c61024e98d9ff347544c252a1d95 M (9975977,-39627) parent=1374898 pop=57 chain=3
B 1538877187 1375056 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (9976769,-38582) parent=1374915 pop=58 chain=4
D 1538877197 1375054 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.59 F (9976749,-38698) hunger pop=57
D 1538877200 1375053 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.63 F (9976741,-38687) hunger pop=56
D 1538877204 1375014 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 age=13.48 F (9975339,-38283) hunger pop=55
B 1538877207 1375058 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9975311,-38213) parent=1374985 pop=57 chain=3
B 1538877207 1375059 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9975311,-38213) parent=1374985 pop=58 chain=3
B 1538877210 1375060 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 M (9976727,-38743) parent=1374986 pop=58 chain=4
D 1538877210 1374680 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=59.20 M (9976746,-38725) hunger pop=57
D 1538877213 1375056 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.44 M (9976769,-38586) hunger pop=57
B 1538877214 1375061 528820f53f61f4d3f8807608a34c65b6c06a35e2 F (9976748,-38720) parent=1374916 pop=59 chain=4
B 1538877215 1375062 d23747fe10f73a0118db1002c2cb7a8c242bb24c F (9976745,-38725) parent=1374925 pop=60 chain=4
D 1538877236 1375058 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.48 M (9975318,-38240) hunger pop=57
B 1538877239 1375063 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (9976735,-38727) parent=1374916 pop=59 chain=4
D 1538877242 1375059 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.58 M (9975319,-38241) hunger pop=57
B 1538877245 1375064 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9976745,-38748) parent=1374901 pop=59 chain=4
B 1538877245 1375065 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9976745,-38748) parent=1374901 pop=60 chain=4
D 1538877249 1375063 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.16 F (9976735,-38727) disconnect pop=58
D 1538877250 1375060 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 age=0.66 M (9976713,-38712) hunger pop=58
B 1538877251 1375066 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 F (9976759,-38341) parent=1375011 pop=60 chain=6
B 1538877263 1375067 ebfa62a1d71c1e30ea2c234d46b68a3ce00154c0 M (9976752,-38736) parent=1374800 pop=59 chain=4
B 1538877269 1375068 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (9976867,-39164) parent=1374941 pop=60 chain=5
D 1538877272 1375003 02d1829b7179139f580b5b529c035c001f6141d5 age=15.96 M (9976980,-39168) hunger pop=59
B 1538877275 1375069 02d1829b7179139f580b5b529c035c001f6141d5 F (9975975,-39627) parent=1374898 pop=61 chain=3
D 1538877291 1375062 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=1.27 F (9976747,-38725) disconnect pop=59
D 1538877295 1375068 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.45 M (9976867,-39164) hunger pop=59
B 1538877299 1375070 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (9976747,-38724) parent=1374893 pop=60 chain=5
D 1538877300 1375064 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.92 M (9976765,-38706) hunger pop=59
D 1538877303 1375066 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 age=0.88 F (9976764,-38337) hunger pop=58
D 1538877306 1375070 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.12 M (9976747,-38718) disconnect pop=57
D 1538877307 1375065 1415e0590cf3b3ef5794314218a8a3ab1092917c age=1.04 M (9976748,-38734) hunger pop=57
D 1538877308 1375008 ed1a234a31914b99b738de0909158313d97ddb96 age=16.13 M (9976755,-38724) disconnect pop=57
B 1538877329 1375071 0f2793875a4c045d4ee3cf1b00f15cc1cd0f2e49 F (9976790,-38588) parent=1374915 pop=55 chain=4
D 1538877329 1374682 2271bca87eef17ab386c4babcf8294bcd1926b78 age=60.00 F (9976747,-38728) oldAge pop=54
B 1538877334 1375072 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9976753,-38709) parent=1375020 pop=56 chain=5
B 1538877334 1375073 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9976753,-38709) parent=1375020 pop=57 chain=5
B 1538877335 1375074 2271bca87eef17ab386c4babcf8294bcd1926b78 F (9976753,-38728) parent=1374899 pop=57 chain=4
B 1538877338 1375075 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (9975294,-38289) parent=1374985 pop=58 chain=3
D 1538877349 1375033 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=11.82 M (9975322,-38314) hunger pop=57
B 1538877354 1375076 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 F (9976748,-38731) parent=1375022 pop=59 chain=5
D 1538877375 1375072 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.69 M (9976738,-38726) hunger pop=57
D 1538877404 1375076 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=0.84 F (9976739,-38726) disconnect pop=56
D 1538877405 1374986 05463280d2f9b5a44e9973566e77970ebd03a1fe age=19.74 F (9976752,-38728) disconnect pop=56
D 1538877408 1374970 0dd37bec03752ae520e1b04d85ce577297721819 age=21.79 M (9975321,-38303) hunger pop=56
D 1538877410 1374867 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=48.53 F (9975951,-39628) hunger pop=54
B 1538877434 1375077 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9997868,-57575) noParent pop=54 chain=1
D 1538877441 1375077 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.12 F (9997871,-57576) disconnect pop=53
B 1538877454 1375078 0dd37bec03752ae520e1b04d85ce577297721819 M (9976759,-38619) parent=1374915 pop=54 chain=4
B 1538877457 1375079 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9997380,-57295) noParent pop=55 chain=1
B 1538877457 1375080 e44d49c4428c7a201128cec42c312a90cbe26efa F (9997380,-57295) noParent pop=56 chain=1
D 1538877459 1375055 411e7a624040c61024e98d9ff347544c252a1d95 age=4.55 M (9975976,-39626) hunger pop=55
B 1538877464 1375081 411e7a624040c61024e98d9ff347544c252a1d95 F (9976751,-38730) parent=1374925 pop=57 chain=4
D 1538877469 1374713 dfafa40291a13d6a8446a86bb31879ec2627e68f age=54.78 F (9976743,-38720) hunger pop=55
B 1538877473 1375082 28d1497e2c63defc0541d420fa59ad4b0532c7df F (9976752,-38730) parent=1374901 pop=57 chain=4
B 1538877474 1375083 dfafa40291a13d6a8446a86bb31879ec2627e68f M (9976743,-38719) parent=1374893 pop=57 chain=5
B 1538877479 1375084 1d5f1c27dceac3ddc293401eb78efe6eb1b74f44 M (9976862,-39160) parent=1374941 pop=58 chain=5
D 1538877504 1375084 1d5f1c27dceac3ddc293401eb78efe6eb1b74f44 age=0.41 M (9976846,-39150) hunger pop=57
D 1538877504 1375051 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=6.69 M (9976730,-38738) hunger pop=57
B 1538877508 1375085 5b8ea98a284a180613e9c94dd8f9c055a902cd94 F (9976747,-38724) parent=1374899 pop=59 chain=4
D 1538877517 1375082 28d1497e2c63defc0541d420fa59ad4b0532c7df age=0.74 F (9976753,-38728) disconnect pop=57
B 1538877522 1375087 a644a16b796cc9419ca8cc0747094a4ad228e06a M (9976755,-38723) parent=1374916 pop=59 chain=4
B 1538877534 1375088 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9976729,-38730) parent=1375034 pop=59 chain=5
D 1538877539 1375088 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 M (9976726,-38730) disconnect pop=58
D 1538877543 1374977 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=23.28 M (9976760,-38289) hunger pop=58
D 1538877545 1375073 1415e0590cf3b3ef5794314218a8a3ab1092917c age=3.52 M (9976743,-38726) hunger pop=57
B 1538877551 1375089 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9976009,-39622) parent=1374898 pop=57 chain=3
B 1538877551 1375090 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9976009,-39622) parent=1374898 pop=58 chain=3
D 1538877551 1375079 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.57 F (9997363,-57260) hunger pop=57
B 1538877555 1375091 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9976770,-38795) parent=1375011 pop=59 chain=6
D 1538877557 1375080 e44d49c4428c7a201128cec42c312a90cbe26efa age=15.66 F (9997361,-57260) disconnect pop=57
D 1538877562 1375091 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.12 F (9976770,-38798) disconnect pop=57
B 1538877575 1375092 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9975293,-38291) parent=1374985 pop=57 chain=3
D 1538877577 1375089 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.45 M (9976009,-39622) hunger pop=56
D 1538877577 1375090 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.45 M (9976010,-39622) hunger pop=56
D 1538877579 1375092 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (9975293,-38291) disconnect pop=56
